createdAt,value
2022-09-15T00:02:06.417Z,14.20
2022-09-15T00:04:33.186Z,14.20
2022-09-15T00:06:59.850Z,14.20
2022-09-15T00:09:26.644Z,14.20
2022-09-15T00:11:53.322Z,14.20
2022-09-15T00:14:19.961Z,14.10
2022-09-15T00:16:46.717Z,14.00
2022-09-15T00:19:13.399Z,14.00
2022-09-15T00:21:40.902Z,13.90
2022-09-15T00:24:08.074Z,13.90
2022-09-15T00:26:35.121Z,13.80
2022-09-15T00:29:02.026Z,13.80
2022-09-15T00:31:29.740Z,13.80
2022-09-15T00:33:57.616Z,13.70
2022-09-15T00:36:24.770Z,13.70
2022-09-15T00:38:51.481Z,13.70
2022-09-15T00:41:20.304Z,13.60
2022-09-15T00:44:01.174Z,13.60
2022-09-15T00:46:35.495Z,13.60
2022-09-15T00:49:08.484Z,13.70
2022-09-15T00:51:50.459Z,13.70
2022-09-15T00:54:20.032Z,13.80
2022-09-15T00:56:48.292Z,13.80
2022-09-15T00:59:19.217Z,13.80
2022-09-15T01:01:46.253Z,13.90
2022-09-15T01:04:13.448Z,13.80
2022-09-15T01:06:43.964Z,13.90
2022-09-15T01:09:27.563Z,13.90
2022-09-15T01:11:58.299Z,13.90
2022-09-15T01:14:45.231Z,13.90
2022-09-15T01:17:33.125Z,13.90
2022-09-15T01:20:43.844Z,13.90
2022-09-15T01:23:29.306Z,14.00
2022-09-15T01:26:04.795Z,14.00
2022-09-15T01:28:59.529Z,14.00
2022-09-15T01:31:39.853Z,14.00
2022-09-15T01:34:10.479Z,14.10
2022-09-15T01:36:37.181Z,14.10
2022-09-15T01:39:18.523Z,14.10
2022-09-15T01:41:50.303Z,14.10
2022-09-15T01:44:21.415Z,14.00
2022-09-15T01:46:49.914Z,14.10
2022-09-15T01:49:34.800Z,14.10
2022-09-15T01:52:04.618Z,14.00
2022-09-15T01:54:35.420Z,14.00
2022-09-15T01:57:02.505Z,14.00
2022-09-15T01:59:29.146Z,13.90
2022-09-15T02:02:07.492Z,13.90
2022-09-15T02:07:11.151Z,13.80
2022-09-15T02:09:44.632Z,13.80
2022-09-15T02:12:41.661Z,13.70
2022-09-15T02:15:12.048Z,13.70
2022-09-15T02:17:42.153Z,13.70
2022-09-15T02:20:13.679Z,13.70
2022-09-15T02:22:42.083Z,13.70
2022-09-15T02:25:13.791Z,13.60
2022-09-15T02:27:44.745Z,13.60
2022-09-15T02:30:13.528Z,13.60
2022-09-15T02:32:49.372Z,13.60
2022-09-15T02:35:16.223Z,13.60
2022-09-15T02:37:43.030Z,13.60
2022-09-15T02:40:10.249Z,13.60
2022-09-15T02:42:37.033Z,13.60
2022-09-15T02:45:04.039Z,13.60
2022-09-15T02:47:30.793Z,13.60
2022-09-15T02:49:57.543Z,13.50
2022-09-15T02:52:24.249Z,13.50
2022-09-15T02:54:50.928Z,13.40
2022-09-15T02:57:17.645Z,13.40
2022-09-15T02:59:44.529Z,13.40
2022-09-15T03:02:11.290Z,13.40
2022-09-15T03:04:39.786Z,13.30
2022-09-15T03:07:07.187Z,13.30
2022-09-15T03:09:50.896Z,13.30
2022-09-15T03:12:17.557Z,13.30
2022-09-15T03:14:44.406Z,13.20
2022-09-15T03:17:11.114Z,13.20
2022-09-15T03:19:37.863Z,13.20
2022-09-15T03:22:04.679Z,13.20
2022-09-15T03:24:31.412Z,13.20
2022-09-15T03:26:58.059Z,13.20
2022-09-15T03:29:24.920Z,13.20
2022-09-15T03:31:51.717Z,13.20
2022-09-15T03:34:18.504Z,13.20
2022-09-15T03:42:00.561Z,13.30
2022-09-15T03:44:27.181Z,13.30
2022-09-15T03:46:53.988Z,13.40
2022-09-15T03:49:20.806Z,13.40
2022-09-15T03:51:47.421Z,13.50
2022-09-15T03:54:14.161Z,13.50
2022-09-15T03:56:55.597Z,13.50
2022-09-15T03:59:22.280Z,13.60
2022-09-15T04:01:51.998Z,13.60
2022-09-15T04:04:18.709Z,13.60
2022-09-15T04:06:45.372Z,13.60
2022-09-15T04:09:12.119Z,13.70
2022-09-15T04:11:38.868Z,13.70
2022-09-15T04:14:05.580Z,13.60
2022-09-15T04:16:32.312Z,13.60
2022-09-15T04:18:59.060Z,13.50
2022-09-15T04:21:26.081Z,13.50
2022-09-15T04:23:53.137Z,13.50
2022-09-15T04:26:30.984Z,13.50
2022-09-15T04:29:01.583Z,13.50
2022-09-15T04:31:34.111Z,13.50
2022-09-15T04:34:01.033Z,13.40
2022-09-15T04:36:28.336Z,13.40
2022-09-15T04:38:55.789Z,13.40
2022-09-15T04:41:23.170Z,13.40
2022-09-15T04:43:49.950Z,13.40
2022-09-15T04:46:16.848Z,13.40
2022-09-15T04:48:46.679Z,13.40
2022-09-15T04:51:17.153Z,13.40
2022-09-15T04:53:44.272Z,13.50
2022-09-15T04:58:51.170Z,13.50
2022-09-15T05:01:22.269Z,13.50
2022-09-15T05:03:50.618Z,13.50
2022-09-15T05:06:39.620Z,13.60
2022-09-15T05:09:10.210Z,13.60
2022-09-15T05:11:37.814Z,13.70
2022-09-15T05:14:04.623Z,13.70
2022-09-15T05:16:31.526Z,13.70
2022-09-15T05:19:00.231Z,13.70
2022-09-15T05:21:27.281Z,13.70
2022-09-15T05:23:54.034Z,13.80
2022-09-15T05:26:25.226Z,13.80
2022-09-15T05:28:52.417Z,13.80
2022-09-15T05:31:21.317Z,13.80
2022-09-15T05:33:51.845Z,13.80
2022-09-15T05:36:18.835Z,13.80
2022-09-15T05:38:45.650Z,13.80
2022-09-15T05:41:13.955Z,13.90
2022-09-15T05:43:40.624Z,13.90
2022-09-15T05:46:07.412Z,13.90
2022-09-15T05:48:34.313Z,13.90
2022-09-15T05:51:02.335Z,13.90
2022-09-15T05:53:29.137Z,13.90
2022-09-15T05:55:56.826Z,13.90
2022-09-15T05:58:23.774Z,13.90
2022-09-15T06:00:50.796Z,13.90
2022-09-15T06:03:17.597Z,13.90
2022-09-15T06:05:44.461Z,13.90
2022-09-15T06:08:11.220Z,13.90
2022-09-15T06:10:38.159Z,13.90
2022-09-15T06:13:05.012Z,13.90
2022-09-15T06:15:31.799Z,13.90
2022-09-15T06:17:58.516Z,13.80
2022-09-15T06:20:25.354Z,13.80
2022-09-15T06:22:53.082Z,13.80
2022-09-15T06:25:19.746Z,13.80
2022-09-15T06:27:49.114Z,13.90
2022-09-15T06:30:16.119Z,14.00
2022-09-15T06:32:48.278Z,14.00
2022-09-15T06:35:15.645Z,14.10
2022-09-15T06:37:52.569Z,14.10
2022-09-15T06:40:19.409Z,14.10
2022-09-15T06:42:46.069Z,14.20
2022-09-15T06:45:12.937Z,14.20
2022-09-15T06:47:42.721Z,14.20
2022-09-15T06:50:29.373Z,14.30
2022-09-15T06:52:56.060Z,14.30
2022-09-15T06:55:22.756Z,14.30
2022-09-15T06:57:51.390Z,14.40
2022-09-15T07:00:18.231Z,14.40
2022-09-15T07:02:45.053Z,14.40
2022-09-15T07:05:15.978Z,14.50
2022-09-15T07:07:44.381Z,14.50
2022-09-15T07:10:12.073Z,14.60
2022-09-15T07:12:46.681Z,14.70
2022-09-15T07:15:13.463Z,14.70
2022-09-15T07:17:40.116Z,14.80
2022-09-15T07:20:07.507Z,14.80
2022-09-15T07:22:34.223Z,14.90
2022-09-15T07:25:00.882Z,14.90
2022-09-15T07:27:27.549Z,15.00
2022-09-15T07:29:54.181Z,15.00
2022-09-15T07:32:20.870Z,15.00
2022-09-15T07:34:47.544Z,15.00
2022-09-15T07:37:14.278Z,15.10
2022-09-15T07:39:43.646Z,15.10
2022-09-15T07:42:10.367Z,15.30
2022-09-15T07:44:37.044Z,15.30
2022-09-15T07:47:03.765Z,15.50
2022-09-15T07:49:30.553Z,15.50
2022-09-15T07:51:57.288Z,15.60
2022-09-15T07:54:23.964Z,15.70
2022-09-15T07:56:50.677Z,15.80
2022-09-15T07:59:17.387Z,15.80
2022-09-15T08:01:44.111Z,15.90
2022-09-15T08:04:11.030Z,16.00
2022-09-15T08:06:37.657Z,16.10
2022-09-15T08:09:05.689Z,16.20
2022-09-15T08:11:32.326Z,16.20
2022-09-15T08:14:00.513Z,16.20
2022-09-15T08:16:27.200Z,16.30
2022-09-15T08:18:54.244Z,16.30
2022-09-15T08:21:21.156Z,16.30
2022-09-15T08:23:52.242Z,16.30
2022-09-15T08:26:18.996Z,16.30
2022-09-15T08:28:45.876Z,16.40
2022-09-15T08:31:13.271Z,16.50
2022-09-15T08:33:44.757Z,16.60
2022-09-15T08:36:27.052Z,16.70
2022-09-15T08:38:53.780Z,16.80
2022-09-15T08:41:32.497Z,16.90
2022-09-15T08:44:07.919Z,17.00
2022-09-15T08:46:52.152Z,17.00
2022-09-15T08:49:41.219Z,17.00
2022-09-15T08:52:19.310Z,17.10
2022-09-15T08:54:45.969Z,17.20
2022-09-15T08:57:14.529Z,17.30
2022-09-15T08:59:41.284Z,17.30
2022-09-15T09:02:32.934Z,17.40
2022-09-15T09:05:13.645Z,17.40
2022-09-15T09:08:02.846Z,17.40
2022-09-15T09:10:39.300Z,17.40
2022-09-15T09:13:24.292Z,17.40
2022-09-15T09:17:36.372Z,17.30
2022-09-15T09:20:05.180Z,17.30
2022-09-15T09:22:33.767Z,17.40
2022-09-15T09:25:05.925Z,17.40
2022-09-15T09:27:42.965Z,17.40
2022-09-15T09:30:15.262Z,17.30
2022-09-15T09:33:14.683Z,17.20
2022-09-15T09:35:51.959Z,17.00
2022-09-15T09:38:35.405Z,16.70
2022-09-15T09:41:02.907Z,16.40
2022-09-15T09:43:29.718Z,16.20
2022-09-15T09:45:56.544Z,16.00
2022-09-15T09:48:24.352Z,15.90
2022-09-15T09:50:51.077Z,15.80
2022-09-15T09:53:25.015Z,15.80
2022-09-15T09:55:54.553Z,15.70
2022-09-15T10:01:06.817Z,15.60
2022-09-15T10:04:22.403Z,15.50
2022-09-15T10:06:51.982Z,15.60
2022-09-15T10:09:18.831Z,15.60
2022-09-15T10:11:49.523Z,15.70
2022-09-15T10:14:22.862Z,15.80
2022-09-15T10:17:10.528Z,16.00
2022-09-15T10:19:47.092Z,16.20
2022-09-15T10:22:38.001Z,16.40
2022-09-15T10:25:21.200Z,16.60
2022-09-15T10:28:09.464Z,17.00
2022-09-15T10:30:36.550Z,17.30
2022-09-15T10:33:20.053Z,17.50
2022-09-15T10:35:46.754Z,17.70
2022-09-15T10:38:13.697Z,17.80
2022-09-15T10:40:55.669Z,18.00
2022-09-15T10:43:46.983Z,18.20
2022-09-15T10:46:26.064Z,18.50
2022-09-15T10:49:40.177Z,19.00
2022-09-15T10:52:49.181Z,19.20
2022-09-15T10:55:52.887Z,19.60
2022-09-15T10:58:46.670Z,20.00
2022-09-15T11:01:29.556Z,20.50
2022-09-15T11:04:02.239Z,21.00
2022-09-15T11:06:34.672Z,21.40
2022-09-15T11:09:28.346Z,21.90
2022-09-15T11:12:02.909Z,22.30
2022-09-15T11:14:46.299Z,23.10
2022-09-15T11:17:30.543Z,23.50
2022-09-15T11:20:19.037Z,23.70
2022-09-15T11:22:49.560Z,24.00
2022-09-15T11:25:23.641Z,24.70
2022-09-15T11:28:08.940Z,25.50
2022-09-15T11:30:47.751Z,26.00
2022-09-15T11:33:19.448Z,26.40
2022-09-15T11:36:02.057Z,26.40
2022-09-15T11:38:33.896Z,26.20
2022-09-15T11:41:09.426Z,26.30
2022-09-15T11:44:16.088Z,26.60
2022-09-15T11:47:04.981Z,26.80
2022-09-15T11:49:51.161Z,26.50
2022-09-15T11:52:36.604Z,26.00
2022-09-15T11:55:27.965Z,25.50
2022-09-15T11:57:59.924Z,25.00
2022-09-15T12:00:26.511Z,24.70
2022-09-15T12:03:17.215Z,24.50
2022-09-15T12:05:50.088Z,24.30
2022-09-15T12:08:34.123Z,23.90
2022-09-15T12:11:02.352Z,23.50
2022-09-15T12:13:31.465Z,23.10
2022-09-15T12:15:59.055Z,22.90
2022-09-15T12:18:47.124Z,22.70
2022-09-15T12:21:19.716Z,22.50
2022-09-15T12:23:59.924Z,22.50
2022-09-15T12:26:26.637Z,23.00
2022-09-15T12:28:53.309Z,23.10
2022-09-15T12:31:35.939Z,22.90
2022-09-15T12:34:21.200Z,22.70
2022-09-15T12:36:48.705Z,22.50
2022-09-15T12:39:27.474Z,22.30
2022-09-15T12:42:21.834Z,22.40
2022-09-15T12:44:56.155Z,22.30
2022-09-15T12:47:31.529Z,22.30
2022-09-15T12:50:21.537Z,22.30
2022-09-15T12:53:01.332Z,22.30
2022-09-15T12:55:34.448Z,22.30
2022-09-15T12:58:15.350Z,22.40
2022-09-15T13:01:00.673Z,22.50
2022-09-15T13:03:47.504Z,22.50
2022-09-15T13:06:26.892Z,22.60
2022-09-15T13:08:54.492Z,22.50
2022-09-15T13:11:33.372Z,22.70
2022-09-15T13:14:07.586Z,22.90
2022-09-15T13:17:00.426Z,23.00
2022-09-15T13:19:37.476Z,23.00
2022-09-15T13:22:31.940Z,23.00
2022-09-15T13:25:05.050Z,23.10
2022-09-15T13:27:56.863Z,23.40
2022-09-15T13:30:59.841Z,23.80
2022-09-15T13:40:39.701Z,25.00
2022-09-15T13:43:47.991Z,25.10
2022-09-15T13:46:43.144Z,24.60
2022-09-15T13:49:43.781Z,24.10
2022-09-15T13:52:19.800Z,23.60
2022-09-15T13:55:16.938Z,23.30
2022-09-15T14:00:35.207Z,22.70
2022-09-15T14:03:13.339Z,22.40
2022-09-15T14:05:40.051Z,22.10
2022-09-15T14:08:18.757Z,21.80
2022-09-15T14:10:58.731Z,21.40
2022-09-15T14:13:27.303Z,20.90
2022-09-15T14:16:03.177Z,20.60
2022-09-15T14:18:30.620Z,20.20
2022-09-15T14:21:05.252Z,20.00
2022-09-15T14:23:32.181Z,19.90
2022-09-15T14:26:01.645Z,19.90
2022-09-15T14:28:31.572Z,19.80
2022-09-15T14:31:01.935Z,19.80
2022-09-15T14:33:38.961Z,19.80
2022-09-15T14:36:21.268Z,19.80
2022-09-15T14:39:22.385Z,19.90
2022-09-15T14:41:50.461Z,20.00
2022-09-15T14:47:25.773Z,20.30
2022-09-15T14:50:06.397Z,20.30
2022-09-15T14:52:35.765Z,20.20
2022-09-15T14:55:03.322Z,20.20
2022-09-15T14:57:31.670Z,20.30
2022-09-15T15:00:01.666Z,20.30
2022-09-15T15:02:46.962Z,20.40
2022-09-15T15:05:30.841Z,20.30
2022-09-15T15:07:57.675Z,20.40
2022-09-15T15:10:33.402Z,20.60
2022-09-15T15:13:09.776Z,20.80
2022-09-15T15:15:37.924Z,21.00
2022-09-15T15:18:37.898Z,20.90
2022-09-15T15:21:23.936Z,20.70
2022-09-15T15:23:50.931Z,20.40
2022-09-15T15:26:33.301Z,20.40
2022-09-15T15:29:00.353Z,20.40
2022-09-15T15:31:27.903Z,20.40
2022-09-15T15:33:56.528Z,20.40
2022-09-15T15:36:38.711Z,20.40
2022-09-15T15:39:06.499Z,20.30
2022-09-15T15:41:44.037Z,20.30
2022-09-15T15:44:19.739Z,20.20
2022-09-15T15:46:55.707Z,20.20
2022-09-15T15:49:26.943Z,20.20
2022-09-15T15:51:54.263Z,20.10
2022-09-15T15:54:26.525Z,20.10
2022-09-15T15:56:53.912Z,20.00
2022-09-15T15:59:20.909Z,20.00
2022-09-15T16:01:51.097Z,20.00
2022-09-15T16:04:18.100Z,20.00
2022-09-15T19:49:14.834Z,16.30
2022-09-15T19:51:44.208Z,16.20
2022-09-15T19:54:10.962Z,16.20
2022-09-15T19:56:47.092Z,16.10
2022-09-15T19:59:13.967Z,16.10
2022-09-15T20:01:40.716Z,16.00
2022-09-15T20:04:07.615Z,16.10
2022-09-15T20:06:34.511Z,16.00
2022-09-15T20:09:01.350Z,16.10
2022-09-15T20:11:28.243Z,16.10
2022-09-15T20:13:55.146Z,16.10
2022-09-15T20:16:22.323Z,16.10
2022-09-15T20:18:50.399Z,16.10
2022-09-15T20:21:45.823Z,16.00
2022-09-15T20:24:09.379Z,16.00
2022-09-15T20:26:36.177Z,16.00
2022-09-15T20:29:03.539Z,16.00
2022-09-15T20:31:30.265Z,16.00
2022-09-15T20:33:56.888Z,16.00
2022-09-15T20:36:25.285Z,16.00
2022-09-15T20:38:52.859Z,16.00
2022-09-15T20:41:20.758Z,15.90
2022-09-15T20:43:47.497Z,15.90
2022-09-15T20:46:15.788Z,15.90
2022-09-15T20:48:42.621Z,15.80
2022-09-15T20:51:17.938Z,15.70
2022-09-15T20:53:48.441Z,15.60
2022-09-15T20:56:15.394Z,15.60
2022-09-15T20:58:43.356Z,15.50
2022-09-15T21:01:17.886Z,15.50
2022-09-15T21:03:45.024Z,15.40
2022-09-15T21:06:16.505Z,15.40
2022-09-15T21:08:43.232Z,15.40
2022-09-15T21:11:10.108Z,15.40
2022-09-15T21:13:37.439Z,15.30
2022-09-15T21:16:05.707Z,15.30
2022-09-15T21:18:33.060Z,15.30
2022-09-15T21:21:01.442Z,15.30
2022-09-15T21:23:35.285Z,15.20
2022-09-15T21:26:04.422Z,15.20
2022-09-15T21:28:31.193Z,15.10
2022-09-15T21:31:05.210Z,15.10
2022-09-15T21:33:32.009Z,15.00
2022-09-15T21:36:09.755Z,15.00
2022-09-15T21:38:39.088Z,15.00
2022-09-15T21:41:06.410Z,14.90
2022-09-15T21:43:35.309Z,14.90
2022-09-15T21:46:02.329Z,14.80
2022-09-15T21:48:29.708Z,14.80
2022-09-15T21:50:56.576Z,14.80
2022-09-15T21:53:23.217Z,14.70
2022-09-15T21:55:50.089Z,14.70
2022-09-15T21:58:20.304Z,14.70
2022-09-15T22:00:47.664Z,14.60
2022-09-15T22:03:14.430Z,14.60
2022-09-15T22:05:45.619Z,14.60
2022-09-15T22:08:14.567Z,14.50
2022-09-15T22:10:41.675Z,14.40
2022-09-15T22:13:09.120Z,14.40
2022-09-15T22:15:38.305Z,14.40
2022-09-15T22:18:05.247Z,14.40
2022-09-15T22:20:31.953Z,14.40
2022-09-15T22:23:24.506Z,14.30
2022-09-15T22:25:51.261Z,14.30
2022-09-15T22:28:17.911Z,14.40
2022-09-15T22:33:26.269Z,14.50
2022-09-15T22:36:27.968Z,14.50
2022-09-15T22:39:16.424Z,14.50
2022-09-15T22:41:45.582Z,14.40
2022-09-15T22:44:32.031Z,14.30
2022-09-15T22:52:17.747Z,14.20
2022-09-15T22:54:44.436Z,14.20
2022-09-15T22:57:14.172Z,14.20
2022-09-15T22:59:43.984Z,14.20
2022-09-15T23:02:10.795Z,14.20
2022-09-15T23:04:37.452Z,14.20
2022-09-15T23:07:04.141Z,14.20
2022-09-15T23:09:30.841Z,14.20
2022-09-15T23:11:57.607Z,14.10
2022-09-15T23:14:24.402Z,14.10
2022-09-15T23:16:51.071Z,14.00
2022-09-15T23:22:46.498Z,14.00
2022-09-15T23:25:13.191Z,13.90
2022-09-15T23:27:39.828Z,13.90
2022-09-15T23:30:06.996Z,13.90
2022-09-15T23:39:02.141Z,13.80
