createdAt,value
2022-10-05T00:01:25.848Z,2.70
2022-10-05T00:04:01.087Z,2.37
2022-10-05T00:06:31.291Z,2.43
2022-10-05T00:09:01.862Z,2.43
2022-10-05T00:11:32.376Z,2.70
2022-10-05T00:14:01.038Z,2.27
2022-10-05T00:16:30.856Z,2.37
2022-10-05T00:19:01.298Z,2.40
2022-10-05T00:21:30.913Z,2.40
2022-10-05T00:24:01.886Z,2.70
2022-10-05T00:26:34.714Z,2.87
2022-10-05T00:29:07.896Z,2.50
2022-10-05T00:31:37.488Z,2.80
2022-10-05T00:34:05.828Z,3.07
2022-10-05T00:36:34.154Z,3.43
2022-10-05T00:39:03.359Z,2.57
2022-10-05T00:41:43.965Z,3.10
2022-10-05T00:44:27.360Z,2.93
2022-10-05T00:46:59.059Z,3.10
2022-10-05T00:49:42.492Z,3.53
2022-10-05T00:52:23.551Z,3.27
2022-10-05T00:55:00.583Z,2.90
2022-10-05T00:57:42.120Z,3.40
2022-10-05T01:00:13.995Z,3.03
2022-10-05T01:02:53.418Z,3.30
2022-10-05T01:05:36.535Z,3.07
2022-10-05T01:08:13.564Z,3.27
2022-10-05T01:10:46.857Z,3.33
2022-10-05T01:13:26.641Z,3.23
2022-10-05T01:16:04.264Z,3.13
2022-10-05T01:18:41.992Z,3.30
2022-10-05T01:21:18.563Z,3.17
2022-10-05T01:24:13.055Z,4.37
2022-10-05T01:27:16.952Z,3.13
2022-10-05T01:29:50.773Z,2.97
2022-10-05T01:32:27.218Z,4.00
2022-10-05T01:35:03.682Z,3.03
2022-10-05T01:37:43.251Z,3.37
2022-10-05T01:40:20.678Z,3.00
2022-10-05T01:43:00.679Z,3.40
2022-10-05T01:45:37.727Z,4.10
2022-10-05T01:48:10.679Z,3.40
2022-10-05T01:50:50.690Z,3.57
2022-10-05T01:53:29.229Z,3.60
2022-10-05T01:56:08.818Z,3.77
2022-10-05T01:58:45.720Z,3.77
2022-10-05T02:01:23.012Z,3.30
2022-10-05T02:03:55.476Z,4.47
2022-10-05T02:06:27.462Z,3.97
2022-10-05T02:09:02.659Z,4.73
2022-10-05T02:11:31.031Z,4.70
2022-10-05T02:14:04.405Z,4.43
2022-10-05T02:16:38.787Z,4.13
2022-10-05T02:19:15.063Z,4.53
2022-10-05T02:21:47.513Z,5.23
2022-10-05T02:24:23.386Z,4.33
2022-10-05T02:26:53.580Z,4.60
2022-10-05T02:29:24.543Z,4.60
2022-10-05T02:31:58.596Z,4.43
2022-10-05T02:34:30.262Z,4.53
2022-10-05T02:37:12.163Z,4.80
2022-10-05T02:39:47.535Z,4.93
2022-10-05T02:42:24.706Z,5.37
2022-10-05T02:45:01.693Z,4.87
2022-10-05T02:47:39.726Z,5.17
2022-10-05T02:50:14.887Z,5.27
2022-10-05T02:52:50.967Z,4.50
2022-10-05T02:55:21.148Z,4.57
2022-10-05T02:57:59.326Z,4.97
2022-10-05T03:00:32.959Z,5.03
2022-10-05T03:03:07.376Z,5.03
2022-10-05T03:05:41.901Z,5.00
2022-10-05T03:08:17.794Z,4.80
2022-10-05T03:10:54.133Z,4.53
2022-10-05T03:13:27.830Z,4.43
2022-10-05T03:16:12.461Z,5.27
2022-10-05T03:18:54.120Z,4.63
2022-10-05T03:21:37.467Z,4.53
2022-10-05T03:24:24.542Z,4.40
2022-10-05T03:27:02.695Z,4.70
2022-10-05T03:29:41.576Z,4.70
2022-10-05T03:32:19.196Z,4.27
2022-10-05T03:34:54.623Z,4.63
2022-10-05T03:37:30.433Z,4.53
2022-10-05T03:40:07.565Z,4.23
2022-10-05T03:42:48.399Z,4.60
2022-10-05T03:45:25.325Z,4.03
2022-10-05T03:48:02.068Z,4.60
2022-10-05T03:50:43.847Z,5.00
2022-10-05T03:53:19.194Z,4.83
2022-10-05T03:55:53.136Z,4.50
2022-10-05T03:58:27.031Z,5.30
2022-10-05T04:00:59.396Z,5.60
2022-10-05T04:03:34.118Z,4.37
2022-10-05T04:06:10.323Z,5.30
2022-10-05T04:08:47.786Z,4.27
2022-10-05T04:11:22.503Z,5.00
2022-10-05T04:13:55.961Z,5.20
2022-10-05T04:16:28.994Z,4.63
2022-10-05T04:19:03.733Z,5.10
2022-10-05T04:21:39.365Z,5.53
2022-10-05T04:24:14.720Z,5.10
2022-10-05T04:26:50.245Z,5.17
2022-10-05T04:29:29.988Z,5.00
2022-10-05T04:32:08.878Z,4.97
2022-10-05T04:34:51.143Z,4.93
2022-10-05T04:37:27.544Z,4.43
2022-10-05T04:40:09.534Z,4.50
2022-10-05T04:42:41.540Z,4.70
2022-10-05T04:46:07.452Z,4.87
2022-10-05T04:48:57.597Z,4.73
2022-10-05T04:51:36.731Z,4.67
2022-10-05T04:54:17.555Z,5.50
2022-10-05T04:56:50.521Z,4.30
2022-10-05T04:59:46.599Z,4.33
2022-10-05T05:02:25.049Z,4.43
2022-10-05T05:05:22.856Z,4.23
2022-10-05T05:07:58.725Z,5.37
2022-10-05T05:11:01.277Z,5.47
2022-10-05T05:14:05.671Z,4.53
2022-10-05T05:16:38.195Z,4.87
2022-10-05T05:19:29.480Z,4.60
2022-10-05T05:22:04.297Z,5.37
2022-10-05T05:24:56.685Z,5.40
2022-10-05T05:27:42.234Z,5.30
2022-10-05T05:30:22.962Z,4.97
2022-10-05T05:33:20.510Z,5.20
2022-10-05T05:36:23.225Z,6.10
2022-10-05T05:39:02.698Z,5.77
2022-10-05T05:41:38.965Z,5.03
2022-10-05T05:44:19.170Z,5.70
2022-10-05T05:47:04.418Z,4.80
2022-10-05T05:49:43.077Z,5.30
2022-10-05T05:52:21.262Z,5.67
2022-10-05T05:54:57.300Z,5.07
2022-10-05T05:57:31.076Z,4.73
2022-10-05T06:00:07.366Z,4.50
2022-10-05T06:02:42.150Z,4.07
2022-10-05T06:05:27.913Z,3.43
2022-10-05T06:07:59.283Z,4.17
2022-10-05T06:10:36.042Z,4.37
2022-10-05T06:13:09.529Z,4.03
2022-10-05T06:15:44.354Z,3.63
2022-10-05T06:18:15.751Z,3.47
2022-10-05T06:20:50.350Z,2.70
2022-10-05T06:23:35.291Z,3.77
2022-10-05T06:26:16.376Z,3.67
2022-10-05T06:28:48.852Z,3.17
2022-10-05T06:31:33.696Z,3.23
2022-10-05T06:34:09.309Z,2.87
2022-10-05T06:36:45.853Z,2.20
2022-10-05T06:40:00.860Z,2.50
2022-10-05T06:42:52.947Z,2.90
2022-10-05T06:45:31.123Z,4.57
2022-10-05T06:48:08.719Z,6.77
2022-10-05T06:50:41.225Z,5.37
2022-10-05T06:53:22.217Z,2.77
2022-10-05T06:55:56.514Z,1.97
2022-10-05T06:58:53.877Z,2.20
2022-10-05T07:01:33.162Z,2.17
2022-10-05T07:04:44.235Z,2.13
2022-10-05T07:07:19.779Z,1.93
2022-10-05T07:10:02.873Z,1.80
2022-10-05T07:12:46.574Z,1.50
2022-10-05T07:15:38.836Z,1.30
2022-10-05T07:18:35.184Z,1.10
2022-10-05T07:21:16.144Z,1.20
2022-10-05T07:23:53.803Z,1.53
2022-10-05T07:26:28.952Z,1.80
2022-10-05T07:29:20.283Z,1.50
2022-10-05T07:31:59.181Z,1.53
2022-10-05T07:34:41.178Z,1.90
2022-10-05T07:37:31.760Z,2.30
2022-10-05T07:40:08.229Z,2.23
2022-10-05T07:42:51.813Z,2.80
2022-10-05T07:45:28.714Z,2.20
2022-10-05T07:47:59.162Z,2.30
2022-10-05T07:50:32.528Z,2.30
2022-10-05T07:53:06.522Z,2.30
2022-10-05T07:55:38.410Z,1.90
2022-10-05T07:58:14.154Z,2.17
2022-10-05T08:01:00.830Z,1.80
2022-10-05T08:03:38.446Z,2.00
2022-10-05T08:06:11.745Z,1.30
2022-10-05T08:08:52.906Z,1.40
2022-10-05T08:11:28.836Z,1.10
2022-10-05T08:14:03.542Z,1.20
2022-10-05T08:16:36.433Z,1.20
2022-10-05T08:19:15.342Z,1.10
2022-10-05T08:21:49.500Z,0.90
2022-10-05T08:24:40.201Z,0.90
2022-10-05T08:27:15.918Z,1.30
2022-10-05T08:29:51.489Z,1.20
2022-10-05T08:32:25.679Z,1.20
2022-10-05T08:35:06.919Z,1.13
2022-10-05T08:37:41.684Z,1.00
2022-10-05T08:40:51.816Z,0.80
2022-10-05T08:43:45.690Z,0.90
2022-10-05T08:46:36.816Z,1.10
2022-10-05T08:49:36.261Z,0.93
2022-10-05T08:52:36.826Z,1.10
2022-10-05T08:55:38.268Z,1.00
2022-10-05T08:58:33.509Z,0.87
2022-10-05T09:01:10.744Z,1.70
2022-10-05T09:04:16.861Z,1.00
2022-10-05T09:07:22.011Z,1.10
2022-10-05T09:10:32.106Z,2.00
2022-10-05T09:13:31.459Z,1.40
2022-10-05T09:16:36.889Z,1.20
2022-10-05T09:19:41.124Z,0.90
2022-10-05T09:22:16.353Z,1.00
2022-10-05T09:24:57.535Z,1.27
2022-10-05T09:27:38.162Z,1.10
2022-10-05T09:30:21.427Z,1.30
2022-10-05T09:33:26.074Z,1.20
2022-10-05T09:36:26.020Z,0.95
2022-10-05T09:39:38.906Z,0.80
2022-10-05T09:42:34.758Z,0.80
2022-10-05T09:45:45.038Z,1.20
2022-10-05T09:48:51.743Z,0.90
2022-10-05T09:51:48.969Z,1.05
2022-10-05T09:54:49.014Z,0.80
2022-10-05T09:58:08.165Z,1.00
2022-10-05T10:01:03.591Z,0.93
2022-10-05T10:04:10.351Z,1.00
2022-10-05T10:07:06.814Z,1.00
2022-10-05T10:09:43.767Z,1.30
2022-10-05T10:12:36.050Z,0.80
2022-10-05T10:15:41.562Z,0.90
2022-10-05T10:18:41.839Z,2.03
2022-10-05T10:21:33.222Z,5.00
2022-10-05T10:24:29.463Z,1.35
2022-10-05T10:27:17.542Z,1.10
2022-10-05T10:30:14.590Z,1.27
2022-10-05T10:33:15.675Z,1.13
2022-10-05T10:35:51.885Z,0.85
2022-10-05T10:38:48.688Z,1.23
2022-10-05T10:41:53.052Z,1.15
2022-10-05T10:44:58.939Z,5.53
2022-10-05T10:47:48.387Z,30.35
2022-10-05T10:50:59.270Z,11.02
2022-10-05T10:53:56.165Z,4.20
2022-10-05T10:56:47.734Z,1.57
2022-10-05T10:59:52.458Z,1.13
2022-10-05T11:02:39.613Z,3.13
2022-10-05T11:05:34.205Z,1.33
2022-10-05T11:08:41.164Z,1.60
2022-10-05T11:11:22.748Z,0.90
2022-10-05T11:14:12.357Z,1.40
2022-10-05T11:17:16.353Z,1.10
2022-10-05T11:20:04.172Z,1.25
2022-10-05T11:22:58.499Z,1.00
2022-10-05T11:25:53.916Z,1.02
2022-10-05T11:28:53.000Z,1.13
2022-10-05T11:32:01.758Z,0.90
2022-10-05T11:34:59.408Z,1.63
2022-10-05T11:37:56.008Z,0.80
2022-10-05T11:40:55.899Z,1.10
2022-10-05T11:43:56.026Z,1.38
2022-10-05T11:46:29.072Z,1.20
2022-10-05T11:49:20.131Z,1.10
2022-10-05T11:52:01.986Z,1.40
2022-10-05T11:55:09.854Z,0.95
2022-10-05T11:57:44.126Z,1.20
2022-10-05T12:00:19.436Z,1.20
2022-10-05T12:03:12.574Z,0.85
2022-10-05T12:05:55.827Z,1.02
2022-10-05T12:08:35.521Z,1.10
2022-10-05T12:11:25.405Z,1.13
2022-10-05T12:14:00.564Z,1.30
2022-10-05T12:16:35.510Z,1.35
2022-10-05T12:19:10.915Z,1.05
2022-10-05T12:21:45.905Z,1.00
2022-10-05T12:24:21.240Z,1.27
2022-10-05T12:26:59.654Z,1.00
2022-10-05T12:29:32.253Z,0.88
2022-10-05T12:32:04.237Z,1.27
2022-10-05T12:34:45.038Z,1.00
2022-10-05T12:37:32.325Z,1.33
2022-10-05T12:40:06.372Z,1.17
2022-10-05T12:42:42.608Z,1.33
2022-10-05T12:45:23.966Z,1.10
2022-10-05T12:48:09.536Z,1.00
2022-10-05T12:50:42.206Z,1.33
2022-10-05T12:53:25.769Z,1.10
2022-10-05T12:56:02.582Z,1.30
2022-10-05T12:58:38.803Z,1.00
2022-10-05T13:01:15.398Z,1.50
2022-10-05T13:03:47.471Z,1.00
2022-10-05T13:06:24.994Z,1.10
2022-10-05T13:08:59.800Z,1.10
2022-10-05T13:11:35.413Z,1.00
2022-10-05T13:14:12.804Z,1.30
2022-10-05T13:16:54.767Z,1.10
2022-10-05T13:19:40.509Z,1.20
2022-10-05T13:22:33.116Z,1.10
2022-10-05T13:25:21.526Z,1.00
2022-10-05T13:28:00.309Z,1.33
2022-10-05T13:30:29.549Z,1.30
2022-10-05T13:33:01.478Z,1.25
2022-10-05T13:35:45.261Z,1.45
2022-10-05T13:38:24.949Z,1.40
2022-10-05T13:41:06.737Z,1.05
2022-10-05T13:43:44.791Z,1.20
2022-10-05T13:46:21.296Z,1.15
2022-10-05T13:49:03.654Z,1.08
2022-10-05T13:51:41.503Z,1.10
2022-10-05T13:54:18.686Z,1.30
2022-10-05T13:56:55.676Z,1.20
2022-10-05T13:59:31.698Z,1.30
2022-10-05T14:02:03.483Z,1.40
2022-10-05T14:04:45.406Z,1.10
2022-10-05T14:07:30.909Z,1.33
2022-10-05T14:10:00.344Z,1.15
2022-10-05T14:12:37.769Z,1.20
2022-10-05T14:15:21.215Z,1.00
2022-10-05T14:17:51.710Z,1.10
2022-10-05T14:20:26.598Z,1.20
2022-10-05T14:22:58.901Z,0.95
2022-10-05T14:25:28.274Z,1.13
2022-10-05T14:28:03.761Z,1.33
2022-10-05T14:30:33.358Z,1.20
2022-10-05T14:33:16.188Z,1.48
2022-10-05T14:35:50.273Z,1.00
2022-10-05T14:38:21.810Z,1.30
2022-10-05T14:41:05.833Z,1.15
2022-10-05T14:43:36.089Z,1.00
2022-10-05T14:46:27.000Z,1.33
2022-10-05T14:49:22.312Z,0.93
2022-10-05T14:51:51.219Z,1.10
2022-10-05T14:54:30.679Z,0.90
2022-10-05T14:57:18.409Z,0.93
2022-10-05T15:00:04.045Z,1.00
2022-10-05T15:02:55.669Z,1.02
2022-10-05T15:05:31.444Z,1.10
2022-10-05T15:08:20.562Z,1.13
2022-10-05T15:10:52.185Z,0.90
2022-10-05T15:13:23.485Z,2.97
2022-10-05T15:15:55.654Z,2.13
2022-10-05T15:18:32.378Z,1.63
2022-10-05T15:21:24.654Z,1.30
2022-10-05T15:23:58.518Z,1.20
2022-10-05T15:26:39.147Z,1.48
2022-10-05T15:29:16.220Z,1.15
2022-10-05T15:31:56.524Z,2.60
2022-10-05T15:34:31.953Z,1.23
2022-10-05T15:37:07.991Z,1.50
2022-10-05T15:39:41.531Z,1.83
2022-10-05T15:42:14.699Z,1.40
2022-10-05T15:45:01.739Z,1.50
2022-10-05T15:47:45.347Z,1.47
2022-10-05T15:50:21.460Z,1.63
2022-10-05T15:52:54.301Z,1.67
2022-10-05T15:55:47.779Z,1.40
2022-10-05T15:58:50.082Z,1.60
2022-10-05T16:01:22.426Z,1.47
2022-10-05T16:03:58.774Z,1.67
2022-10-05T16:06:55.345Z,1.33
2022-10-05T16:09:49.875Z,1.43
2022-10-05T16:12:26.994Z,1.77
2022-10-05T16:15:05.231Z,1.47
2022-10-05T16:17:48.026Z,1.47
2022-10-05T16:20:26.429Z,1.80
2022-10-05T16:22:59.766Z,2.03
2022-10-05T16:25:40.741Z,2.13
2022-10-05T16:28:18.367Z,1.77
2022-10-05T16:30:59.033Z,2.28
2022-10-05T16:33:42.269Z,2.20
2022-10-05T16:36:25.728Z,2.67
2022-10-05T16:39:01.678Z,2.77
2022-10-05T16:41:35.751Z,3.13
2022-10-05T16:44:12.202Z,3.20
2022-10-05T16:46:46.872Z,2.87
2022-10-05T16:49:25.331Z,3.37
2022-10-05T16:52:00.329Z,3.28
2022-10-05T16:54:32.810Z,3.37
2022-10-05T16:57:06.667Z,2.77
2022-10-05T17:00:01.094Z,2.63
2022-10-05T17:02:45.982Z,3.47
2022-10-05T17:05:32.383Z,4.40
2022-10-05T17:08:18.697Z,5.40
2022-10-05T17:10:57.316Z,4.97
2022-10-05T17:13:44.797Z,4.30
2022-10-05T17:16:21.439Z,3.50
2022-10-05T17:19:21.905Z,3.90
2022-10-05T17:22:00.497Z,3.40
2022-10-05T17:24:47.467Z,3.57
2022-10-05T17:27:26.101Z,3.93
2022-10-05T17:29:56.654Z,4.07
2022-10-05T17:32:36.222Z,3.60
2022-10-05T17:35:18.757Z,5.00
2022-10-05T17:38:14.212Z,4.17
2022-10-05T17:41:06.388Z,3.53
2022-10-05T17:43:35.246Z,4.03
2022-10-05T17:46:05.876Z,4.33
2022-10-05T17:49:06.761Z,3.17
2022-10-05T17:52:16.265Z,4.47
2022-10-05T17:55:33.889Z,4.23
2022-10-05T17:58:42.077Z,4.00
2022-10-05T18:01:20.287Z,4.40
2022-10-05T18:03:50.464Z,4.43
2022-10-05T18:06:59.096Z,3.93
2022-10-05T18:09:40.479Z,4.20
2022-10-05T18:12:25.855Z,4.07
2022-10-05T18:14:59.924Z,3.70
2022-10-05T18:17:45.188Z,4.47
2022-10-05T18:20:30.149Z,3.77
2022-10-05T18:23:34.660Z,4.20
2022-10-05T18:26:26.533Z,3.73
2022-10-05T18:29:13.886Z,4.00
2022-10-05T18:31:51.500Z,3.43
2022-10-05T18:34:31.218Z,3.83
2022-10-05T18:37:19.515Z,3.70
2022-10-05T18:40:03.861Z,3.80
2022-10-05T18:42:39.864Z,3.87
2022-10-05T18:45:23.286Z,3.40
2022-10-05T18:48:03.423Z,3.23
2022-10-05T18:50:41.307Z,3.27
2022-10-05T18:53:20.401Z,3.43
2022-10-05T18:55:57.043Z,3.50
2022-10-05T18:58:33.386Z,4.13
2022-10-05T19:01:40.318Z,3.70
2022-10-05T19:04:23.515Z,3.67
2022-10-05T19:07:03.098Z,4.13
2022-10-05T19:09:49.794Z,3.60
2022-10-05T19:12:29.369Z,4.43
2022-10-05T19:15:04.849Z,5.07
2022-10-05T19:17:54.737Z,4.90
2022-10-05T19:20:30.292Z,4.97
2022-10-05T19:23:15.249Z,6.13
2022-10-05T19:25:49.993Z,5.10
2022-10-05T19:28:27.693Z,5.43
2022-10-05T19:31:09.607Z,5.40
2022-10-05T19:33:54.898Z,4.27
2022-10-05T19:36:46.395Z,5.07
2022-10-05T19:39:22.650Z,4.80
2022-10-05T19:42:04.420Z,5.17
2022-10-05T19:44:45.374Z,4.93
2022-10-05T19:47:23.967Z,4.07
2022-10-05T19:50:00.311Z,4.10
2022-10-05T19:52:44.244Z,4.17
2022-10-05T19:55:26.445Z,4.40
2022-10-05T19:57:56.385Z,3.87
2022-10-05T20:00:26.681Z,4.00
2022-10-05T20:03:11.989Z,3.40
2022-10-05T20:05:40.805Z,3.70
2022-10-05T20:08:17.115Z,4.10
2022-10-05T20:10:46.434Z,3.60
2022-10-05T20:13:22.809Z,3.50
2022-10-05T20:16:27.813Z,3.57
2022-10-05T20:19:13.595Z,3.00
2022-10-05T20:21:50.213Z,2.90
2022-10-05T20:24:23.527Z,3.63
2022-10-05T20:27:16.074Z,4.00
2022-10-05T20:29:46.960Z,3.33
2022-10-05T20:32:18.026Z,3.33
2022-10-05T20:34:49.336Z,3.03
2022-10-05T20:37:18.866Z,3.07
2022-10-05T20:39:48.652Z,3.43
2022-10-05T20:42:17.028Z,3.17
2022-10-05T20:44:45.740Z,2.93
2022-10-05T20:47:14.692Z,2.77
2022-10-05T20:49:43.030Z,3.70
2022-10-05T20:52:15.153Z,2.73
2022-10-05T20:54:43.880Z,3.10
2022-10-05T20:57:14.027Z,3.13
2022-10-05T20:59:42.296Z,2.87
2022-10-05T21:02:10.599Z,2.70
2022-10-05T21:04:41.469Z,2.70
2022-10-05T21:07:10.673Z,2.97
2022-10-05T21:09:41.084Z,2.90
2022-10-05T21:12:09.482Z,3.13
2022-10-05T21:14:40.558Z,2.90
2022-10-05T21:17:09.557Z,2.73
2022-10-05T21:19:40.476Z,3.10
2022-10-05T21:22:09.918Z,2.77
2022-10-05T21:24:39.444Z,3.10
2022-10-05T21:27:08.281Z,3.30
2022-10-05T21:29:41.064Z,3.17
2022-10-05T21:32:11.780Z,3.43
2022-10-05T21:34:40.871Z,3.30
2022-10-05T21:37:09.605Z,3.70
2022-10-05T21:39:37.945Z,3.47
2022-10-05T21:42:06.300Z,3.47
2022-10-05T21:44:34.576Z,2.90
2022-10-05T21:47:04.404Z,3.00
2022-10-05T21:49:32.741Z,3.17
2022-10-05T21:52:02.908Z,3.57
2022-10-05T21:54:32.847Z,3.63
2022-10-05T21:57:01.529Z,3.50
2022-10-05T21:59:33.543Z,2.83
2022-10-05T22:02:03.576Z,3.77
2022-10-05T22:04:31.842Z,3.50
2022-10-05T22:07:00.155Z,3.50
2022-10-05T22:09:28.389Z,4.00
2022-10-05T22:11:57.427Z,4.00
2022-10-05T22:14:25.991Z,3.67
2022-10-05T22:16:54.447Z,3.63
2022-10-05T22:19:24.172Z,3.90
2022-10-05T22:21:52.438Z,3.70
2022-10-05T22:24:20.745Z,4.03
2022-10-05T22:26:51.491Z,3.60
2022-10-05T22:29:20.475Z,3.70
2022-10-05T22:31:49.353Z,3.93
2022-10-05T22:34:18.474Z,3.73
2022-10-05T22:36:48.733Z,3.83
2022-10-05T22:39:17.587Z,3.37
2022-10-05T22:41:45.912Z,4.00
2022-10-05T22:44:14.165Z,4.17
2022-10-05T22:46:42.605Z,4.17
2022-10-05T22:49:10.957Z,4.00
2022-10-05T22:51:39.233Z,3.73
2022-10-05T22:54:08.969Z,4.07
2022-10-05T22:56:37.191Z,4.60
2022-10-05T22:59:05.474Z,3.93
2022-10-05T23:01:33.858Z,3.70
2022-10-05T23:04:02.176Z,3.83
2022-10-05T23:06:31.453Z,4.10
2022-10-05T23:08:59.694Z,3.90
2022-10-05T23:11:30.247Z,3.40
2022-10-05T23:13:59.930Z,3.73
2022-10-05T23:16:29.715Z,3.63
2022-10-05T23:18:58.493Z,4.47
2022-10-05T23:21:28.970Z,4.13
2022-10-05T23:23:57.443Z,3.57
2022-10-05T23:26:26.749Z,4.07
2022-10-05T23:28:56.483Z,4.20
2022-10-05T23:31:26.053Z,3.80
2022-10-05T23:33:54.613Z,4.57
2022-10-05T23:36:24.690Z,4.37
2022-10-05T23:38:53.242Z,5.10
2022-10-05T23:41:21.790Z,4.37
2022-10-05T23:43:50.327Z,4.60
2022-10-05T23:46:20.001Z,4.57
2022-10-05T23:48:50.405Z,4.97
2022-10-05T23:51:18.982Z,4.37
2022-10-05T23:53:47.201Z,5.23
2022-10-05T23:56:15.613Z,4.77
2022-10-05T23:58:45.035Z,4.57
