createdAt,value
2018-07-05T00:01:28.860Z,3.47
2018-07-05T00:04:15.503Z,3.67
2018-07-05T00:07:02.101Z,3.33
2018-07-05T00:09:48.636Z,3.70
2018-07-05T00:12:35.255Z,3.25
2018-07-05T00:15:21.970Z,3.22
2018-07-05T00:18:08.580Z,3.17
2018-07-05T00:20:55.258Z,3.10
2018-07-05T00:23:41.928Z,3.40
2018-07-05T00:26:28.644Z,3.40
2018-07-05T00:29:15.200Z,3.05
2018-07-05T00:32:01.750Z,3.10
2018-07-05T00:34:48.827Z,3.40
2018-07-05T00:37:35.542Z,3.10
2018-07-05T00:40:22.217Z,3.20
2018-07-05T00:43:09.052Z,3.40
2018-07-05T00:45:55.789Z,3.20
2018-07-05T00:48:42.554Z,3.20
2018-07-05T00:51:29.084Z,3.10
2018-07-05T00:54:15.713Z,3.30
2018-07-05T00:57:02.441Z,3.10
2018-07-05T00:59:43.157Z,3.10
2018-07-05T01:02:29.866Z,3.10
2018-07-05T01:05:16.395Z,2.90
2018-07-05T01:08:02.914Z,3.00
2018-07-05T01:10:49.473Z,3.05
2018-07-05T01:13:35.857Z,2.80
2018-07-05T01:16:22.535Z,2.95
2018-07-05T01:19:09.288Z,3.10
2018-07-05T01:21:56.042Z,3.10
2018-07-05T01:24:42.832Z,3.20
2018-07-05T01:27:29.325Z,3.05
2018-07-05T01:30:16.374Z,3.30
2018-07-05T01:33:03.083Z,3.05
2018-07-05T01:35:49.574Z,3.10
2018-07-05T01:38:36.081Z,3.10
2018-07-05T01:41:22.819Z,3.37
2018-07-05T01:44:03.436Z,3.10
2018-07-05T01:46:49.966Z,3.42
2018-07-05T01:49:36.528Z,3.25
2018-07-05T01:52:23.166Z,3.30
2018-07-05T01:55:09.725Z,3.30
2018-07-05T01:57:56.567Z,3.10
2018-07-05T02:00:43.341Z,3.25
2018-07-05T02:03:29.905Z,3.10
2018-07-05T02:06:16.576Z,3.20
2018-07-05T02:09:03.095Z,3.00
2018-07-05T02:11:49.816Z,3.42
2018-07-05T02:14:36.569Z,3.10
2018-07-05T02:17:17.240Z,3.17
2018-07-05T02:20:03.874Z,3.27
2018-07-05T02:22:50.324Z,3.12
2018-07-05T02:25:37.059Z,3.10
2018-07-05T02:28:23.587Z,3.22
2018-07-05T02:31:10.186Z,2.75
2018-07-05T02:33:59.741Z,3.00
2018-07-05T02:36:46.218Z,2.77
2018-07-05T02:39:37.903Z,3.35
2018-07-05T02:42:24.646Z,3.47
2018-07-05T02:45:11.413Z,3.85
2018-07-05T02:47:52.229Z,3.10
2018-07-05T02:50:38.826Z,2.87
2018-07-05T02:53:25.447Z,2.70
2018-07-05T02:56:12.187Z,3.00
2018-07-05T02:58:58.836Z,3.02
2018-07-05T03:01:45.338Z,3.00
2018-07-05T03:04:31.923Z,2.80
2018-07-05T03:07:18.568Z,3.00
2018-07-05T03:10:05.411Z,2.90
2018-07-05T03:12:52.245Z,3.00
2018-07-05T03:15:38.738Z,2.80
2018-07-05T03:18:25.264Z,3.05
2018-07-05T03:21:11.720Z,3.02
2018-07-05T03:23:58.209Z,3.00
2018-07-05T03:26:44.975Z,2.80
2018-07-05T03:29:31.579Z,2.70
2018-07-05T03:32:18.316Z,2.75
2018-07-05T03:35:05.027Z,2.83
2018-07-05T03:37:51.690Z,2.95
2018-07-05T03:40:38.333Z,2.55
2018-07-05T03:43:24.940Z,2.50
2018-07-05T03:46:11.346Z,2.75
2018-07-05T03:48:57.891Z,2.70
2018-07-05T03:51:44.715Z,2.80
2018-07-05T03:54:31.326Z,2.70
2018-07-05T03:57:17.760Z,2.95
2018-07-05T04:00:04.634Z,2.80
2018-07-05T04:02:51.346Z,2.80
2018-07-05T04:05:37.876Z,2.72
2018-07-05T04:08:24.632Z,2.90
2018-07-05T04:11:11.213Z,3.52
2018-07-05T04:13:57.735Z,4.58
2018-07-05T04:16:44.416Z,4.42
2018-07-05T04:19:31.110Z,4.70
2018-07-05T04:22:17.607Z,5.10
2018-07-05T04:25:04.267Z,4.67
2018-07-05T04:27:50.999Z,4.70
2018-07-05T04:30:37.651Z,4.75
2018-07-05T04:33:18.212Z,4.60
2018-07-05T04:36:04.748Z,4.42
2018-07-05T04:38:51.517Z,4.22
2018-07-05T04:41:38.046Z,4.60
2018-07-05T04:44:24.602Z,4.90
2018-07-05T04:47:11.172Z,5.08
2018-07-05T04:49:57.842Z,4.92
2018-07-05T04:52:44.521Z,4.47
2018-07-05T04:55:31.167Z,4.70
2018-07-05T04:58:17.699Z,4.50
2018-07-05T05:01:04.078Z,4.50
2018-07-05T05:03:50.676Z,4.80
2018-07-05T05:06:37.371Z,5.30
2018-07-05T05:09:24.207Z,5.55
2018-07-05T05:12:05.027Z,5.12
2018-07-05T05:14:51.809Z,5.20
2018-07-05T05:17:38.857Z,5.08
2018-07-05T05:20:25.567Z,5.30
2018-07-05T05:23:12.133Z,5.03
2018-07-05T05:25:58.789Z,5.12
2018-07-05T05:28:45.443Z,5.33
2018-07-05T05:31:32.287Z,4.97
2018-07-05T05:34:18.942Z,4.93
2018-07-05T05:37:05.811Z,5.10
2018-07-05T05:39:52.472Z,5.05
2018-07-05T05:42:39.029Z,5.10
2018-07-05T05:45:25.674Z,5.65
2018-07-05T05:48:12.204Z,5.72
2018-07-05T05:50:58.850Z,4.95
2018-07-05T05:53:45.379Z,5.47
2018-07-05T05:56:32.118Z,5.28
2018-07-05T05:59:18.891Z,5.08
2018-07-05T06:02:05.489Z,5.80
2018-07-05T06:04:52.017Z,5.62
2018-07-05T06:07:38.499Z,5.40
2018-07-05T06:10:25.301Z,5.65
2018-07-05T06:13:12.016Z,5.63
2018-07-05T06:15:58.818Z,5.80
2018-07-05T06:18:45.556Z,6.00
2018-07-05T06:21:32.359Z,6.60
2018-07-05T06:24:18.931Z,5.78
2018-07-05T06:27:05.668Z,6.12
2018-07-05T06:29:52.344Z,5.87
2018-07-05T06:32:38.861Z,5.97
2018-07-05T06:35:25.431Z,6.50
2018-07-05T06:38:12.106Z,5.87
2018-07-05T06:40:58.728Z,5.40
2018-07-05T06:43:45.350Z,5.30
2018-07-05T06:46:31.887Z,5.70
2018-07-05T06:49:12.352Z,6.00
2018-07-05T06:51:59.063Z,5.83
2018-07-05T06:54:45.807Z,5.50
2018-07-05T06:57:32.467Z,4.90
2018-07-05T07:00:12.987Z,4.90
2018-07-05T07:02:59.485Z,4.92
2018-07-05T07:05:46.297Z,4.95
2018-07-05T07:08:32.869Z,5.10
2018-07-05T07:11:19.363Z,5.13
2018-07-05T07:14:05.896Z,4.58
2018-07-05T07:16:52.376Z,5.22
2018-07-05T07:19:38.883Z,4.53
2018-07-05T07:22:25.497Z,4.20
2018-07-05T07:25:12.175Z,3.40
2018-07-05T07:27:58.847Z,3.00
2018-07-05T07:30:45.387Z,2.47
2018-07-05T07:33:31.925Z,2.00
2018-07-05T07:36:18.699Z,2.17
2018-07-05T07:39:05.928Z,1.98
2018-07-05T07:41:52.236Z,1.72
2018-07-05T07:44:21.238Z,2.20
2018-07-05T07:46:49.750Z,2.40
2018-07-05T07:49:17.800Z,2.10
2018-07-05T07:51:45.824Z,1.87
2018-07-05T07:54:13.935Z,1.80
2018-07-05T07:56:41.948Z,1.80
2018-07-05T07:59:09.999Z,1.82
2018-07-05T08:01:38.003Z,1.82
2018-07-05T08:04:06.044Z,1.90
2018-07-05T08:06:34.054Z,1.82
2018-07-05T08:09:02.076Z,1.92
2018-07-05T08:11:30.329Z,2.40
2018-07-05T08:13:58.388Z,2.47
2018-07-05T08:16:26.442Z,2.43
2018-07-05T08:18:54.439Z,2.62
2018-07-05T08:21:22.484Z,2.65
2018-07-05T08:23:50.482Z,2.90
2018-07-05T08:26:18.523Z,2.87
2018-07-05T08:28:46.568Z,2.80
2018-07-05T08:31:14.617Z,2.80
2018-07-05T08:33:42.641Z,2.75
2018-07-05T08:36:10.671Z,2.50
2018-07-05T08:38:38.686Z,2.27
2018-07-05T08:41:06.715Z,2.50
2018-07-05T08:43:34.710Z,2.47
2018-07-05T08:46:02.788Z,2.80
2018-07-05T08:48:30.779Z,2.50
2018-07-05T08:50:58.797Z,3.10
2018-07-05T08:53:26.795Z,3.05
2018-07-05T08:55:54.854Z,3.50
2018-07-05T08:58:22.905Z,3.80
2018-07-05T09:00:50.945Z,3.40
2018-07-05T09:03:19.024Z,3.20
2018-07-05T09:05:47.102Z,3.62
2018-07-05T09:08:15.219Z,3.35
2018-07-05T09:10:43.236Z,3.20
2018-07-05T09:13:11.280Z,3.37
2018-07-05T09:15:39.349Z,3.42
2018-07-05T09:18:07.399Z,3.12
2018-07-05T09:20:35.456Z,3.17
2018-07-05T09:23:03.567Z,2.95
2018-07-05T09:25:31.568Z,3.17
2018-07-05T09:28:00.231Z,2.85
2018-07-05T09:30:28.226Z,3.37
2018-07-05T09:32:56.274Z,2.47
2018-07-05T09:35:24.274Z,2.50
2018-07-05T09:37:52.384Z,2.50
2018-07-05T09:40:20.393Z,2.40
2018-07-05T09:42:48.420Z,2.33
2018-07-05T09:45:16.439Z,2.47
2018-07-05T09:47:44.500Z,2.47
2018-07-05T09:50:12.556Z,2.60
2018-07-05T09:52:40.622Z,2.30
2018-07-05T09:55:08.645Z,2.37
2018-07-05T09:57:36.917Z,2.70
2018-07-05T10:00:04.935Z,2.60
2018-07-05T10:02:32.964Z,2.50
2018-07-05T10:05:01.024Z,2.70
2018-07-05T10:07:29.035Z,2.50
2018-07-05T10:09:57.156Z,2.47
2018-07-05T10:12:25.726Z,2.30
2018-07-05T10:14:53.756Z,2.37
2018-07-05T10:17:22.174Z,2.15
2018-07-05T10:19:50.407Z,2.15
2018-07-05T10:22:18.414Z,2.10
2018-07-05T10:24:46.459Z,2.12
2018-07-05T10:27:14.477Z,2.33
2018-07-05T10:30:01.146Z,2.30
2018-07-05T10:32:47.824Z,2.40
2018-07-05T10:35:15.836Z,2.30
2018-07-05T10:37:43.849Z,2.58
2018-07-05T10:40:30.521Z,2.62
2018-07-05T10:43:17.543Z,2.50
2018-07-05T10:46:04.558Z,2.55
2018-07-05T10:48:51.285Z,2.58
2018-07-05T10:51:37.841Z,2.60
2018-07-05T10:54:24.548Z,2.62
2018-07-05T10:57:11.123Z,2.95
2018-07-05T10:59:51.730Z,2.90
2018-07-05T11:02:38.544Z,3.00
2018-07-05T11:05:25.149Z,3.20
2018-07-05T11:08:11.694Z,3.58
2018-07-05T11:10:58.498Z,3.50
2018-07-05T11:13:45.049Z,3.80
2018-07-05T11:16:31.774Z,3.43
2018-07-05T11:19:18.348Z,3.70
2018-07-05T11:22:04.836Z,3.33
2018-07-05T11:24:51.608Z,3.77
2018-07-05T11:27:38.291Z,3.30
2018-07-05T11:30:24.850Z,3.40
2018-07-05T11:33:11.671Z,3.37
2018-07-05T11:35:58.270Z,3.10
2018-07-05T11:38:44.943Z,3.50
2018-07-05T11:41:31.524Z,3.42
2018-07-05T11:44:18.030Z,3.30
2018-07-05T11:47:04.657Z,3.50
2018-07-05T11:49:51.236Z,3.55
2018-07-05T11:52:38.027Z,3.55
2018-07-05T11:55:24.720Z,3.47
2018-07-05T11:58:11.415Z,3.87
2018-07-05T12:00:58.146Z,3.60
2018-07-05T12:03:44.750Z,3.87
2018-07-05T12:06:31.680Z,3.85
2018-07-05T12:09:18.241Z,3.70
2018-07-05T12:12:04.874Z,3.65
2018-07-05T12:14:51.419Z,3.80
2018-07-05T12:17:38.076Z,4.00
2018-07-05T12:20:24.852Z,3.65
2018-07-05T12:23:11.472Z,4.08
2018-07-05T12:25:58.145Z,4.10
2018-07-05T12:28:44.743Z,4.90
2018-07-05T12:31:31.393Z,4.72
2018-07-05T12:34:18.201Z,4.10
2018-07-05T12:37:04.874Z,3.60
2018-07-05T12:39:52.000Z,3.87
2018-07-05T12:42:38.645Z,3.90
2018-07-05T12:45:25.154Z,4.50
2018-07-05T12:48:11.667Z,3.87
2018-07-05T12:50:58.411Z,4.00
2018-07-05T12:53:44.990Z,4.00
2018-07-05T12:56:31.533Z,4.30
2018-07-05T12:59:18.183Z,4.40
2018-07-05T13:02:04.626Z,4.78
2018-07-05T13:04:51.136Z,5.03
2018-07-05T13:07:37.761Z,4.70
2018-07-05T13:10:24.531Z,4.78
2018-07-05T13:13:11.106Z,4.40
2018-07-05T13:15:57.612Z,4.23
2018-07-05T13:18:44.022Z,4.20
2018-07-05T13:21:30.671Z,4.60
2018-07-05T13:24:11.354Z,4.85
2018-07-05T13:26:58.137Z,5.20
2018-07-05T13:29:44.739Z,4.65
2018-07-05T13:32:31.560Z,4.50
2018-07-05T13:35:18.354Z,4.80
2018-07-05T13:38:05.012Z,4.85
2018-07-05T13:40:51.671Z,5.75
2018-07-05T13:43:38.247Z,5.20
2018-07-05T13:46:24.952Z,4.70
2018-07-05T13:49:05.437Z,5.00
2018-07-05T13:51:52.172Z,4.37
2018-07-05T13:54:38.847Z,4.12
2018-07-05T13:57:25.544Z,4.10
2018-07-05T14:00:12.300Z,3.90
2018-07-05T14:02:59.043Z,4.03
2018-07-05T14:05:45.782Z,3.77
2018-07-05T14:08:32.493Z,3.83
2018-07-05T14:11:19.038Z,3.98
2018-07-05T14:14:05.642Z,4.05
2018-07-05T14:16:52.334Z,3.77
2018-07-05T14:19:38.701Z,4.03
2018-07-05T14:22:25.653Z,4.08
2018-07-05T14:25:12.280Z,4.10
2018-07-05T14:27:58.726Z,4.40
2018-07-05T14:30:45.091Z,4.80
2018-07-05T14:33:31.806Z,4.60
2018-07-05T14:36:18.407Z,5.53
2018-07-05T14:39:05.723Z,4.92
2018-07-05T14:41:52.417Z,4.95
2018-07-05T14:44:38.977Z,5.42
2018-07-05T14:47:25.586Z,5.03
2018-07-05T14:50:12.451Z,5.50
2018-07-05T14:52:59.311Z,5.70
2018-07-05T14:55:46.012Z,5.60
2018-07-05T14:58:32.941Z,4.60
2018-07-05T15:01:19.527Z,4.97
2018-07-05T15:04:06.596Z,5.10
2018-07-05T15:06:53.318Z,5.03
2018-07-05T15:09:39.929Z,5.40
2018-07-05T15:12:26.471Z,5.47
2018-07-05T15:15:13.632Z,5.33
2018-07-05T15:18:00.371Z,5.20
2018-07-05T15:20:46.942Z,4.90
2018-07-05T15:23:33.599Z,4.85
2018-07-05T15:26:20.315Z,5.22
2018-07-05T15:29:07.011Z,5.50
2018-07-05T15:31:53.547Z,5.70
2018-07-05T15:34:40.279Z,6.08
2018-07-05T15:37:26.856Z,5.42
2018-07-05T15:40:13.827Z,5.30
2018-07-05T15:43:00.333Z,6.03
2018-07-05T15:45:47.158Z,5.25
2018-07-05T15:48:33.979Z,4.80
2018-07-05T15:51:21.170Z,4.97
2018-07-05T15:54:07.784Z,5.28
2018-07-05T15:56:54.755Z,5.60
2018-07-05T15:59:41.657Z,4.90
2018-07-05T16:02:28.494Z,4.62
2018-07-05T16:05:15.219Z,4.80
2018-07-05T16:08:01.904Z,4.60
2018-07-05T16:10:48.632Z,4.72
2018-07-05T16:13:35.222Z,4.05
2018-07-05T16:16:21.867Z,3.80
2018-07-05T16:19:08.704Z,3.57
2018-07-05T16:21:55.613Z,3.30
2018-07-05T16:24:42.388Z,3.00
2018-07-05T16:27:29.079Z,3.10
2018-07-05T16:30:15.666Z,3.30
2018-07-05T16:33:02.383Z,2.92
2018-07-05T16:35:48.914Z,2.80
2018-07-05T16:38:35.435Z,2.67
2018-07-05T16:41:22.007Z,2.63
2018-07-05T16:44:08.657Z,2.75
2018-07-05T16:46:55.398Z,2.92
2018-07-05T16:49:41.964Z,2.90
2018-07-05T16:52:28.534Z,3.20
2018-07-05T16:55:15.346Z,3.03
2018-07-05T16:58:01.825Z,3.00
2018-07-05T17:00:48.375Z,3.30
2018-07-05T17:03:34.917Z,3.58
2018-07-05T17:06:21.573Z,3.37
2018-07-05T17:09:08.076Z,3.40
2018-07-05T17:11:55.066Z,3.52
2018-07-05T17:14:41.807Z,3.83
2018-07-05T17:17:28.548Z,3.37
2018-07-05T17:20:15.236Z,3.10
2018-07-05T17:23:01.992Z,3.30
2018-07-05T17:25:48.547Z,3.60
2018-07-05T17:28:35.485Z,3.20
2018-07-05T17:31:22.218Z,3.50
2018-07-05T17:34:08.961Z,3.47
2018-07-05T17:36:55.719Z,7.47
2018-07-05T17:39:42.511Z,8.63
2018-07-05T17:42:29.237Z,11.05
2018-07-05T17:45:15.855Z,10.85
2018-07-05T17:48:02.421Z,7.42
2018-07-05T17:50:48.939Z,5.30
2018-07-05T17:53:35.545Z,8.03
2018-07-05T17:56:22.307Z,7.95
2018-07-05T17:59:03.147Z,7.90
2018-07-05T18:01:49.690Z,6.97
2018-07-05T18:04:36.254Z,9.15
2018-07-05T18:07:22.843Z,8.33
2018-07-05T18:10:09.588Z,7.40
2018-07-05T18:12:56.216Z,6.25
2018-07-05T18:15:42.750Z,3.87
2018-07-05T18:18:29.580Z,3.92
2018-07-05T18:21:16.029Z,3.60
2018-07-05T18:24:02.573Z,3.40
2018-07-05T18:26:49.263Z,3.50
2018-07-05T18:29:35.905Z,4.05
2018-07-05T18:32:22.679Z,3.30
2018-07-05T18:35:09.226Z,3.20
2018-07-05T18:37:55.898Z,3.02
2018-07-05T18:40:42.556Z,3.40
2018-07-05T18:43:29.331Z,3.20
2018-07-05T18:46:16.006Z,3.50
2018-07-05T18:49:02.532Z,3.52
2018-07-05T18:51:49.040Z,3.90
2018-07-05T18:54:35.845Z,3.05
2018-07-05T18:57:22.640Z,3.62
2018-07-05T19:00:09.847Z,3.58
2018-07-05T19:02:56.589Z,3.70
2018-07-05T19:05:43.249Z,3.60
2018-07-05T19:08:29.931Z,3.50
2018-07-05T19:11:16.754Z,3.50
2018-07-05T19:14:03.321Z,4.53
2018-07-05T19:16:49.916Z,10.08
2018-07-05T19:19:37.611Z,9.73
2018-07-05T19:22:24.440Z,8.75
2018-07-05T19:25:11.151Z,11.22
2018-07-05T19:27:57.612Z,11.45
2018-07-05T19:30:44.141Z,14.30
2018-07-05T19:33:30.748Z,12.18
2018-07-05T19:36:17.483Z,11.57
2018-07-05T19:39:05.445Z,6.00
2018-07-05T19:41:51.912Z,4.12
2018-07-05T19:44:38.539Z,3.67
2018-07-05T19:47:25.163Z,3.72
2018-07-05T19:50:12.561Z,3.52
2018-07-05T19:52:59.204Z,3.70
2018-07-05T19:55:46.022Z,5.10
2018-07-05T19:58:32.630Z,8.40
2018-07-05T20:01:19.227Z,11.00
2018-07-05T20:04:05.843Z,11.10
2018-07-05T20:06:52.675Z,8.55
2018-07-05T20:09:39.223Z,3.90
2018-07-05T20:12:26.007Z,2.92
2018-07-05T20:15:12.611Z,3.15
2018-07-05T20:17:59.155Z,2.70
2018-07-05T20:20:45.775Z,2.50
2018-07-05T20:23:32.571Z,2.65
2018-07-05T20:26:19.204Z,2.37
2018-07-05T20:29:05.626Z,2.40
2018-07-05T20:31:52.264Z,2.40
2018-07-05T20:34:38.779Z,2.30
2018-07-05T20:37:25.459Z,2.42
2018-07-05T20:40:12.160Z,2.27
2018-07-05T20:42:59.062Z,2.20
2018-07-05T20:45:45.540Z,2.27
2018-07-05T20:48:32.048Z,2.20
2018-07-05T20:51:18.664Z,2.50
2018-07-05T20:54:05.315Z,2.50
2018-07-05T20:56:51.987Z,2.37
2018-07-05T20:59:38.768Z,2.47
2018-07-05T21:02:25.653Z,2.42
2018-07-05T21:05:12.109Z,2.30
2018-07-05T21:07:58.628Z,2.67
2018-07-05T21:10:45.186Z,2.40
2018-07-05T21:13:31.923Z,2.50
2018-07-05T21:16:18.464Z,2.30
2018-07-05T21:19:05.014Z,2.40
2018-07-05T21:21:51.601Z,2.22
2018-07-05T21:24:37.963Z,2.05
2018-07-05T21:27:24.837Z,2.10
2018-07-05T21:30:11.502Z,2.20
2018-07-05T21:32:58.268Z,2.15
2018-07-05T21:35:38.913Z,1.98
2018-07-05T21:38:25.402Z,1.75
2018-07-05T21:41:11.955Z,1.93
2018-07-05T21:43:58.475Z,1.70
2018-07-05T21:46:45.099Z,1.70
2018-07-05T21:49:31.671Z,1.60
2018-07-05T21:52:18.243Z,1.70
2018-07-05T21:55:04.919Z,1.65
2018-07-05T21:57:45.480Z,1.65
2018-07-05T22:00:26.092Z,1.60
2018-07-05T22:03:12.695Z,1.70
2018-07-05T22:05:59.290Z,1.55
2018-07-05T22:08:45.812Z,1.70
2018-07-05T22:11:32.552Z,1.60
2018-07-05T22:14:19.013Z,1.70
2018-07-05T22:17:10.829Z,1.98
2018-07-05T22:20:02.563Z,1.90
2018-07-05T22:22:48.448Z,1.77
2018-07-05T22:25:40.448Z,1.92
2018-07-05T22:28:32.431Z,2.08
2018-07-05T22:31:24.236Z,1.80
2018-07-05T22:34:11.113Z,2.08
2018-07-05T22:36:57.954Z,1.98
2018-07-05T22:39:44.624Z,1.87
2018-07-05T22:42:31.477Z,1.87
2018-07-05T22:45:18.350Z,2.00
2018-07-05T22:48:04.967Z,1.90
2018-07-05T22:50:51.588Z,2.90
2018-07-05T22:53:38.260Z,3.08
2018-07-05T22:56:24.962Z,3.87
2018-07-05T22:59:11.663Z,3.80
2018-07-05T23:01:58.469Z,2.83
2018-07-05T23:04:44.898Z,2.40
2018-07-05T23:07:31.812Z,3.07
2018-07-05T23:10:18.295Z,2.65
2018-07-05T23:13:04.792Z,2.50
2018-07-05T23:15:51.300Z,3.30
2018-07-05T23:18:37.937Z,2.98
2018-07-05T23:21:24.324Z,3.70
2018-07-05T23:24:04.812Z,3.87
2018-07-05T23:26:51.338Z,4.45
2018-07-05T23:29:37.979Z,4.85
2018-07-05T23:32:24.631Z,4.40
2018-07-05T23:35:11.424Z,4.35
2018-07-05T23:37:58.072Z,3.77
2018-07-05T23:40:44.579Z,4.10
2018-07-05T23:43:25.417Z,3.37
2018-07-05T23:46:12.247Z,2.70
2018-07-05T23:48:58.598Z,2.30
2018-07-05T23:51:45.065Z,2.30
2018-07-05T23:54:31.692Z,2.30
2018-07-05T23:57:18.239Z,2.10
2018-07-05T23:59:58.841Z,2.30
