createdAt,value
2019-06-08T00:01:01.393Z,20.80
2019-06-08T00:03:30.118Z,20.70
2019-06-08T00:05:58.848Z,20.70
2019-06-08T00:08:27.560Z,20.70
2019-06-08T00:10:56.291Z,20.70
2019-06-08T00:13:25.094Z,20.70
2019-06-08T00:15:53.818Z,20.70
2019-06-08T00:18:23.607Z,20.60
2019-06-08T00:20:52.479Z,20.60
2019-06-08T00:23:21.981Z,20.60
2019-06-08T00:25:50.743Z,20.60
2019-06-08T00:28:20.445Z,20.50
2019-06-08T00:30:49.319Z,20.50
2019-06-08T00:33:18.557Z,20.50
2019-06-08T00:35:47.324Z,20.50
2019-06-08T00:38:16.914Z,20.40
2019-06-08T00:40:46.075Z,20.40
2019-06-08T00:43:15.140Z,20.40
2019-06-08T00:45:43.927Z,20.30
2019-06-08T00:48:12.657Z,20.30
2019-06-08T00:50:41.375Z,20.30
2019-06-08T00:53:10.108Z,20.30
2019-06-08T00:55:38.840Z,20.20
2019-06-08T00:58:07.562Z,20.30
2019-06-08T01:00:36.285Z,20.30
2019-06-08T01:03:05.019Z,20.20
2019-06-08T01:05:33.852Z,20.20
2019-06-08T01:08:02.601Z,20.20
2019-06-08T01:10:31.349Z,20.10
2019-06-08T01:13:00.079Z,20.10
2019-06-08T01:15:32.926Z,20.10
2019-06-08T01:18:03.862Z,20.10
2019-06-08T01:20:29.630Z,20.10
2019-06-08T01:22:58.347Z,20.10
2019-06-08T01:25:27.967Z,20.10
2019-06-08T01:27:56.674Z,20.00
2019-06-08T01:30:26.354Z,20.00
2019-06-08T01:32:55.216Z,20.00
2019-06-08T01:35:24.896Z,20.10
2019-06-08T01:37:53.684Z,20.00
2019-06-08T01:40:23.228Z,20.00
2019-06-08T01:42:52.024Z,20.00
2019-06-08T01:45:30.197Z,19.90
2019-06-08T01:48:00.629Z,19.90
2019-06-08T01:50:32.800Z,19.80
2019-06-08T01:53:01.920Z,19.90
2019-06-08T01:55:31.166Z,19.80
2019-06-08T01:58:00.058Z,19.80
2019-06-08T02:00:35.177Z,19.90
2019-06-08T02:03:00.053Z,19.80
2019-06-08T02:05:28.800Z,19.90
2019-06-08T02:07:57.513Z,19.90
2019-06-08T02:10:26.631Z,19.90
2019-06-08T02:12:55.459Z,19.90
2019-06-08T02:15:25.179Z,19.90
2019-06-08T02:17:54.004Z,19.80
2019-06-08T02:20:22.744Z,19.90
2019-06-08T02:22:51.466Z,19.90
2019-06-08T02:25:27.231Z,19.90
2019-06-08T02:27:57.089Z,19.90
2019-06-08T02:30:30.534Z,19.90
2019-06-08T02:33:00.134Z,19.90
2019-06-08T02:35:30.507Z,19.90
2019-06-08T02:37:59.253Z,19.90
2019-06-08T02:40:30.049Z,20.00
2019-06-08T02:42:58.363Z,20.00
2019-06-08T02:45:27.095Z,19.90
2019-06-08T02:47:55.825Z,19.90
2019-06-08T02:50:47.052Z,20.00
2019-06-08T02:53:15.894Z,19.90
2019-06-08T02:55:46.475Z,20.00
2019-06-08T02:58:16.479Z,20.10
2019-06-08T03:00:47.476Z,20.20
2019-06-08T03:03:16.534Z,20.10
2019-06-08T03:05:45.258Z,20.10
2019-06-08T03:08:13.979Z,20.20
2019-06-08T03:10:42.801Z,20.10
2019-06-08T03:13:12.535Z,20.20
2019-06-08T03:15:43.504Z,20.20
2019-06-08T03:18:11.647Z,20.10
2019-06-08T03:20:42.316Z,20.10
2019-06-08T03:23:10.814Z,20.20
2019-06-08T03:25:47.324Z,20.20
2019-06-08T03:28:10.060Z,20.30
2019-06-08T03:30:45.433Z,20.30
2019-06-08T03:33:09.162Z,20.30
2019-06-08T03:35:46.455Z,20.40
2019-06-08T03:38:08.258Z,20.60
2019-06-08T03:40:38.227Z,20.50
2019-06-08T03:43:07.499Z,20.60
2019-06-08T03:45:36.416Z,20.60
2019-06-08T03:48:05.351Z,20.60
2019-06-08T03:50:35.448Z,20.60
2019-06-08T03:53:04.447Z,20.60
2019-06-08T03:55:33.201Z,20.70
2019-06-08T03:58:01.911Z,20.90
2019-06-08T04:00:30.650Z,21.20
2019-06-08T04:02:59.443Z,21.70
2019-06-08T04:05:28.166Z,21.90
2019-06-08T04:07:56.881Z,22.20
2019-06-08T04:10:25.600Z,22.90
2019-06-08T04:12:54.322Z,22.60
2019-06-08T04:15:23.056Z,22.70
2019-06-08T04:17:51.773Z,22.80
2019-06-08T04:20:20.495Z,23.40
2019-06-08T04:22:50.567Z,23.40
2019-06-08T04:25:19.453Z,24.30
2019-06-08T04:27:48.222Z,23.80
2019-06-08T04:30:17.138Z,23.90
2019-06-08T04:32:47.472Z,23.00
2019-06-08T04:35:16.348Z,23.50
2019-06-08T04:37:46.775Z,24.00
2019-06-08T04:40:15.532Z,24.30
2019-06-08T04:42:46.042Z,24.70
2019-06-08T04:45:14.844Z,24.50
2019-06-08T04:47:45.357Z,24.90
2019-06-08T04:50:22.541Z,24.80
2019-06-08T04:52:44.978Z,24.60
2019-06-08T04:55:13.960Z,24.80
2019-06-08T04:57:43.385Z,25.20
2019-06-08T05:00:14.193Z,26.00
2019-06-08T05:02:44.651Z,27.10
2019-06-08T05:05:13.388Z,26.00
2019-06-08T05:07:43.826Z,26.40
2019-06-08T05:10:14.981Z,26.80
2019-06-08T05:12:45.406Z,25.90
2019-06-08T05:15:14.078Z,26.80
2019-06-08T05:17:43.248Z,27.50
2019-06-08T05:20:12.215Z,26.30
2019-06-08T05:22:41.461Z,27.30
2019-06-08T05:25:10.363Z,27.20
2019-06-08T05:27:39.343Z,27.50
2019-06-08T05:30:09.160Z,26.30
2019-06-08T05:32:39.312Z,26.80
2019-06-08T05:35:08.586Z,26.90
2019-06-08T05:37:37.300Z,28.30
2019-06-08T05:40:06.654Z,27.30
2019-06-08T05:42:35.358Z,27.90
2019-06-08T05:45:06.576Z,27.90
2019-06-08T05:47:35.294Z,27.80
2019-06-08T05:50:06.129Z,27.50
2019-06-08T05:52:34.923Z,27.90
2019-06-08T05:55:04.800Z,27.60
2019-06-08T05:57:33.519Z,28.90
2019-06-08T06:00:08.856Z,29.00
2019-06-08T06:02:32.631Z,30.00
2019-06-08T06:05:01.363Z,28.60
2019-06-08T06:07:30.083Z,29.80
2019-06-08T06:09:58.819Z,29.10
2019-06-08T06:12:27.523Z,29.70
2019-06-08T06:14:56.357Z,30.30
2019-06-08T06:17:25.079Z,30.60
2019-06-08T06:19:53.814Z,30.40
2019-06-08T06:22:22.555Z,30.20
2019-06-08T06:24:51.913Z,29.80
2019-06-08T06:27:20.795Z,28.50
2019-06-08T06:29:49.979Z,29.20
2019-06-08T06:32:18.767Z,28.50
2019-06-08T06:34:47.937Z,29.00
2019-06-08T06:37:16.724Z,30.30
2019-06-08T06:39:45.950Z,30.70
2019-06-08T06:42:14.743Z,29.80
2019-06-08T06:44:45.737Z,30.50
2019-06-08T06:47:13.906Z,31.00
2019-06-08T06:49:42.675Z,31.90
2019-06-08T06:52:11.411Z,30.90
2019-06-08T06:54:40.285Z,30.80
2019-06-08T06:57:08.999Z,29.90
2019-06-08T06:59:37.719Z,30.40
2019-06-08T07:02:06.523Z,30.10
2019-06-08T07:04:35.741Z,30.00
2019-06-08T07:07:04.571Z,29.40
2019-06-08T07:09:33.312Z,30.10
2019-06-08T07:12:02.032Z,29.50
2019-06-08T07:14:30.767Z,29.40
2019-06-08T07:16:59.507Z,31.00
2019-06-08T07:19:28.231Z,30.10
2019-06-08T07:21:56.955Z,28.80
2019-06-08T07:24:25.713Z,29.60
2019-06-08T07:26:54.602Z,29.40
2019-06-08T07:29:23.432Z,29.20
2019-06-08T07:31:53.364Z,29.40
2019-06-08T07:34:22.284Z,29.70
2019-06-08T07:36:51.281Z,30.40
2019-06-08T07:39:20.142Z,29.20
2019-06-08T07:41:50.148Z,28.60
2019-06-08T07:44:19.814Z,28.60
2019-06-08T07:46:49.324Z,28.60
2019-06-08T07:49:18.266Z,28.80
2019-06-08T07:51:58.620Z,28.30
2019-06-08T07:54:17.388Z,28.20
2019-06-08T07:56:46.094Z,28.70
2019-06-08T07:59:15.144Z,28.90
2019-06-08T08:01:44.309Z,28.50
2019-06-08T08:04:13.256Z,27.90
2019-06-08T08:06:41.973Z,28.40
2019-06-08T08:09:10.788Z,28.50
2019-06-08T08:11:39.565Z,28.40
2019-06-08T08:14:08.300Z,28.40
2019-06-08T08:16:37.129Z,28.10
2019-06-08T08:19:06.231Z,28.30
2019-06-08T08:21:35.129Z,28.40
2019-06-08T08:24:04.328Z,28.40
2019-06-08T08:26:38.935Z,28.40
2019-06-08T08:29:08.525Z,28.30
2019-06-08T08:31:37.700Z,28.20
2019-06-08T08:34:09.634Z,28.20
2019-06-08T08:36:43.104Z,28.70
2019-06-08T08:39:12.828Z,29.00
2019-06-08T08:41:42.810Z,29.20
2019-06-08T08:44:11.633Z,29.50
2019-06-08T08:46:40.373Z,29.70
2019-06-08T08:49:12.796Z,29.80
2019-06-08T08:54:11.794Z,30.50
2019-06-08T08:56:40.603Z,31.20
2019-06-08T08:59:10.703Z,31.40
2019-06-08T09:01:39.863Z,31.50
2019-06-08T09:04:08.994Z,32.10
2019-06-08T09:06:38.213Z,31.80
2019-06-08T09:09:08.873Z,32.00
2019-06-08T09:11:40.954Z,31.70
2019-06-08T09:14:13.931Z,32.30
2019-06-08T09:16:41.750Z,32.80
2019-06-08T09:19:10.462Z,32.20
2019-06-08T09:21:39.163Z,32.20
2019-06-08T09:24:07.951Z,31.50
2019-06-08T09:26:38.237Z,31.00
2019-06-08T09:29:10.883Z,31.40
2019-06-08T09:31:39.085Z,31.50
2019-06-08T09:34:12.185Z,32.00
2019-06-08T09:36:40.734Z,31.50
2019-06-08T09:39:12.392Z,31.40
2019-06-08T09:41:39.353Z,31.60
2019-06-08T09:44:10.973Z,31.10
2019-06-08T09:46:41.939Z,30.30
2019-06-08T09:49:11.835Z,30.10
2019-06-08T09:51:40.826Z,30.80
2019-06-08T09:54:12.626Z,31.20
2019-06-08T09:56:39.907Z,31.80
2019-06-08T09:59:10.756Z,30.80
2019-06-08T10:01:39.110Z,31.00
2019-06-08T10:04:09.218Z,30.60
2019-06-08T10:06:40.400Z,30.80
2019-06-08T10:09:09.113Z,31.00
2019-06-08T10:11:38.093Z,31.40
2019-06-08T10:14:11.573Z,31.70
2019-06-08T10:16:38.161Z,31.90
2019-06-08T10:19:10.115Z,31.60
2019-06-08T10:21:38.476Z,31.50
2019-06-08T10:24:09.490Z,31.50
2019-06-08T10:26:38.178Z,31.30
2019-06-08T10:29:09.949Z,30.80
2019-06-08T10:31:43.002Z,31.70
2019-06-08T10:34:12.308Z,32.30
2019-06-08T10:36:41.897Z,31.70
2019-06-08T10:39:12.024Z,32.10
2019-06-08T10:41:41.803Z,31.70
2019-06-08T10:44:13.970Z,31.50
2019-06-08T10:46:42.393Z,30.90
2019-06-08T10:49:14.366Z,31.70
2019-06-08T10:51:43.262Z,32.00
2019-06-08T10:54:12.191Z,32.30
2019-06-08T10:56:41.043Z,31.60
2019-06-08T10:59:12.112Z,30.90
2019-06-08T11:01:40.282Z,31.00
2019-06-08T11:04:09.368Z,31.40
2019-06-08T11:06:40.246Z,31.30
2019-06-08T11:09:13.331Z,30.80
2019-06-08T11:11:41.754Z,30.00
2019-06-08T11:14:12.808Z,30.30
2019-06-08T11:16:41.023Z,30.50
2019-06-08T11:19:12.927Z,30.50
2019-06-08T11:21:40.257Z,30.60
2019-06-08T11:24:23.052Z,30.60
2019-06-08T11:26:40.391Z,30.90
2019-06-08T11:29:13.220Z,30.50
2019-06-08T11:31:39.757Z,30.80
2019-06-08T11:34:08.982Z,30.90
2019-06-08T11:36:39.537Z,30.40
2019-06-08T11:39:10.642Z,30.60
2019-06-08T11:41:38.960Z,31.00
2019-06-08T11:44:11.951Z,31.40
2019-06-08T11:46:38.777Z,31.40
2019-06-08T11:49:13.473Z,31.10
2019-06-08T11:51:38.936Z,31.00
2019-06-08T11:54:25.630Z,30.90
2019-06-08T11:56:40.329Z,31.50
2019-06-08T11:59:12.454Z,31.60
2019-06-08T12:01:39.544Z,31.60
2019-06-08T12:04:08.268Z,31.30
2019-06-08T12:06:37.697Z,31.30
2019-06-08T12:09:10.464Z,31.50
2019-06-08T12:11:38.272Z,31.10
2019-06-08T12:14:09.223Z,31.10
2019-06-08T12:16:37.889Z,30.50
2019-06-08T12:19:09.975Z,31.10
2019-06-08T12:21:37.046Z,31.40
2019-06-08T12:24:06.158Z,31.40
2019-06-08T12:26:35.061Z,31.20
2019-06-08T12:29:05.084Z,30.80
2019-06-08T12:31:33.917Z,30.60
2019-06-08T12:34:02.733Z,31.10
2019-06-08T12:36:31.537Z,31.40
2019-06-08T12:39:00.270Z,30.70
2019-06-08T12:41:31.426Z,30.70
2019-06-08T12:43:59.381Z,30.70
2019-06-08T12:46:28.176Z,31.10
2019-06-08T12:48:58.274Z,31.50
2019-06-08T12:51:28.078Z,31.40
2019-06-08T12:53:59.899Z,31.40
2019-06-08T12:56:28.730Z,31.00
2019-06-08T12:58:58.042Z,31.50
2019-06-08T13:01:28.171Z,31.70
2019-06-08T13:03:58.091Z,30.70
2019-06-08T13:06:28.296Z,30.70
2019-06-08T13:08:57.739Z,30.70
2019-06-08T13:11:28.315Z,30.90
2019-06-08T13:13:57.222Z,31.00
2019-06-08T13:16:28.257Z,30.70
2019-06-08T13:18:58.530Z,30.30
2019-06-08T13:21:34.510Z,30.00
2019-06-08T13:23:58.141Z,29.80
2019-06-08T13:26:28.489Z,30.00
2019-06-08T13:28:58.296Z,30.30
2019-06-08T13:31:28.694Z,30.30
2019-06-08T13:33:58.626Z,30.70
2019-06-08T13:36:29.669Z,30.50
2019-06-08T13:38:57.848Z,30.40
2019-06-08T13:41:29.674Z,29.80
2019-06-08T13:43:58.108Z,30.40
2019-06-08T13:46:28.174Z,30.40
2019-06-08T13:48:58.568Z,30.20
2019-06-08T13:51:28.262Z,29.90
2019-06-08T13:53:58.154Z,30.20
2019-06-08T13:56:28.452Z,30.00
2019-06-08T13:58:57.424Z,30.00
2019-06-08T14:01:30.382Z,29.90
2019-06-08T14:03:58.137Z,30.00
2019-06-08T14:06:28.484Z,30.10
2019-06-08T14:08:57.990Z,30.10
2019-06-08T14:11:28.053Z,30.30
2019-06-08T14:14:00.862Z,30.10
2019-06-08T14:16:29.705Z,29.80
2019-06-08T14:18:57.944Z,29.90
2019-06-08T14:21:36.675Z,29.60
2019-06-08T14:23:58.776Z,29.50
2019-06-08T14:26:27.639Z,29.60
2019-06-08T14:29:00.838Z,29.40
2019-06-08T14:31:31.548Z,29.40
2019-06-08T14:33:58.071Z,29.00
2019-06-08T14:36:29.098Z,29.30
2019-06-08T14:39:02.051Z,29.40
2019-06-08T14:41:31.154Z,29.60
2019-06-08T14:43:58.593Z,29.70
2019-06-08T14:46:28.754Z,29.80
2019-06-08T14:48:58.553Z,29.60
2019-06-08T14:51:30.192Z,29.50
2019-06-08T14:53:59.136Z,29.40
2019-06-08T14:56:30.195Z,29.40
2019-06-08T14:59:00.389Z,29.50
2019-06-08T15:01:30.262Z,29.40
2019-06-08T15:03:59.087Z,29.20
2019-06-08T15:06:32.149Z,29.20
2019-06-08T15:08:58.341Z,28.80
2019-06-08T15:11:30.995Z,29.00
2019-06-08T15:13:58.644Z,29.00
2019-06-08T15:16:30.529Z,28.60
2019-06-08T15:19:00.211Z,28.50
2019-06-08T15:21:31.575Z,28.40
2019-06-08T15:23:58.977Z,28.20
2019-06-08T15:26:36.513Z,28.20
2019-06-08T15:28:58.720Z,28.20
2019-06-08T15:31:30.067Z,28.20
2019-06-08T15:34:00.675Z,28.20
2019-06-08T15:36:29.814Z,28.10
2019-06-08T15:38:58.959Z,28.00
2019-06-08T15:41:29.894Z,28.00
2019-06-08T15:43:59.699Z,27.80
2019-06-08T15:46:28.501Z,27.80
2019-06-08T15:48:57.327Z,27.80
2019-06-08T15:51:28.729Z,27.90
2019-06-08T15:53:58.283Z,27.90
2019-06-08T15:56:38.164Z,27.90
2019-06-08T15:58:58.852Z,27.90
2019-06-08T16:01:33.536Z,27.70
2019-06-08T16:04:04.132Z,27.80
2019-06-08T16:06:33.909Z,27.80
2019-06-08T16:09:02.761Z,27.80
2019-06-08T16:11:32.339Z,27.80
2019-06-08T16:14:14.804Z,27.70
2019-06-08T16:16:43.596Z,27.80
2019-06-08T16:19:12.637Z,27.70
2019-06-08T16:21:41.402Z,27.50
2019-06-08T16:24:10.290Z,27.50
2019-06-08T16:26:52.289Z,27.50
2019-06-08T16:29:09.526Z,27.40
2019-06-08T16:31:39.311Z,27.40
2019-06-08T16:34:08.372Z,27.50
2019-06-08T16:36:37.074Z,27.40
2019-06-08T16:39:08.311Z,27.40
2019-06-08T16:41:37.044Z,27.40
2019-06-08T16:44:07.109Z,27.40
2019-06-08T16:46:36.660Z,27.50
2019-06-08T16:49:05.593Z,27.40
2019-06-08T16:51:35.670Z,27.00
2019-06-08T16:54:04.750Z,26.80
2019-06-08T16:56:34.130Z,26.30
2019-06-08T16:59:03.370Z,26.20
2019-06-08T17:01:32.931Z,26.10
2019-06-08T17:04:01.874Z,26.10
2019-06-08T17:06:31.160Z,25.90
2019-06-08T17:09:00.036Z,25.80
2019-06-08T17:11:29.593Z,25.70
2019-06-08T17:13:58.447Z,25.60
2019-06-08T17:16:27.185Z,25.60
2019-06-08T17:18:56.348Z,25.70
2019-06-08T17:21:25.222Z,25.60
2019-06-08T17:23:53.974Z,25.50
2019-06-08T17:26:22.720Z,25.40
2019-06-08T17:28:51.554Z,25.40
2019-06-08T17:31:20.300Z,25.50
2019-06-08T17:33:49.037Z,25.40
2019-06-08T17:36:17.761Z,25.20
2019-06-08T17:38:46.496Z,25.20
2019-06-08T17:41:15.235Z,25.10
2019-06-08T17:43:43.974Z,25.00
2019-06-08T17:46:12.692Z,25.20
2019-06-08T17:48:42.814Z,25.10
2019-06-08T17:51:12.140Z,25.20
2019-06-08T17:53:41.013Z,25.20
2019-06-08T17:56:09.707Z,25.20
2019-06-08T17:58:39.592Z,25.10
2019-06-08T18:01:08.659Z,25.00
2019-06-08T18:03:38.394Z,25.00
2019-06-08T18:06:07.757Z,25.00
2019-06-08T18:08:39.129Z,24.90
2019-06-08T18:11:08.093Z,25.00
2019-06-08T18:13:40.790Z,25.10
2019-06-08T18:16:08.292Z,25.10
2019-06-08T18:18:39.279Z,25.20
2019-06-08T18:21:08.132Z,25.20
2019-06-08T18:23:39.978Z,25.20
2019-06-08T18:26:08.227Z,25.20
2019-06-08T18:28:40.565Z,25.20
2019-06-08T18:31:07.967Z,25.20
2019-06-08T18:33:41.008Z,25.20
2019-06-08T18:36:09.018Z,25.20
2019-06-08T18:38:39.760Z,25.10
2019-06-08T18:41:08.354Z,25.10
2019-06-08T18:43:39.571Z,25.20
2019-06-08T18:46:07.756Z,25.20
2019-06-08T18:48:39.807Z,25.10
2019-06-08T18:51:08.310Z,25.10
2019-06-08T18:53:54.169Z,25.10
2019-06-08T18:56:08.165Z,25.10
2019-06-08T18:58:37.750Z,25.00
2019-06-08T19:01:08.725Z,25.00
2019-06-08T19:03:41.189Z,25.00
2019-06-08T19:06:10.184Z,25.00
2019-06-08T19:08:40.853Z,25.00
2019-06-08T19:11:09.919Z,25.00
2019-06-08T19:13:39.712Z,25.00
2019-06-08T19:16:08.799Z,25.00
2019-06-08T19:18:41.427Z,25.00
2019-06-08T19:21:08.102Z,25.00
2019-06-08T19:23:39.004Z,25.00
2019-06-08T19:26:07.740Z,25.00
2019-06-08T19:28:40.606Z,25.00
2019-06-08T19:31:07.890Z,24.90
2019-06-08T19:33:38.943Z,24.90
2019-06-08T19:36:08.028Z,24.90
2019-06-08T19:38:38.442Z,24.80
2019-06-08T19:41:08.138Z,24.80
2019-06-08T19:43:39.953Z,24.70
2019-06-08T19:46:07.366Z,24.70
2019-06-08T19:48:36.978Z,24.70
2019-06-08T19:51:07.680Z,24.70
2019-06-08T19:53:41.609Z,24.60
2019-06-08T19:56:07.831Z,24.60
2019-06-08T19:58:50.525Z,24.60
2019-06-08T20:01:07.351Z,24.60
2019-06-08T20:03:37.849Z,24.50
2019-06-08T20:06:06.707Z,24.50
2019-06-08T20:08:37.395Z,24.40
2019-06-08T20:11:08.082Z,24.30
2019-06-08T20:13:37.549Z,24.30
2019-06-08T20:16:08.397Z,24.30
2019-06-08T20:18:37.637Z,24.30
2019-06-08T20:21:09.665Z,24.20
2019-06-08T20:23:38.240Z,24.10
2019-06-08T20:26:08.412Z,24.10
2019-06-08T20:28:37.390Z,24.10
2019-06-08T20:31:07.500Z,24.00
2019-06-08T20:33:37.931Z,24.00
2019-06-08T20:36:08.321Z,24.00
2019-06-08T20:38:39.705Z,24.00
2019-06-08T20:41:07.918Z,24.00
2019-06-08T20:43:42.595Z,23.80
2019-06-08T20:46:11.143Z,23.90
2019-06-08T20:48:39.870Z,23.80
2019-06-08T20:51:08.601Z,23.80
2019-06-08T20:53:38.745Z,23.80
2019-06-08T20:56:08.117Z,23.70
2019-06-08T20:58:37.241Z,23.50
2019-06-08T21:01:07.341Z,23.40
2019-06-08T21:03:36.342Z,23.40
2019-06-08T21:06:07.594Z,23.20
2019-06-08T21:08:37.259Z,23.20
2019-06-08T21:11:08.323Z,23.20
2019-06-08T21:13:37.459Z,23.30
2019-06-08T21:16:07.519Z,23.30
2019-06-08T21:18:37.967Z,23.30
2019-06-08T21:21:08.074Z,23.30
2019-06-08T21:23:36.925Z,23.30
2019-06-08T21:26:08.036Z,23.30
2019-06-08T21:28:38.409Z,23.20
2019-06-08T21:31:08.326Z,23.10
2019-06-08T21:33:37.966Z,23.00
2019-06-08T21:36:08.801Z,22.90
2019-06-08T21:38:37.764Z,22.90
2019-06-08T21:41:08.297Z,22.80
2019-06-08T21:43:37.509Z,22.90
2019-06-08T21:46:07.847Z,22.80
2019-06-08T21:48:38.133Z,22.70
2019-06-08T21:51:08.235Z,22.60
2019-06-08T21:53:38.186Z,22.60
2019-06-08T21:56:07.875Z,22.40
2019-06-08T21:58:37.815Z,22.10
2019-06-08T22:01:07.355Z,22.10
2019-06-08T22:03:38.132Z,22.10
2019-06-08T22:06:07.914Z,22.10
2019-06-08T22:08:37.588Z,22.00
2019-06-08T22:11:08.541Z,22.00
2019-06-08T22:13:37.543Z,22.00
2019-06-08T22:16:08.061Z,22.00
2019-06-08T22:18:38.043Z,21.90
2019-06-08T22:21:08.064Z,21.80
2019-06-08T22:23:37.106Z,21.80
2019-06-08T22:26:08.304Z,21.80
2019-06-08T22:28:37.716Z,21.80
2019-06-08T22:31:07.926Z,21.80
2019-06-08T22:33:59.083Z,21.70
2019-06-08T22:36:27.601Z,21.70
2019-06-08T22:38:58.894Z,21.60
2019-06-08T22:41:28.099Z,21.60
2019-06-08T22:43:59.057Z,21.50
2019-06-08T22:46:27.300Z,21.50
2019-06-08T22:49:00.322Z,21.30
2019-06-08T22:51:27.673Z,21.30
2019-06-08T22:53:58.872Z,21.30
2019-06-08T22:56:27.612Z,21.30
2019-06-08T22:59:00.542Z,21.30
2019-06-08T23:01:27.855Z,21.20
2019-06-08T23:04:00.257Z,21.30
2019-06-08T23:06:28.114Z,21.30
2019-06-08T23:08:59.881Z,21.20
2019-06-08T23:11:28.427Z,21.30
2019-06-08T23:13:59.593Z,21.30
2019-06-08T23:16:27.659Z,21.30
2019-06-08T23:19:17.388Z,21.30
2019-06-08T23:21:47.517Z,21.30
2019-06-08T23:24:18.105Z,21.20
2019-06-08T23:26:48.019Z,21.30
2019-06-08T23:29:17.865Z,21.30
2019-06-08T23:31:47.903Z,21.30
2019-06-08T23:34:18.312Z,21.30
2019-06-08T23:36:58.234Z,21.20
2019-06-08T23:39:18.051Z,21.20
2019-06-08T23:41:48.324Z,21.20
2019-06-08T23:44:17.619Z,21.10
2019-06-08T23:46:47.644Z,21.10
2019-06-08T23:49:18.636Z,21.00
2019-06-08T23:51:47.562Z,20.90
2019-06-08T23:54:18.404Z,20.80
2019-06-08T23:56:47.674Z,20.70
2019-06-08T23:59:17.779Z,20.70
