createdAt,value
2023-04-09T00:00:43.150Z,7.30
2023-04-09T00:03:09.991Z,6.20
2023-04-09T00:05:40.693Z,7.30
2023-04-09T00:08:07.917Z,6.90
2023-04-09T00:10:34.796Z,7.30
2023-04-09T00:13:01.556Z,6.40
2023-04-09T00:15:31.505Z,5.80
2023-04-09T00:17:58.801Z,8.20
2023-04-09T00:20:25.631Z,6.80
2023-04-09T00:22:52.437Z,5.60
2023-04-09T00:25:20.180Z,5.20
2023-04-09T00:27:47.188Z,6.10
2023-04-09T00:30:13.963Z,4.90
2023-04-09T00:32:41.099Z,6.80
2023-04-09T00:35:08.868Z,6.20
2023-04-09T00:37:35.898Z,6.50
2023-04-09T00:40:02.619Z,7.40
2023-04-09T00:42:37.541Z,6.70
2023-04-09T00:45:06.097Z,6.80
2023-04-09T00:47:34.478Z,6.30
2023-04-09T00:50:02.656Z,8.80
2023-04-09T00:52:32.580Z,7.00
2023-04-09T00:55:01.305Z,5.40
2023-04-09T00:57:28.911Z,6.00
2023-04-09T00:59:56.073Z,5.80
2023-04-09T01:02:23.003Z,5.90
2023-04-09T01:04:51.411Z,5.20
2023-04-09T01:07:32.094Z,5.50
2023-04-09T01:10:24.411Z,6.10
2023-04-09T01:13:15.921Z,5.50
2023-04-09T01:15:48.606Z,5.20
2023-04-09T01:18:36.951Z,5.40
2023-04-09T01:21:10.038Z,5.00
2023-04-09T01:23:52.376Z,6.50
2023-04-09T01:26:53.775Z,5.90
2023-04-09T01:29:25.755Z,4.90
2023-04-09T01:31:55.715Z,8.40
2023-04-09T01:34:22.801Z,6.10
2023-04-09T01:36:54.384Z,5.30
2023-04-09T01:39:21.840Z,6.10
2023-04-09T01:41:50.457Z,4.90
2023-04-09T01:44:18.805Z,5.80
2023-04-09T01:46:48.450Z,5.70
2023-04-09T01:49:16.122Z,5.80
2023-04-09T01:51:43.545Z,6.30
2023-04-09T01:54:10.555Z,5.00
2023-04-09T01:56:44.609Z,5.00
2023-04-09T01:59:11.898Z,4.20
2023-04-09T02:01:46.975Z,7.80
2023-04-09T02:04:22.956Z,6.10
2023-04-09T02:06:59.699Z,5.20
2023-04-09T02:09:30.667Z,5.60
2023-04-09T02:12:01.864Z,6.20
2023-04-09T02:14:29.323Z,5.30
2023-04-09T02:16:56.554Z,6.10
2023-04-09T02:19:23.317Z,5.60
2023-04-09T02:21:49.929Z,5.90
2023-04-09T02:24:16.732Z,6.80
2023-04-09T02:26:43.403Z,6.10
2023-04-09T02:29:10.113Z,5.50
2023-04-09T02:31:36.852Z,4.80
2023-04-09T02:34:03.561Z,5.10
2023-04-09T02:36:31.256Z,4.90
2023-04-09T02:38:57.842Z,4.90
2023-04-09T02:41:24.989Z,4.70
2023-04-09T02:43:51.990Z,4.80
2023-04-09T02:46:18.901Z,4.30
2023-04-09T02:48:45.801Z,6.30
2023-04-09T02:51:12.427Z,5.70
2023-04-09T02:53:40.810Z,5.10
2023-04-09T02:56:07.723Z,6.70
2023-04-09T02:58:34.456Z,4.30
2023-04-09T03:01:01.259Z,5.30
2023-04-09T03:03:28.200Z,4.90
2023-04-09T03:05:55.016Z,5.50
2023-04-09T03:08:21.652Z,4.80
2023-04-09T03:10:48.492Z,5.20
2023-04-09T03:13:15.407Z,5.10
2023-04-09T03:15:42.150Z,5.10
2023-04-09T03:18:08.948Z,5.90
2023-04-09T03:20:39.654Z,5.70
2023-04-09T03:23:07.322Z,5.20
2023-04-09T03:25:38.680Z,5.40
2023-04-09T03:28:11.667Z,4.70
2023-04-09T03:30:41.824Z,5.00
2023-04-09T03:33:08.961Z,6.60
2023-04-09T03:35:44.498Z,5.50
2023-04-09T03:38:12.446Z,4.80
2023-04-09T03:40:39.440Z,5.10
2023-04-09T03:43:06.082Z,4.80
2023-04-09T03:45:33.383Z,5.60
2023-04-09T03:48:11.497Z,5.00
2023-04-09T03:50:40.667Z,6.00
2023-04-09T03:53:08.058Z,6.20
2023-04-09T03:55:35.301Z,6.00
2023-04-09T03:58:03.449Z,5.40
2023-04-09T04:00:31.888Z,5.30
2023-04-09T04:03:18.988Z,5.70
2023-04-09T04:06:11.610Z,4.60
2023-04-09T04:08:45.396Z,5.50
2023-04-09T04:11:12.439Z,5.30
2023-04-09T04:13:39.545Z,5.80
2023-04-09T04:16:09.672Z,6.50
2023-04-09T04:18:37.448Z,5.20
2023-04-09T04:21:04.547Z,6.30
2023-04-09T04:23:31.816Z,6.50
2023-04-09T04:26:10.171Z,6.70
2023-04-09T04:28:40.795Z,6.10
2023-04-09T04:31:13.051Z,7.60
2023-04-09T04:33:41.805Z,5.50
2023-04-09T04:36:13.551Z,6.20
2023-04-09T04:38:47.168Z,6.00
2023-04-09T04:41:21.481Z,6.80
2023-04-09T04:43:53.571Z,8.00
2023-04-09T04:46:22.644Z,7.90
2023-04-09T04:48:49.690Z,5.70
2023-04-09T04:51:16.916Z,6.90
2023-04-09T04:56:16.413Z,7.30
2023-04-09T04:58:52.867Z,8.60
2023-04-09T05:01:20.518Z,11.70
2023-04-09T05:03:47.677Z,8.20
2023-04-09T05:06:33.679Z,10.10
2023-04-09T05:09:02.415Z,10.00
2023-04-09T05:11:36.031Z,6.80
2023-04-09T05:14:07.460Z,5.30
2023-04-09T05:16:34.276Z,7.80
2023-04-09T05:19:03.762Z,6.70
2023-04-09T05:21:31.907Z,6.70
2023-04-09T05:24:00.145Z,7.40
2023-04-09T05:26:30.029Z,5.40
2023-04-09T05:28:58.167Z,6.30
2023-04-09T05:31:25.807Z,6.40
2023-04-09T05:33:55.998Z,6.80
2023-04-09T05:36:30.551Z,6.60
2023-04-09T05:38:57.170Z,6.30
2023-04-09T05:41:23.848Z,5.80
2023-04-09T05:44:02.650Z,5.70
2023-04-09T05:46:29.756Z,7.00
2023-04-09T05:48:56.761Z,6.10
2023-04-09T05:51:24.275Z,6.90
2023-04-09T05:53:51.511Z,9.80
2023-04-09T05:56:18.240Z,5.40
2023-04-09T05:58:50.393Z,7.20
2023-04-09T06:01:17.536Z,7.60
2023-04-09T06:03:44.501Z,9.10
2023-04-09T06:06:11.456Z,8.10
2023-04-09T06:08:38.280Z,7.00
2023-04-09T06:11:10.483Z,9.20
2023-04-09T06:13:37.491Z,7.90
2023-04-09T06:16:08.730Z,7.10
2023-04-09T06:18:37.022Z,8.10
2023-04-09T06:21:04.798Z,7.20
2023-04-09T06:23:33.110Z,6.60
2023-04-09T06:26:00.463Z,7.60
2023-04-09T06:28:29.074Z,8.60
2023-04-09T06:30:55.753Z,6.60
2023-04-09T06:33:22.752Z,7.70
2023-04-09T06:35:50.069Z,5.30
2023-04-09T06:38:17.703Z,4.80
2023-04-09T06:40:44.751Z,5.00
2023-04-09T06:43:11.387Z,4.40
2023-04-09T06:45:48.460Z,5.80
2023-04-09T06:48:15.493Z,5.20
2023-04-09T06:50:42.133Z,4.20
2023-04-09T06:53:08.904Z,4.30
2023-04-09T06:55:35.839Z,5.80
2023-04-09T06:58:03.000Z,3.50
2023-04-09T07:00:31.369Z,4.00
2023-04-09T07:02:58.277Z,4.00
2023-04-09T07:05:25.297Z,2.90
2023-04-09T07:07:52.008Z,4.40
2023-04-09T07:10:18.693Z,4.90
2023-04-09T07:12:45.495Z,4.80
2023-04-09T07:15:12.122Z,3.50
2023-04-09T07:17:38.908Z,3.40
2023-04-09T07:20:06.329Z,5.40
2023-04-09T07:22:33.060Z,3.60
2023-04-09T07:24:59.812Z,3.30
2023-04-09T07:27:27.939Z,3.40
2023-04-09T07:29:59.150Z,4.10
2023-04-09T07:32:28.353Z,3.30
2023-04-09T07:34:55.928Z,3.30
2023-04-09T07:37:23.251Z,2.90
2023-04-09T07:39:51.334Z,6.00
2023-04-09T07:42:18.373Z,2.60
2023-04-09T07:44:45.012Z,2.70
2023-04-09T07:47:12.889Z,4.30
2023-04-09T07:49:40.035Z,3.00
2023-04-09T07:52:07.063Z,3.80
2023-04-09T07:54:34.827Z,3.00
2023-04-09T07:57:02.262Z,3.00
2023-04-09T07:59:29.716Z,2.70
2023-04-09T08:01:56.581Z,2.30
2023-04-09T08:04:23.619Z,2.70
2023-04-09T08:06:51.480Z,2.90
2023-04-09T08:09:18.581Z,2.20
2023-04-09T08:11:45.898Z,2.20
2023-04-09T08:14:15.637Z,2.50
2023-04-09T08:16:47.819Z,2.50
2023-04-09T08:19:16.475Z,2.60
2023-04-09T08:21:43.825Z,2.40
2023-04-09T08:24:12.139Z,2.40
2023-04-09T08:26:39.896Z,2.20
2023-04-09T08:29:07.862Z,2.20
2023-04-09T08:31:36.697Z,2.20
2023-04-09T08:34:03.882Z,2.20
2023-04-09T08:36:31.739Z,2.50
2023-04-09T08:39:00.555Z,2.10
2023-04-09T08:41:29.349Z,3.40
2023-04-09T08:43:58.694Z,1.70
2023-04-09T08:46:26.743Z,2.30
2023-04-09T08:48:54.354Z,1.90
2023-04-09T08:51:23.564Z,2.10
2023-04-09T08:53:55.479Z,2.20
2023-04-09T08:56:22.488Z,2.00
2023-04-09T08:58:49.140Z,1.90
2023-04-09T09:01:24.560Z,2.00
2023-04-09T09:03:59.530Z,3.30
2023-04-09T09:06:30.114Z,2.50
2023-04-09T09:09:01.929Z,2.10
2023-04-09T09:11:30.302Z,2.10
2023-04-09T09:14:02.323Z,1.70
2023-04-09T09:16:29.877Z,2.20
2023-04-09T09:18:57.343Z,2.70
2023-04-09T09:21:26.320Z,2.50
2023-04-09T09:23:53.209Z,2.20
2023-04-09T09:26:24.705Z,2.50
2023-04-09T09:28:52.595Z,2.10
2023-04-09T09:31:21.322Z,2.20
2023-04-09T09:33:49.239Z,2.50
2023-04-09T09:36:16.722Z,2.40
2023-04-09T09:38:53.469Z,3.80
2023-04-09T09:41:20.654Z,2.50
2023-04-09T09:43:48.270Z,2.50
2023-04-09T09:46:15.867Z,3.00
2023-04-09T09:48:44.054Z,2.60
2023-04-09T09:51:12.834Z,3.00
2023-04-09T09:53:43.511Z,3.10
2023-04-09T09:56:15.701Z,2.20
2023-04-09T09:58:48.916Z,2.60
2023-04-09T10:01:19.884Z,2.90
2023-04-09T10:03:50.093Z,2.90
2023-04-09T10:06:17.072Z,2.50
2023-04-09T10:08:44.229Z,3.20
2023-04-09T10:11:10.925Z,2.80
2023-04-09T10:13:56.132Z,2.50
2023-04-09T10:16:23.424Z,3.00
2023-04-09T10:18:51.405Z,2.40
2023-04-09T10:21:24.059Z,2.70
2023-04-09T10:23:52.115Z,2.80
2023-04-09T10:26:20.125Z,3.80
2023-04-09T10:28:47.376Z,2.80
2023-04-09T10:31:14.456Z,3.00
2023-04-09T10:33:43.660Z,3.10
2023-04-09T10:36:12.609Z,3.70
2023-04-09T10:38:41.670Z,4.70
2023-04-09T10:41:15.176Z,3.40
2023-04-09T10:43:42.797Z,3.20
2023-04-09T10:46:40.615Z,3.10
2023-04-09T10:49:21.107Z,3.20
2023-04-09T10:52:11.592Z,3.40
2023-04-09T10:54:39.066Z,3.20
2023-04-09T10:57:08.923Z,7.80
2023-04-09T10:59:37.152Z,4.30
2023-04-09T11:02:27.297Z,3.70
2023-04-09T11:05:16.640Z,3.40
2023-04-09T11:07:58.161Z,2.90
2023-04-09T11:10:25.019Z,3.30
2023-04-09T11:12:51.765Z,2.90
2023-04-09T11:15:19.606Z,2.80
2023-04-09T11:17:47.742Z,3.40
2023-04-09T11:20:17.023Z,3.10
2023-04-09T11:22:43.758Z,3.10
2023-04-09T11:25:10.416Z,2.90
2023-04-09T11:27:46.830Z,2.90
2023-04-09T11:30:13.957Z,3.10
2023-04-09T11:32:41.020Z,3.30
2023-04-09T11:35:15.183Z,3.80
2023-04-09T11:37:43.903Z,2.80
2023-04-09T11:40:24.571Z,3.30
2023-04-09T11:42:55.635Z,3.30
2023-04-09T11:45:27.672Z,3.50
2023-04-09T11:47:55.078Z,3.50
2023-04-09T11:50:22.864Z,3.30
2023-04-09T11:52:50.770Z,3.90
2023-04-09T11:55:25.793Z,4.50
2023-04-09T11:57:57.475Z,3.10
2023-04-09T12:00:25.143Z,3.90
2023-04-09T12:03:01.520Z,2.90
2023-04-09T12:05:31.261Z,3.30
2023-04-09T12:08:05.090Z,3.70
2023-04-09T12:10:34.486Z,3.90
2023-04-09T12:13:10.456Z,3.10
2023-04-09T12:15:38.859Z,4.60
2023-04-09T12:18:09.157Z,4.50
2023-04-09T12:20:41.942Z,4.40
2023-04-09T12:23:10.176Z,3.40
2023-04-09T12:25:41.854Z,3.30
2023-04-09T12:28:11.237Z,3.20
2023-04-09T12:30:38.259Z,3.20
2023-04-09T12:33:05.877Z,3.40
2023-04-09T12:35:34.637Z,3.50
2023-04-09T12:38:01.684Z,3.60
2023-04-09T12:40:28.340Z,3.50
2023-04-09T12:42:55.036Z,2.90
2023-04-09T12:45:22.260Z,3.40
2023-04-09T12:47:49.656Z,4.60
2023-04-09T12:50:16.753Z,3.00
2023-04-09T12:52:44.461Z,2.90
2023-04-09T12:55:12.293Z,3.00
2023-04-09T12:57:40.376Z,4.70
2023-04-09T13:00:08.250Z,4.20
2023-04-09T13:02:35.638Z,3.70
2023-04-09T13:05:03.207Z,3.60
2023-04-09T13:07:30.494Z,3.10
2023-04-09T13:09:57.482Z,3.30
2023-04-09T13:12:25.468Z,3.40
2023-04-09T13:14:54.502Z,3.10
2023-04-09T13:17:22.123Z,3.00
2023-04-09T13:19:50.377Z,3.20
2023-04-09T13:22:17.585Z,3.20
2023-04-09T13:24:44.344Z,3.70
2023-04-09T13:27:11.401Z,3.40
2023-04-09T13:29:38.912Z,3.60
2023-04-09T13:32:11.397Z,3.30
2023-04-09T13:34:39.369Z,4.10
2023-04-09T13:37:06.799Z,4.00
2023-04-09T13:39:33.665Z,3.40
2023-04-09T13:42:02.515Z,3.20
2023-04-09T13:44:32.707Z,3.60
2023-04-09T13:46:59.414Z,3.50
2023-04-09T13:49:27.626Z,4.80
2023-04-09T13:51:55.758Z,3.40
2023-04-09T13:54:22.334Z,5.20
2023-04-09T13:56:50.795Z,5.00
2023-04-09T13:59:17.422Z,3.40
2023-04-09T14:01:44.642Z,3.40
2023-04-09T14:04:11.939Z,3.90
2023-04-09T14:06:38.865Z,2.80
2023-04-09T14:09:05.679Z,3.60
2023-04-09T14:11:32.338Z,2.90
2023-04-09T14:13:58.971Z,3.40
2023-04-09T14:16:25.779Z,3.20
2023-04-09T14:18:52.933Z,2.90
2023-04-09T14:21:19.945Z,6.00
2023-04-09T14:23:46.673Z,3.70
2023-04-09T14:26:13.716Z,4.00
2023-04-09T14:28:40.415Z,2.60
2023-04-09T14:31:07.233Z,2.40
2023-04-09T14:33:34.669Z,2.80
2023-04-09T14:36:01.344Z,2.90
2023-04-09T14:38:28.140Z,3.00
2023-04-09T14:40:54.847Z,2.80
2023-04-09T14:43:21.500Z,3.10
2023-04-09T14:45:48.245Z,2.70
2023-04-09T14:48:15.099Z,3.00
2023-04-09T14:50:43.140Z,4.00
2023-04-09T14:53:10.225Z,4.10
2023-04-09T14:55:36.897Z,6.00
2023-04-09T14:58:04.693Z,2.70
2023-04-09T15:00:32.115Z,3.50
2023-04-09T15:03:00.431Z,4.20
2023-04-09T15:05:27.355Z,6.70
2023-04-09T15:07:55.932Z,3.40
2023-04-09T15:10:22.848Z,4.50
2023-04-09T15:12:49.679Z,3.70
2023-04-09T15:15:16.459Z,4.30
2023-04-09T15:17:43.189Z,3.90
2023-04-09T15:20:11.321Z,5.80
2023-04-09T15:22:38.098Z,4.20
2023-04-09T15:25:05.558Z,6.50
2023-04-09T15:27:32.767Z,5.40
2023-04-09T15:29:59.518Z,4.80
2023-04-09T15:32:26.288Z,5.60
2023-04-09T15:34:52.928Z,4.80
2023-04-09T15:37:20.572Z,4.30
2023-04-09T15:39:47.262Z,3.60
2023-04-09T15:42:20.254Z,4.20
2023-04-09T15:44:47.037Z,5.60
2023-04-09T15:47:13.850Z,7.50
2023-04-09T15:49:40.822Z,4.30
2023-04-09T15:52:07.416Z,5.30
2023-04-09T15:54:34.212Z,5.40
2023-04-09T15:57:00.943Z,5.70
2023-04-09T15:59:27.689Z,5.00
2023-04-09T16:01:54.361Z,3.60
2023-04-09T16:04:21.393Z,4.30
2023-04-09T16:06:48.241Z,4.40
2023-04-09T16:09:15.182Z,3.90
2023-04-09T16:11:41.969Z,4.00
2023-04-09T16:14:09.341Z,3.50
2023-04-09T16:16:37.169Z,4.00
2023-04-09T16:19:03.947Z,3.10
2023-04-09T16:21:31.198Z,3.50
2023-04-09T16:23:57.925Z,3.50
2023-04-09T16:26:24.673Z,3.40
2023-04-09T16:28:51.777Z,3.50
2023-04-09T16:31:18.846Z,2.80
2023-04-09T16:33:45.840Z,3.40
2023-04-09T16:36:12.640Z,4.00
2023-04-09T16:38:39.472Z,3.70
2023-04-09T16:41:06.582Z,4.00
2023-04-09T16:43:33.437Z,3.30
2023-04-09T16:46:00.637Z,3.40
2023-04-09T16:48:27.422Z,3.80
2023-04-09T16:50:55.195Z,3.30
2023-04-09T16:53:22.550Z,4.50
2023-04-09T16:55:50.144Z,4.00
2023-04-09T16:58:16.946Z,5.20
2023-04-09T17:00:46.096Z,3.90
2023-04-09T17:03:13.893Z,2.90
2023-04-09T17:05:40.976Z,4.50
2023-04-09T17:08:07.742Z,3.90
2023-04-09T17:10:36.795Z,4.40
2023-04-09T17:13:03.659Z,4.50
2023-04-09T17:15:30.372Z,5.40
2023-04-09T17:17:58.498Z,5.40
2023-04-09T17:20:26.554Z,4.50
2023-04-09T17:22:53.181Z,5.10
2023-04-09T17:25:20.746Z,3.80
2023-04-09T17:27:47.510Z,4.30
2023-04-09T17:30:14.433Z,4.10
2023-04-09T17:32:41.372Z,3.80
2023-04-09T17:35:08.513Z,5.90
2023-04-09T17:37:35.807Z,3.80
2023-04-09T17:40:03.462Z,4.00
2023-04-09T17:42:31.219Z,4.40
2023-04-09T17:44:57.926Z,3.80
2023-04-09T17:47:24.720Z,7.20
2023-04-09T17:49:52.770Z,8.80
2023-04-09T17:52:20.596Z,6.50
2023-04-09T17:54:47.339Z,6.00
2023-04-09T17:57:14.024Z,5.20
2023-04-09T17:59:41.112Z,4.50
2023-04-09T18:02:08.048Z,5.60
2023-04-09T18:04:35.738Z,5.20
2023-04-09T18:07:03.978Z,7.40
2023-04-09T18:09:31.048Z,3.40
2023-04-09T18:11:59.322Z,3.40
2023-04-09T18:14:26.020Z,3.10
2023-04-09T18:16:52.616Z,2.80
2023-04-09T18:19:19.372Z,2.90
2023-04-09T18:21:46.654Z,3.10
2023-04-09T18:24:13.344Z,2.90
2023-04-09T18:26:40.059Z,3.20
2023-04-09T18:29:10.107Z,3.40
2023-04-09T18:31:37.089Z,3.60
2023-04-09T18:34:03.843Z,4.10
2023-04-09T18:36:30.520Z,3.70
2023-04-09T18:38:58.329Z,5.40
2023-04-09T18:41:26.955Z,10.40
2023-04-09T18:43:54.149Z,4.50
2023-04-09T18:46:20.950Z,9.40
2023-04-09T18:48:47.719Z,6.50
2023-04-09T18:51:14.613Z,4.70
2023-04-09T18:53:42.244Z,4.90
2023-04-09T18:56:09.471Z,6.60
2023-04-09T18:58:36.733Z,12.40
2023-04-09T19:01:12.773Z,13.30
2023-04-09T19:03:40.688Z,21.20
2023-04-09T19:06:18.322Z,9.50
2023-04-09T19:08:46.568Z,6.20
2023-04-09T19:11:14.550Z,6.00
2023-04-09T19:13:41.379Z,5.90
2023-04-09T19:16:10.899Z,5.80
2023-04-09T19:18:37.945Z,6.50
2023-04-09T19:21:08.459Z,7.40
2023-04-09T19:23:35.328Z,6.70
2023-04-09T19:26:03.251Z,23.90
2023-04-09T19:28:30.295Z,10.40
2023-04-09T19:30:58.594Z,14.70
2023-04-09T19:33:30.735Z,19.80
2023-04-09T19:35:57.462Z,23.80
2023-04-09T19:38:24.276Z,9.80
2023-04-09T19:40:51.002Z,20.90
2023-04-09T19:43:17.818Z,8.40
2023-04-09T19:45:44.886Z,18.50
2023-04-09T19:48:12.873Z,7.10
2023-04-09T19:50:46.504Z,6.50
2023-04-09T19:53:13.237Z,4.60
2023-04-09T19:55:39.917Z,19.00
2023-04-09T19:58:07.244Z,19.70
2023-04-09T20:00:34.558Z,9.70
2023-04-09T20:03:01.562Z,7.10
2023-04-09T20:05:29.484Z,6.70
2023-04-09T20:07:56.875Z,6.40
2023-04-09T20:10:23.742Z,7.60
2023-04-09T20:12:51.371Z,6.20
2023-04-09T20:15:20.127Z,6.50
2023-04-09T20:17:48.399Z,7.80
2023-04-09T20:20:20.097Z,12.30
2023-04-09T20:22:54.928Z,7.40
2023-04-09T20:25:23.071Z,21.40
2023-04-09T20:27:49.916Z,9.00
2023-04-09T20:30:17.140Z,6.60
2023-04-09T20:32:43.895Z,7.60
2023-04-09T20:35:12.831Z,9.90
2023-04-09T20:37:39.575Z,9.20
2023-04-09T20:40:07.098Z,7.20
2023-04-09T20:42:33.921Z,6.20
2023-04-09T20:45:02.003Z,5.20
2023-04-09T20:47:30.359Z,8.00
2023-04-09T20:49:59.968Z,9.30
2023-04-09T20:52:31.507Z,8.40
2023-04-09T20:54:58.775Z,6.90
2023-04-09T20:57:26.196Z,6.20
2023-04-09T20:59:54.003Z,5.50
2023-04-09T21:02:22.147Z,5.30
2023-04-09T21:04:50.408Z,8.00
2023-04-09T21:07:17.411Z,6.00
2023-04-09T21:09:44.224Z,6.30
2023-04-09T21:12:10.990Z,5.60
2023-04-09T21:14:37.689Z,5.30
2023-04-09T21:17:04.557Z,7.10
2023-04-09T21:19:31.648Z,6.20
2023-04-09T21:21:58.449Z,5.80
2023-04-09T21:24:25.301Z,5.70
2023-04-09T21:26:52.621Z,4.80
2023-04-09T21:29:23.397Z,4.70
2023-04-09T21:31:58.045Z,5.30
2023-04-09T21:34:24.965Z,4.80
2023-04-09T21:36:52.797Z,6.80
2023-04-09T21:39:19.532Z,5.70
2023-04-09T21:41:46.851Z,5.70
2023-04-09T21:44:13.555Z,6.40
2023-04-09T21:46:41.784Z,8.40
2023-04-09T21:49:08.767Z,5.40
2023-04-09T21:51:36.087Z,7.70
2023-04-09T21:54:09.685Z,5.20
2023-04-09T21:56:37.123Z,5.80
2023-04-09T21:59:03.883Z,5.90
2023-04-09T22:01:31.674Z,4.70
2023-04-09T22:04:00.524Z,4.90
2023-04-09T22:06:31.072Z,5.20
2023-04-09T22:08:58.572Z,4.00
2023-04-09T22:11:27.859Z,5.00
2023-04-09T22:13:58.086Z,5.00
2023-04-09T22:16:26.335Z,4.50
2023-04-09T22:18:54.729Z,5.70
2023-04-09T22:21:22.456Z,5.90
2023-04-09T22:23:49.209Z,4.70
2023-04-09T22:26:15.840Z,5.70
2023-04-09T22:28:42.739Z,5.80
2023-04-09T22:31:09.521Z,5.70
2023-04-09T22:33:36.688Z,5.90
2023-04-09T22:36:03.546Z,4.60
2023-04-09T22:38:30.441Z,5.20
2023-04-09T22:40:57.194Z,4.90
2023-04-09T22:43:24.027Z,4.20
2023-04-09T22:45:54.943Z,5.90
2023-04-09T22:48:23.142Z,5.70
2023-04-09T22:50:50.477Z,4.40
2023-04-09T22:53:20.856Z,4.80
2023-04-09T22:55:51.315Z,4.90
2023-04-09T22:58:18.966Z,5.70
2023-04-09T23:00:47.494Z,4.70
2023-04-09T23:03:14.529Z,4.10
2023-04-09T23:05:42.075Z,5.70
2023-04-09T23:08:09.789Z,5.00
2023-04-09T23:10:36.444Z,4.90
2023-04-09T23:13:03.404Z,5.40
2023-04-09T23:15:30.144Z,4.80
2023-04-09T23:17:57.013Z,5.10
2023-04-09T23:20:23.891Z,5.30
2023-04-09T23:22:50.634Z,4.90
2023-04-09T23:25:17.935Z,6.10
2023-04-09T23:27:44.973Z,4.40
2023-04-09T23:30:16.803Z,5.10
2023-04-09T23:32:52.177Z,5.20
2023-04-09T23:35:20.417Z,4.80
2023-04-09T23:37:50.648Z,5.70
2023-04-09T23:40:20.457Z,5.50
2023-04-09T23:42:49.061Z,4.90
2023-04-09T23:45:16.275Z,5.20
2023-04-09T23:47:42.999Z,4.80
2023-04-09T23:50:10.043Z,6.40
2023-04-09T23:52:38.297Z,4.90
2023-04-09T23:55:09.642Z,5.00
2023-04-09T23:57:36.584Z,5.00
