createdAt,value
2022-12-23T00:00:28.625Z,28.13
2022-12-23T00:02:55.691Z,27.86
2022-12-23T00:05:22.656Z,27.89
2022-12-23T00:07:49.477Z,27.60
2022-12-23T00:10:16.235Z,27.85
2022-12-23T00:13:01.981Z,27.92
2022-12-23T00:15:28.733Z,28.08
2022-12-23T00:17:55.519Z,27.91
2022-12-23T00:20:22.269Z,28.04
2022-12-23T00:23:07.226Z,27.97
2022-12-23T00:25:46.446Z,27.90
2022-12-23T00:28:14.262Z,28.08
2022-12-23T00:30:41.008Z,27.99
2022-12-23T00:33:07.765Z,28.02
2022-12-23T00:35:34.517Z,27.76
2022-12-23T00:38:01.294Z,27.88
2022-12-23T00:40:46.854Z,27.60
2022-12-23T00:43:13.591Z,27.78
2022-12-23T00:45:40.386Z,27.88
2022-12-23T00:48:26.012Z,27.79
2022-12-23T00:50:53.217Z,27.55
2022-12-23T00:53:19.992Z,27.58
2022-12-23T00:55:47.675Z,27.89
2022-12-23T00:58:14.453Z,27.67
2022-12-23T01:00:59.777Z,27.76
2022-12-23T01:03:45.094Z,27.69
2022-12-23T01:06:11.862Z,27.82
2022-12-23T01:08:38.651Z,27.78
2022-12-23T01:11:05.374Z,27.79
2022-12-23T01:13:32.144Z,27.46
2022-12-23T01:15:58.892Z,27.85
2022-12-23T01:18:25.633Z,27.83
2022-12-23T01:20:52.379Z,27.74
2022-12-23T01:23:19.110Z,27.79
2022-12-23T01:25:45.904Z,27.76
2022-12-23T01:28:12.726Z,27.59
2022-12-23T01:30:39.461Z,27.83
2022-12-23T01:33:06.203Z,27.93
2022-12-23T01:35:32.968Z,27.52
2022-12-23T01:37:59.750Z,27.88
2022-12-23T01:40:26.499Z,27.41
2022-12-23T01:42:53.264Z,27.75
2022-12-23T01:45:20.042Z,27.66
2022-12-23T01:47:46.833Z,27.76
2022-12-23T01:50:13.632Z,27.78
2022-12-23T01:52:40.479Z,27.75
2022-12-23T01:55:07.211Z,27.65
2022-12-23T01:57:33.972Z,27.84
2022-12-23T02:00:19.492Z,27.70
2022-12-23T02:03:05.029Z,27.43
2022-12-23T02:05:31.890Z,27.64
2022-12-23T02:08:17.595Z,27.49
2022-12-23T02:10:44.346Z,27.59
2022-12-23T02:13:11.081Z,27.79
2022-12-23T02:15:56.314Z,27.90
2022-12-23T02:18:23.057Z,27.37
2022-12-23T02:20:49.790Z,27.47
2022-12-23T02:23:16.569Z,27.54
2022-12-23T02:25:43.383Z,27.83
2022-12-23T02:28:10.162Z,27.81
2022-12-23T02:30:37.108Z,27.57
2022-12-23T02:33:03.944Z,27.67
2022-12-23T02:35:30.698Z,27.73
2022-12-23T02:37:57.437Z,27.64
2022-12-23T02:40:24.180Z,27.40
2022-12-23T02:42:50.919Z,27.37
2022-12-23T02:45:17.688Z,27.22
2022-12-23T02:47:44.451Z,27.69
2022-12-23T02:50:11.188Z,27.58
2022-12-23T02:52:37.977Z,27.70
2022-12-23T02:55:04.718Z,27.51
2022-12-23T02:57:31.478Z,27.69
2022-12-23T02:59:58.242Z,27.75
2022-12-23T03:02:25.301Z,27.73
2022-12-23T03:04:52.159Z,27.75
2022-12-23T03:07:19.013Z,27.42
2022-12-23T03:09:45.776Z,27.81
2022-12-23T03:12:12.533Z,27.86
2022-12-23T03:14:39.294Z,27.69
2022-12-23T03:17:06.044Z,27.51
2022-12-23T03:19:32.873Z,27.65
2022-12-23T03:21:59.641Z,27.34
2022-12-23T03:24:26.391Z,27.78
2022-12-23T03:26:53.196Z,27.35
2022-12-23T03:29:19.964Z,27.66
2022-12-23T03:31:46.699Z,27.76
2022-12-23T03:34:13.468Z,27.75
2022-12-23T03:36:40.403Z,27.83
2022-12-23T03:39:07.143Z,27.78
2022-12-23T03:41:33.880Z,27.72
2022-12-23T03:44:00.629Z,27.54
2022-12-23T03:46:27.407Z,27.73
2022-12-23T03:48:54.169Z,27.89
2022-12-23T03:51:20.962Z,27.82
2022-12-23T03:53:47.733Z,27.25
2022-12-23T03:56:14.576Z,27.62
2022-12-23T03:58:41.402Z,27.47
2022-12-23T04:01:08.159Z,27.07
2022-12-23T04:03:34.952Z,27.49
2022-12-23T04:06:01.838Z,27.26
2022-12-23T04:08:28.569Z,27.51
2022-12-23T04:10:55.355Z,27.25
2022-12-23T04:13:22.150Z,27.35
2022-12-23T04:15:48.985Z,27.47
2022-12-23T04:18:16.333Z,27.54
2022-12-23T04:20:43.153Z,27.43
2022-12-23T04:23:09.936Z,27.52
2022-12-23T04:25:36.700Z,27.60
2022-12-23T04:28:03.476Z,27.62
2022-12-23T04:30:34.387Z,27.59
2022-12-23T04:33:01.727Z,27.34
2022-12-23T04:35:28.489Z,27.41
2022-12-23T04:37:55.237Z,27.42
2022-12-23T04:40:21.995Z,27.65
2022-12-23T04:42:48.755Z,27.66
2022-12-23T04:45:15.742Z,27.64
2022-12-23T04:47:42.587Z,27.21
2022-12-23T04:50:09.385Z,27.66
2022-12-23T04:52:36.121Z,27.54
2022-12-23T04:55:02.865Z,27.71
2022-12-23T04:57:29.689Z,27.60
2022-12-23T04:59:56.489Z,27.21
2022-12-23T05:02:23.305Z,27.25
2022-12-23T05:04:50.135Z,27.26
2022-12-23T05:07:16.909Z,27.68
2022-12-23T05:09:43.694Z,27.25
2022-12-23T05:12:10.445Z,27.56
2022-12-23T05:14:37.319Z,27.40
2022-12-23T05:17:07.626Z,27.65
2022-12-23T05:19:34.840Z,27.44
2022-12-23T05:22:01.587Z,27.72
2022-12-23T05:24:28.325Z,27.66
2022-12-23T05:26:59.745Z,27.63
2022-12-23T05:29:27.291Z,27.44
2022-12-23T05:31:54.244Z,27.70
2022-12-23T05:34:21.201Z,27.36
2022-12-23T05:36:47.978Z,27.71
2022-12-23T05:39:14.718Z,27.56
2022-12-23T05:41:41.486Z,27.65
2022-12-23T05:44:08.223Z,27.70
2022-12-23T05:46:35.094Z,27.41
2022-12-23T05:49:01.941Z,27.34
2022-12-23T05:51:28.693Z,27.23
2022-12-23T05:53:55.432Z,27.69
2022-12-23T05:56:22.167Z,27.70
2022-12-23T05:58:48.902Z,27.69
2022-12-23T06:01:15.642Z,27.58
2022-12-23T06:03:42.657Z,27.71
2022-12-23T06:06:09.535Z,27.54
2022-12-23T06:08:36.258Z,27.46
2022-12-23T06:11:03.019Z,27.62
2022-12-23T06:13:29.783Z,27.61
2022-12-23T06:15:56.524Z,27.66
2022-12-23T06:18:23.268Z,27.73
2022-12-23T06:20:49.994Z,27.48
2022-12-23T06:23:16.748Z,27.75
2022-12-23T06:25:43.516Z,27.75
2022-12-23T06:28:10.251Z,27.55
2022-12-23T06:30:36.981Z,27.62
2022-12-23T06:33:03.734Z,27.73
2022-12-23T06:35:30.464Z,27.42
2022-12-23T06:37:57.246Z,27.53
2022-12-23T06:40:23.974Z,27.63
2022-12-23T06:42:50.747Z,27.64
2022-12-23T06:45:17.528Z,27.57
2022-12-23T06:47:44.557Z,27.35
2022-12-23T06:50:11.300Z,27.56
2022-12-23T06:52:38.064Z,27.23
2022-12-23T06:55:04.899Z,27.41
2022-12-23T06:57:31.642Z,27.53
2022-12-23T06:59:58.398Z,27.66
2022-12-23T07:02:25.275Z,27.46
2022-12-23T07:04:52.094Z,27.79
2022-12-23T07:07:18.819Z,27.59
2022-12-23T07:09:45.731Z,27.49
2022-12-23T07:12:12.498Z,27.71
2022-12-23T07:14:39.263Z,27.53
2022-12-23T07:17:06.238Z,27.40
2022-12-23T07:19:34.016Z,27.53
2022-12-23T07:22:01.489Z,27.47
2022-12-23T07:24:28.429Z,27.66
2022-12-23T07:26:55.855Z,27.85
2022-12-23T07:29:22.677Z,27.38
2022-12-23T07:31:49.528Z,27.60
2022-12-23T07:34:16.402Z,27.50
2022-12-23T07:36:43.183Z,27.53
2022-12-23T07:39:09.946Z,27.53
2022-12-23T07:41:36.680Z,27.82
2022-12-23T07:44:03.400Z,27.72
2022-12-23T07:46:30.350Z,27.37
2022-12-23T07:48:57.143Z,27.36
2022-12-23T07:51:23.874Z,27.78
2022-12-23T07:53:50.655Z,27.62
2022-12-23T07:56:17.409Z,27.49
2022-12-23T07:58:44.158Z,27.61
2022-12-23T08:01:10.920Z,27.52
2022-12-23T08:03:37.790Z,27.80
2022-12-23T08:06:04.617Z,27.82
2022-12-23T08:08:31.441Z,27.55
2022-12-23T08:10:58.824Z,27.82
2022-12-23T08:13:25.573Z,27.96
2022-12-23T08:15:52.360Z,27.74
2022-12-23T08:18:19.131Z,27.80
2022-12-23T08:20:45.860Z,27.76
2022-12-23T08:23:12.598Z,27.75
2022-12-23T08:25:39.329Z,27.92
2022-12-23T08:28:06.050Z,27.69
2022-12-23T08:30:32.929Z,27.82
2022-12-23T08:32:59.680Z,27.90
2022-12-23T08:35:26.415Z,27.82
2022-12-23T08:37:53.150Z,27.68
2022-12-23T08:40:19.920Z,27.81
2022-12-23T08:42:46.694Z,27.72
2022-12-23T08:45:13.476Z,27.84
2022-12-23T08:47:40.335Z,27.80
2022-12-23T08:50:07.073Z,27.29
2022-12-23T08:52:34.038Z,27.94
2022-12-23T08:55:00.765Z,27.94
2022-12-23T08:57:27.493Z,27.89
2022-12-23T08:59:54.257Z,27.92
2022-12-23T09:02:21.115Z,28.08
2022-12-23T09:04:47.966Z,27.82
2022-12-23T09:07:14.716Z,28.04
2022-12-23T09:09:41.457Z,28.07
2022-12-23T09:12:08.180Z,27.63
2022-12-23T09:14:34.959Z,27.63
2022-12-23T09:17:01.738Z,28.01
2022-12-23T09:19:28.524Z,27.97
2022-12-23T09:21:55.341Z,27.70
2022-12-23T09:24:22.085Z,28.07
2022-12-23T09:26:48.818Z,27.91
2022-12-23T09:29:15.575Z,27.70
2022-12-23T09:31:42.385Z,28.08
2022-12-23T09:34:09.212Z,28.08
2022-12-23T09:36:36.001Z,27.93
2022-12-23T09:39:02.763Z,27.70
2022-12-23T09:41:29.507Z,27.93
2022-12-23T09:43:56.271Z,27.92
2022-12-23T09:46:23.043Z,27.64
2022-12-23T09:48:49.823Z,27.75
2022-12-23T09:51:16.605Z,27.82
2022-12-23T09:53:43.357Z,28.06
2022-12-23T09:56:10.085Z,27.89
2022-12-23T09:58:36.847Z,27.40
2022-12-23T10:01:03.591Z,27.88
2022-12-23T10:03:30.439Z,27.79
2022-12-23T10:05:57.427Z,27.88
2022-12-23T10:08:24.177Z,27.82
2022-12-23T10:10:50.981Z,28.05
2022-12-23T10:13:17.746Z,27.86
2022-12-23T10:15:44.538Z,27.95
2022-12-23T10:18:11.353Z,28.09
2022-12-23T10:20:38.153Z,27.93
2022-12-23T10:23:04.933Z,27.83
2022-12-23T10:25:31.712Z,27.55
2022-12-23T10:27:58.474Z,27.71
2022-12-23T10:33:12.011Z,28.07
2022-12-23T10:35:38.768Z,28.10
2022-12-23T10:38:05.513Z,27.88
2022-12-23T10:40:32.262Z,27.45
2022-12-23T10:42:58.981Z,28.22
2022-12-23T10:45:25.729Z,27.88
2022-12-23T10:47:52.755Z,28.09
2022-12-23T10:50:19.485Z,28.22
2022-12-23T10:52:46.326Z,28.20
2022-12-23T10:55:13.062Z,28.08
2022-12-23T10:57:39.790Z,27.76
2022-12-23T11:00:06.685Z,27.79
2022-12-23T11:02:33.716Z,28.06
2022-12-23T11:05:00.597Z,28.11
2022-12-23T11:07:43.891Z,28.17
2022-12-23T11:10:12.149Z,27.99
2022-12-23T11:12:42.187Z,28.30
2022-12-23T11:15:09.544Z,27.93
2022-12-23T11:17:36.295Z,28.19
2022-12-23T11:20:03.531Z,28.12
2022-12-23T11:22:30.267Z,28.13
2022-12-23T11:24:57.023Z,27.75
2022-12-23T11:27:23.807Z,28.25
2022-12-23T11:29:50.567Z,27.92
2022-12-23T11:32:17.422Z,28.05
2022-12-23T11:34:44.169Z,28.19
2022-12-23T11:37:10.934Z,28.25
2022-12-23T11:39:37.746Z,28.12
2022-12-23T11:42:04.501Z,27.92
2022-12-23T11:44:31.231Z,28.24
2022-12-23T11:46:57.994Z,27.85
2022-12-23T11:49:24.739Z,28.26
2022-12-23T11:51:51.488Z,27.78
2022-12-23T11:54:18.351Z,28.14
2022-12-23T11:56:45.157Z,27.95
2022-12-23T11:59:11.918Z,28.06
2022-12-23T12:01:39.270Z,28.10
2022-12-23T12:04:06.124Z,28.11
2022-12-23T12:06:32.887Z,28.11
2022-12-23T12:08:59.674Z,28.43
2022-12-23T12:11:26.428Z,28.09
2022-12-23T12:13:53.166Z,28.25
2022-12-23T12:16:20.110Z,28.25
2022-12-23T12:18:51.952Z,28.27
2022-12-23T12:21:22.084Z,27.95
2022-12-23T12:23:48.815Z,28.13
2022-12-23T12:26:15.749Z,28.24
2022-12-23T12:28:42.487Z,28.08
2022-12-23T12:31:09.342Z,28.28
2022-12-23T12:33:36.204Z,28.19
2022-12-23T12:36:05.576Z,27.98
2022-12-23T12:38:32.558Z,28.35
2022-12-23T12:40:59.300Z,28.38
2022-12-23T12:43:26.046Z,28.37
2022-12-23T12:45:52.854Z,28.34
2022-12-23T12:48:22.296Z,28.37
2022-12-23T12:50:49.156Z,28.25
2022-12-23T12:53:15.970Z,28.00
2022-12-23T12:55:42.843Z,28.23
2022-12-23T12:58:09.593Z,28.34
2022-12-23T13:00:36.318Z,28.25
2022-12-23T13:03:03.119Z,28.20
2022-12-23T13:05:29.964Z,28.14
2022-12-23T13:07:56.714Z,28.22
2022-12-23T13:10:23.455Z,28.42
2022-12-23T13:12:50.225Z,28.14
2022-12-23T13:15:16.954Z,27.84
2022-12-23T13:17:43.679Z,28.25
2022-12-23T13:20:10.439Z,28.01
2022-12-23T13:22:38.385Z,28.25
2022-12-23T13:25:06.240Z,28.07
2022-12-23T13:27:33.756Z,27.97
2022-12-23T13:30:00.509Z,28.08
2022-12-23T13:32:27.254Z,28.29
2022-12-23T13:34:54.072Z,28.26
2022-12-23T13:37:20.937Z,28.33
2022-12-23T13:39:47.706Z,28.44
2022-12-23T13:42:14.993Z,28.38
2022-12-23T13:44:41.767Z,28.46
2022-12-23T13:47:08.573Z,28.07
2022-12-23T13:49:35.426Z,28.35
2022-12-23T13:52:02.173Z,28.29
2022-12-23T13:54:28.914Z,28.37
2022-12-23T13:56:55.664Z,28.23
2022-12-23T13:59:22.403Z,28.30
2022-12-23T14:01:49.237Z,28.14
2022-12-23T14:04:16.104Z,28.51
2022-12-23T14:06:42.947Z,28.37
2022-12-23T14:09:09.734Z,28.10
2022-12-23T14:11:36.589Z,28.50
2022-12-23T14:14:03.584Z,28.35
2022-12-23T14:16:30.375Z,28.23
2022-12-23T14:18:57.196Z,28.24
2022-12-23T14:21:23.968Z,28.52
2022-12-23T14:23:50.790Z,28.49
2022-12-23T14:26:17.534Z,28.46
2022-12-23T14:28:44.262Z,28.18
2022-12-23T14:31:11.075Z,28.34
2022-12-23T14:33:38.050Z,28.20
2022-12-23T14:36:04.847Z,28.28
2022-12-23T14:38:31.777Z,28.30
2022-12-23T14:40:58.665Z,28.38
2022-12-23T14:43:25.407Z,28.44
2022-12-23T14:45:52.201Z,28.25
2022-12-23T14:48:18.945Z,28.36
2022-12-23T14:50:45.684Z,28.29
2022-12-23T14:53:12.430Z,28.18
2022-12-23T14:55:39.189Z,28.38
2022-12-23T14:58:07.867Z,28.40
2022-12-23T15:00:34.761Z,28.27
2022-12-23T15:03:01.790Z,28.32
2022-12-23T15:05:28.587Z,28.48
2022-12-23T15:07:56.759Z,28.03
2022-12-23T15:10:23.856Z,28.29
2022-12-23T15:12:50.867Z,28.49
2022-12-23T15:15:17.639Z,28.38
2022-12-23T15:17:44.402Z,28.13
2022-12-23T15:20:11.448Z,28.31
2022-12-23T15:22:38.296Z,28.45
2022-12-23T15:25:05.049Z,28.46
2022-12-23T15:27:31.868Z,28.54
2022-12-23T15:29:58.714Z,28.45
2022-12-23T15:32:25.537Z,28.20
2022-12-23T15:34:52.299Z,28.39
2022-12-23T15:37:19.560Z,28.12
2022-12-23T15:39:46.886Z,28.40
2022-12-23T15:42:13.672Z,28.30
2022-12-23T15:44:40.401Z,28.26
2022-12-23T15:47:08.441Z,28.44
2022-12-23T15:49:35.215Z,28.46
2022-12-23T15:52:13.750Z,28.38
2022-12-23T15:54:46.527Z,28.38
2022-12-23T15:57:13.266Z,28.28
2022-12-23T15:59:40.010Z,28.37
2022-12-23T16:02:24.864Z,28.43
2022-12-23T16:04:54.619Z,28.38
2022-12-23T16:07:21.385Z,27.92
2022-12-23T16:09:48.140Z,28.43
2022-12-23T16:12:15.099Z,28.34
2022-12-23T16:14:41.949Z,28.43
2022-12-23T16:17:08.701Z,28.13
2022-12-23T16:19:35.432Z,28.49
2022-12-23T16:22:02.186Z,28.38
2022-12-23T16:24:29.747Z,28.08
2022-12-23T16:26:56.562Z,28.16
2022-12-23T16:29:23.327Z,28.46
2022-12-23T16:31:54.429Z,27.87
2022-12-23T16:34:26.022Z,28.52
2022-12-23T16:36:52.946Z,28.37
2022-12-23T16:39:20.125Z,28.60
2022-12-23T16:41:46.883Z,28.25
2022-12-23T16:44:13.636Z,28.58
2022-12-23T16:46:41.467Z,28.06
2022-12-23T16:49:10.787Z,28.19
2022-12-23T16:51:37.572Z,27.93
2022-12-23T16:54:04.401Z,28.13
2022-12-23T16:56:31.159Z,28.30
2022-12-23T16:58:57.899Z,28.33
2022-12-23T17:01:24.703Z,28.11
2022-12-23T17:03:51.598Z,28.28
2022-12-23T17:06:18.345Z,28.55
2022-12-23T17:08:45.091Z,28.35
2022-12-23T17:11:11.834Z,28.20
2022-12-23T17:13:38.579Z,28.38
2022-12-23T17:16:05.339Z,28.39
2022-12-23T17:18:32.408Z,28.36
2022-12-23T17:20:59.208Z,28.50
2022-12-23T17:23:26.046Z,28.01
2022-12-23T17:25:52.892Z,28.26
2022-12-23T17:28:19.733Z,28.22
2022-12-23T17:30:46.519Z,28.47
2022-12-23T17:33:13.279Z,27.94
2022-12-23T17:35:40.121Z,28.09
2022-12-23T17:38:06.861Z,28.29
2022-12-23T17:40:33.660Z,28.20
2022-12-23T17:43:00.404Z,28.36
2022-12-23T17:45:27.546Z,28.55
2022-12-23T17:47:54.585Z,28.29
2022-12-23T17:50:21.383Z,28.31
2022-12-23T17:52:48.153Z,28.06
2022-12-23T17:55:15.383Z,28.04
2022-12-23T17:57:42.166Z,28.31
2022-12-23T18:00:08.890Z,28.46
2022-12-23T18:02:35.707Z,28.31
2022-12-23T18:05:02.748Z,28.26
2022-12-23T18:07:29.520Z,28.13
2022-12-23T18:09:56.272Z,28.29
2022-12-23T18:12:25.235Z,28.16
2022-12-23T18:14:52.172Z,28.29
2022-12-23T18:17:18.927Z,28.22
2022-12-23T18:19:45.680Z,28.39
2022-12-23T18:22:12.401Z,28.52
2022-12-23T18:24:39.155Z,28.13
2022-12-23T18:27:05.913Z,28.11
2022-12-23T18:29:32.761Z,28.07
2022-12-23T18:31:59.503Z,28.31
2022-12-23T18:34:26.309Z,27.89
2022-12-23T18:36:53.132Z,27.96
2022-12-23T18:39:20.292Z,28.23
2022-12-23T18:41:47.085Z,28.36
2022-12-23T18:44:13.867Z,28.36
2022-12-23T18:46:40.760Z,28.33
2022-12-23T18:49:07.522Z,28.27
2022-12-23T18:51:34.259Z,28.03
2022-12-23T18:54:01.014Z,28.30
2022-12-23T18:56:27.822Z,28.24
2022-12-23T18:58:54.595Z,28.45
2022-12-23T19:01:21.565Z,28.50
2022-12-23T19:03:48.431Z,28.50
2022-12-23T19:06:15.176Z,28.34
2022-12-23T19:08:41.960Z,28.50
2022-12-23T19:11:08.695Z,28.35
2022-12-23T19:13:35.496Z,28.21
2022-12-23T19:16:02.361Z,28.06
2022-12-23T19:18:29.173Z,28.26
2022-12-23T19:20:55.953Z,28.18
2022-12-23T19:23:22.760Z,28.46
2022-12-23T19:25:55.308Z,28.36
2022-12-23T19:28:22.310Z,28.34
2022-12-23T19:30:49.240Z,28.56
2022-12-23T19:33:16.144Z,28.25
2022-12-23T19:35:42.916Z,28.40
2022-12-23T19:38:09.732Z,28.46
2022-12-23T19:40:36.461Z,28.47
2022-12-23T19:43:03.249Z,28.08
2022-12-23T19:45:30.041Z,28.28
2022-12-23T19:47:56.820Z,28.43
2022-12-23T19:50:23.606Z,28.39
2022-12-23T19:52:50.649Z,28.31
2022-12-23T19:55:17.428Z,28.14
2022-12-23T19:57:44.176Z,27.90
2022-12-23T20:00:10.972Z,28.06
2022-12-23T20:02:37.754Z,28.23
2022-12-23T20:05:04.577Z,28.38
2022-12-23T20:07:31.365Z,27.92
2022-12-23T20:09:58.114Z,27.95
2022-12-23T20:12:26.260Z,28.40
2022-12-23T20:14:53.008Z,28.32
2022-12-23T20:17:19.741Z,27.88
2022-12-23T20:19:46.660Z,28.52
2022-12-23T20:22:13.638Z,28.28
2022-12-23T20:24:40.405Z,28.45
2022-12-23T20:27:11.360Z,28.24
2022-12-23T20:29:39.376Z,28.29
2022-12-23T20:32:06.181Z,28.21
2022-12-23T20:34:38.616Z,28.35
2022-12-23T20:37:05.784Z,28.19
2022-12-23T20:39:32.571Z,28.39
2022-12-23T20:41:59.360Z,28.12
2022-12-23T20:44:35.575Z,28.31
2022-12-23T20:47:03.225Z,28.14
2022-12-23T20:49:30.176Z,28.03
2022-12-23T20:51:56.922Z,28.44
2022-12-23T20:54:28.114Z,28.29
2022-12-23T20:56:58.684Z,28.37
2022-12-23T20:59:25.443Z,28.20
2022-12-23T21:01:52.281Z,28.13
2022-12-23T21:04:19.072Z,28.62
2022-12-23T21:06:45.831Z,28.07
2022-12-23T21:09:12.637Z,27.93
2022-12-23T21:11:39.443Z,28.28
2022-12-23T21:14:07.420Z,28.34
2022-12-23T21:16:34.694Z,28.01
2022-12-23T21:19:01.560Z,28.07
2022-12-23T21:21:28.369Z,28.48
2022-12-23T21:23:55.131Z,28.02
2022-12-23T21:26:21.906Z,28.28
2022-12-23T21:28:48.726Z,28.05
2022-12-23T21:31:15.602Z,27.88
2022-12-23T21:33:42.510Z,28.00
2022-12-23T21:36:09.379Z,28.20
2022-12-23T21:38:36.293Z,28.23
2022-12-23T21:41:03.083Z,27.93
2022-12-23T21:43:29.905Z,28.27
2022-12-23T21:45:56.997Z,28.17
2022-12-23T21:48:23.771Z,28.18
2022-12-23T21:50:50.619Z,28.28
2022-12-23T21:53:17.419Z,28.15
2022-12-23T21:55:44.181Z,27.94
2022-12-23T21:58:10.935Z,28.36
2022-12-23T22:00:37.716Z,28.36
2022-12-23T22:03:04.633Z,28.09
2022-12-23T22:05:31.455Z,28.45
2022-12-23T22:07:58.199Z,27.89
2022-12-23T22:10:25.046Z,28.15
2022-12-23T22:12:51.800Z,28.13
2022-12-23T22:15:19.179Z,28.10
2022-12-23T22:17:45.962Z,28.24
2022-12-23T22:20:12.702Z,28.18
2022-12-23T22:22:39.443Z,28.42
2022-12-23T22:25:06.329Z,27.89
2022-12-23T22:27:33.682Z,28.15
2022-12-23T22:30:00.459Z,28.14
2022-12-23T22:32:27.205Z,28.18
2022-12-23T22:34:53.937Z,28.14
2022-12-23T22:37:20.688Z,28.36
2022-12-23T22:39:47.660Z,28.11
2022-12-23T22:42:14.411Z,28.41
2022-12-23T22:44:41.180Z,28.42
2022-12-23T22:47:07.947Z,27.99
2022-12-23T22:49:34.783Z,28.28
2022-12-23T22:52:01.508Z,28.41
2022-12-23T22:54:28.269Z,27.95
2022-12-23T22:56:55.005Z,28.16
2022-12-23T22:59:21.834Z,28.04
2022-12-23T23:01:48.714Z,28.20
2022-12-23T23:04:15.511Z,28.22
2022-12-23T23:06:42.439Z,28.33
2022-12-23T23:09:09.187Z,27.93
2022-12-23T23:11:35.943Z,28.11
2022-12-23T23:14:02.675Z,27.96
2022-12-23T23:16:29.499Z,28.05
2022-12-23T23:18:56.307Z,28.27
2022-12-23T23:21:23.089Z,28.19
2022-12-23T23:23:50.062Z,28.35
2022-12-23T23:26:17.007Z,28.16
2022-12-23T23:28:43.796Z,28.25
2022-12-23T23:31:40.363Z,28.27
2022-12-23T23:33:57.773Z,28.26
2022-12-23T23:36:24.731Z,28.03
2022-12-23T23:38:51.487Z,28.25
2022-12-23T23:41:22.916Z,28.26
2022-12-23T23:43:50.862Z,28.21
2022-12-23T23:46:17.685Z,28.28
2022-12-23T23:48:44.466Z,28.13
2022-12-23T23:51:12.444Z,27.85
2022-12-23T23:53:39.226Z,28.16
2022-12-23T23:56:06.019Z,27.86
2022-12-23T23:58:32.863Z,28.24
