createdAt,value
2018-05-08T00:00:17.762Z,3.78
2018-05-08T00:02:45.655Z,3.47
2018-05-08T00:05:13.607Z,3.40
2018-05-08T00:07:41.507Z,3.33
2018-05-08T00:10:09.525Z,3.47
2018-05-08T00:12:38.174Z,3.15
2018-05-08T00:15:06.172Z,3.22
2018-05-08T00:17:34.833Z,3.10
2018-05-08T00:20:02.776Z,3.22
2018-05-08T00:22:30.662Z,3.62
2018-05-08T00:24:58.603Z,3.50
2018-05-08T00:27:26.478Z,3.17
2018-05-08T00:29:54.434Z,3.30
2018-05-08T00:32:22.318Z,3.12
2018-05-08T00:34:50.268Z,3.33
2018-05-08T00:37:18.155Z,3.30
2018-05-08T00:39:46.033Z,3.80
2018-05-08T00:42:13.978Z,3.53
2018-05-08T00:44:41.873Z,4.30
2018-05-08T00:47:09.820Z,3.67
2018-05-08T00:49:38.477Z,3.47
2018-05-08T00:52:07.178Z,3.15
2018-05-08T00:54:46.716Z,3.53
2018-05-08T00:57:15.469Z,3.85
2018-05-08T00:59:43.358Z,3.40
2018-05-08T01:02:12.057Z,3.30
2018-05-08T01:04:40.698Z,3.28
2018-05-08T01:07:08.669Z,3.10
2018-05-08T01:09:36.558Z,4.00
2018-05-08T01:12:04.519Z,3.75
2018-05-08T01:14:32.411Z,3.47
2018-05-08T01:17:01.196Z,3.10
2018-05-08T01:19:29.210Z,3.78
2018-05-08T01:21:57.154Z,3.60
2018-05-08T01:24:25.814Z,2.87
2018-05-08T01:26:53.761Z,3.30
2018-05-08T01:29:21.712Z,3.65
2018-05-08T01:31:49.601Z,3.65
2018-05-08T01:34:17.548Z,3.37
2018-05-08T01:36:45.451Z,3.53
2018-05-08T01:39:13.419Z,4.05
2018-05-08T01:41:41.361Z,3.08
2018-05-08T01:44:09.357Z,3.75
2018-05-08T01:46:37.261Z,3.75
2018-05-08T01:49:05.967Z,3.47
2018-05-08T01:51:33.902Z,2.90
2018-05-08T01:54:01.874Z,3.30
2018-05-08T01:56:29.773Z,4.37
2018-05-08T01:58:57.725Z,3.83
2018-05-08T02:01:26.380Z,3.97
2018-05-08T02:03:54.349Z,3.15
2018-05-08T02:06:22.251Z,3.05
2018-05-08T02:08:50.982Z,3.58
2018-05-08T02:11:18.870Z,3.47
2018-05-08T02:13:46.824Z,3.10
2018-05-08T02:16:14.718Z,3.55
2018-05-08T02:18:42.600Z,3.17
2018-05-08T02:21:10.537Z,4.03
2018-05-08T02:23:38.422Z,3.03
2018-05-08T02:26:06.382Z,3.60
2018-05-08T02:28:34.270Z,4.25
2018-05-08T02:31:02.201Z,4.00
2018-05-08T02:33:30.151Z,3.95
2018-05-08T02:35:58.102Z,4.15
2018-05-08T02:38:25.997Z,3.37
2018-05-08T02:40:53.938Z,3.67
2018-05-08T02:43:22.613Z,3.62
2018-05-08T02:45:50.551Z,3.33
2018-05-08T02:48:18.461Z,3.30
2018-05-08T02:50:47.194Z,3.17
2018-05-08T02:53:15.146Z,3.67
2018-05-08T02:55:43.091Z,3.70
2018-05-08T02:58:11.769Z,3.35
2018-05-08T03:00:39.704Z,3.25
2018-05-08T03:03:07.602Z,3.67
2018-05-08T03:05:35.537Z,3.45
2018-05-08T03:08:03.422Z,3.80
2018-05-08T03:10:31.366Z,3.58
2018-05-08T03:12:59.256Z,3.35
2018-05-08T03:15:27.206Z,3.15
2018-05-08T03:17:55.103Z,3.95
2018-05-08T03:20:23.069Z,3.70
2018-05-08T03:22:50.975Z,3.72
2018-05-08T03:25:19.684Z,3.62
2018-05-08T03:27:47.580Z,3.33
2018-05-08T03:30:15.517Z,3.33
2018-05-08T03:32:43.408Z,4.10
2018-05-08T03:35:11.414Z,3.90
2018-05-08T03:37:39.309Z,3.20
2018-05-08T03:40:08.014Z,3.42
2018-05-08T03:42:35.912Z,4.03
2018-05-08T03:45:03.918Z,3.40
2018-05-08T03:47:31.825Z,4.53
2018-05-08T03:49:59.769Z,3.72
2018-05-08T03:52:28.429Z,3.58
2018-05-08T03:54:56.374Z,3.78
2018-05-08T03:57:24.340Z,3.22
2018-05-08T03:59:52.350Z,3.12
2018-05-08T04:02:32.020Z,3.42
2018-05-08T04:05:11.890Z,3.90
2018-05-08T04:07:51.624Z,3.45
2018-05-08T04:10:19.585Z,5.00
2018-05-08T04:12:47.502Z,4.00
2018-05-08T04:15:16.291Z,4.00
2018-05-08T04:17:44.206Z,3.50
2018-05-08T04:20:12.925Z,3.60
2018-05-08T04:22:40.858Z,3.95
2018-05-08T04:25:09.595Z,3.75
2018-05-08T04:27:37.507Z,3.90
2018-05-08T04:30:06.241Z,3.30
2018-05-08T04:32:34.146Z,3.70
2018-05-08T04:35:02.088Z,3.90
2018-05-08T04:37:30.053Z,3.92
2018-05-08T04:39:57.962Z,4.12
2018-05-08T04:42:25.926Z,3.42
2018-05-08T04:44:53.821Z,3.67
2018-05-08T04:47:22.667Z,3.60
2018-05-08T04:49:50.531Z,3.35
2018-05-08T04:52:18.482Z,3.70
2018-05-08T04:54:46.438Z,3.95
2018-05-08T04:57:14.399Z,3.28
2018-05-08T04:59:43.081Z,3.75
2018-05-08T05:02:11.802Z,3.62
2018-05-08T05:04:39.709Z,3.45
2018-05-08T05:07:07.671Z,3.90
2018-05-08T05:09:35.576Z,3.30
2018-05-08T05:12:04.318Z,3.70
2018-05-08T05:14:32.238Z,3.70
2018-05-08T05:17:00.974Z,3.58
2018-05-08T05:19:28.885Z,3.80
2018-05-08T05:21:57.622Z,2.50
2018-05-08T05:24:25.523Z,2.57
2018-05-08T05:26:53.525Z,2.73
2018-05-08T05:29:21.433Z,2.73
2018-05-08T05:31:49.537Z,2.70
2018-05-08T05:34:17.468Z,2.90
2018-05-08T05:36:45.436Z,2.87
2018-05-08T05:39:13.411Z,2.83
2018-05-08T05:41:41.379Z,2.60
2018-05-08T05:44:09.335Z,2.90
2018-05-08T05:46:37.321Z,3.07
2018-05-08T05:49:05.236Z,3.17
2018-05-08T05:51:33.191Z,2.40
2018-05-08T05:54:01.086Z,3.40
2018-05-08T05:56:29.816Z,3.80
2018-05-08T05:58:57.720Z,3.60
2018-05-08T06:01:25.683Z,2.93
2018-05-08T06:03:53.596Z,2.97
2018-05-08T06:06:21.573Z,3.00
2018-05-08T06:08:49.515Z,3.77
2018-05-08T06:11:18.249Z,2.63
2018-05-08T06:13:46.923Z,2.73
2018-05-08T06:16:14.886Z,2.90
2018-05-08T06:18:42.794Z,2.53
2018-05-08T06:21:10.747Z,2.50
2018-05-08T06:23:38.648Z,3.03
2018-05-08T06:26:06.656Z,2.87
2018-05-08T06:28:34.667Z,3.37
2018-05-08T06:31:03.355Z,3.27
2018-05-08T06:33:31.264Z,2.53
2018-05-08T06:35:59.219Z,2.70
2018-05-08T06:38:27.120Z,3.23
2018-05-08T06:40:55.835Z,2.13
2018-05-08T06:43:23.738Z,3.03
2018-05-08T06:45:51.698Z,2.37
2018-05-08T06:48:19.596Z,2.53
2018-05-08T06:50:47.537Z,2.70
2018-05-08T06:53:15.433Z,2.87
2018-05-08T06:55:43.385Z,2.23
2018-05-08T06:58:11.288Z,2.60
2018-05-08T07:00:40.006Z,2.50
2018-05-08T07:03:07.896Z,2.30
2018-05-08T07:05:35.806Z,2.23
2018-05-08T07:08:04.575Z,2.40
2018-05-08T07:10:32.474Z,2.40
2018-05-08T07:13:01.197Z,1.83
2018-05-08T07:15:29.098Z,2.77
2018-05-08T07:17:57.055Z,2.20
2018-05-08T07:20:24.949Z,2.70
2018-05-08T07:22:52.898Z,1.77
2018-05-08T07:25:20.791Z,1.80
2018-05-08T07:27:48.752Z,2.23
2018-05-08T07:30:16.653Z,1.60
2018-05-08T07:32:45.433Z,1.63
2018-05-08T07:35:14.098Z,1.60
2018-05-08T07:37:42.074Z,1.63
2018-05-08T07:40:10.228Z,1.83
2018-05-08T07:42:38.197Z,2.07
2018-05-08T07:45:06.090Z,1.87
2018-05-08T07:47:34.985Z,2.03
2018-05-08T07:50:03.721Z,1.67
2018-05-08T07:52:32.321Z,1.60
2018-05-08T07:55:00.220Z,1.60
2018-05-08T07:57:28.273Z,1.73
2018-05-08T07:59:56.154Z,1.80
2018-05-08T08:02:24.097Z,1.50
2018-05-08T08:04:52.012Z,1.50
2018-05-08T08:07:20.741Z,1.53
2018-05-08T08:09:48.634Z,1.80
2018-05-08T08:12:16.587Z,2.17
2018-05-08T08:14:44.528Z,1.83
2018-05-08T08:17:12.482Z,1.53
2018-05-08T08:19:41.133Z,1.77
2018-05-08T08:22:09.114Z,1.60
2018-05-08T08:24:37.088Z,1.90
2018-05-08T08:27:05.108Z,1.80
2018-05-08T08:29:33.295Z,1.40
2018-05-08T08:32:01.268Z,1.67
2018-05-08T08:34:29.884Z,1.20
2018-05-08T08:36:57.851Z,1.70
2018-05-08T08:39:25.777Z,1.93
2018-05-08T08:41:56.287Z,1.93
2018-05-08T08:44:25.075Z,1.70
2018-05-08T08:46:55.738Z,2.07
2018-05-08T08:49:23.707Z,1.57
2018-05-08T08:51:52.434Z,1.70
2018-05-08T08:54:20.352Z,1.57
2018-05-08T08:56:48.435Z,2.03
2018-05-08T08:59:16.363Z,1.80
2018-05-08T09:01:44.480Z,2.27
2018-05-08T09:04:12.397Z,1.77
2018-05-08T09:06:41.051Z,1.70
2018-05-08T09:09:08.966Z,1.67
2018-05-08T09:11:37.752Z,1.40
2018-05-08T09:14:05.796Z,1.53
2018-05-08T09:16:33.772Z,1.50
2018-05-08T09:19:01.797Z,1.73
2018-05-08T09:21:30.674Z,1.73
2018-05-08T09:23:59.334Z,1.80
2018-05-08T09:26:27.294Z,1.40
2018-05-08T09:28:55.235Z,1.83
2018-05-08T09:31:23.952Z,1.50
2018-05-08T09:33:51.857Z,1.57
2018-05-08T09:36:20.581Z,1.43
2018-05-08T09:38:48.478Z,1.40
2018-05-08T09:41:16.441Z,1.70
2018-05-08T09:43:44.367Z,2.33
2018-05-08T09:46:12.271Z,1.93
2018-05-08T09:48:40.216Z,1.43
2018-05-08T09:51:08.106Z,1.27
2018-05-08T09:53:36.054Z,2.03
2018-05-08T09:56:03.963Z,2.17
2018-05-08T09:58:31.921Z,1.13
2018-05-08T10:00:59.835Z,1.50
2018-05-08T10:03:27.788Z,1.37
2018-05-08T10:05:55.678Z,1.73
2018-05-08T10:08:24.391Z,1.63
2018-05-08T10:10:52.293Z,1.30
2018-05-08T10:13:20.258Z,1.80
2018-05-08T10:15:48.166Z,1.73
2018-05-08T10:18:16.909Z,1.93
2018-05-08T10:20:44.804Z,1.80
2018-05-08T10:23:12.773Z,1.90
2018-05-08T10:25:40.677Z,1.33
2018-05-08T10:28:08.635Z,1.40
2018-05-08T10:30:37.316Z,1.30
2018-05-08T10:33:06.142Z,1.17
2018-05-08T10:35:34.810Z,1.43
2018-05-08T10:38:02.765Z,1.20
2018-05-08T10:40:31.586Z,1.67
2018-05-08T10:43:00.675Z,1.53
2018-05-08T10:45:28.604Z,1.20
2018-05-08T10:47:56.568Z,1.60
2018-05-08T10:50:24.481Z,1.40
2018-05-08T10:52:52.568Z,1.80
2018-05-08T10:55:20.490Z,1.60
2018-05-08T10:57:48.448Z,1.30
2018-05-08T11:00:16.349Z,1.30
2018-05-08T11:02:45.138Z,1.30
2018-05-08T11:05:14.145Z,1.50
2018-05-08T11:07:42.658Z,1.63
2018-05-08T11:10:10.715Z,1.40
2018-05-08T11:12:40.265Z,1.50
2018-05-08T11:15:08.174Z,1.43
2018-05-08T11:17:36.119Z,1.30
2018-05-08T11:20:04.058Z,1.40
2018-05-08T11:22:32.090Z,1.50
2018-05-08T11:25:00.010Z,1.40
2018-05-08T11:27:27.990Z,1.60
2018-05-08T11:29:55.881Z,1.30
2018-05-08T11:32:24.604Z,1.30
2018-05-08T11:34:52.548Z,0.97
2018-05-08T11:37:20.529Z,1.20
2018-05-08T11:39:48.431Z,1.40
2018-05-08T11:42:16.383Z,1.40
2018-05-08T11:44:44.294Z,1.57
2018-05-08T11:47:12.286Z,1.50
2018-05-08T11:49:40.938Z,1.50
2018-05-08T11:52:08.940Z,1.20
2018-05-08T11:54:37.663Z,1.57
2018-05-08T11:57:05.629Z,1.30
2018-05-08T11:59:33.561Z,1.60
2018-05-08T12:02:01.660Z,1.93
2018-05-08T12:04:29.633Z,1.37
2018-05-08T12:06:57.591Z,1.30
2018-05-08T12:09:26.318Z,1.37
2018-05-08T12:11:54.310Z,1.57
2018-05-08T12:14:22.211Z,1.53
2018-05-08T12:16:50.891Z,1.17
2018-05-08T12:19:19.636Z,1.37
2018-05-08T12:21:47.547Z,1.37
2018-05-08T12:24:15.525Z,0.93
2018-05-08T12:26:44.242Z,0.70
2018-05-08T12:29:12.191Z,1.20
2018-05-08T12:31:40.867Z,1.40
2018-05-08T12:34:09.593Z,1.10
2018-05-08T12:36:37.499Z,1.43
2018-05-08T12:39:06.274Z,1.10
2018-05-08T12:41:34.241Z,1.10
2018-05-08T12:44:02.206Z,1.40
2018-05-08T12:46:30.105Z,1.03
2018-05-08T12:48:58.130Z,1.57
2018-05-08T12:51:26.066Z,1.67
2018-05-08T12:53:54.835Z,1.40
2018-05-08T12:56:22.731Z,1.60
2018-05-08T12:58:51.478Z,2.03
2018-05-08T13:01:19.418Z,1.90
2018-05-08T13:03:47.428Z,1.90
2018-05-08T13:06:15.343Z,1.70
2018-05-08T13:08:43.319Z,1.23
2018-05-08T13:11:11.231Z,1.53
2018-05-08T13:13:39.197Z,1.67
2018-05-08T13:16:07.115Z,1.27
2018-05-08T13:18:35.079Z,1.07
2018-05-08T13:21:03.758Z,1.20
2018-05-08T13:23:32.485Z,1.40
2018-05-08T13:26:03.030Z,1.13
2018-05-08T13:28:31.197Z,1.77
2018-05-08T13:30:59.243Z,1.20
2018-05-08T13:33:27.212Z,1.60
2018-05-08T13:35:55.119Z,1.80
2018-05-08T13:38:23.122Z,1.43
2018-05-08T13:40:51.035Z,1.70
2018-05-08T13:43:18.988Z,1.63
2018-05-08T13:45:46.896Z,1.80
2018-05-08T13:48:14.940Z,1.70
2018-05-08T13:50:42.805Z,1.33
2018-05-08T13:53:10.766Z,1.70
2018-05-08T13:55:38.713Z,1.40
2018-05-08T13:58:07.502Z,1.40
2018-05-08T14:00:35.407Z,1.60
2018-05-08T14:03:03.449Z,1.50
2018-05-08T14:05:32.119Z,1.53
2018-05-08T14:08:00.067Z,1.53
2018-05-08T14:10:27.961Z,1.43
2018-05-08T14:12:55.957Z,1.27
2018-05-08T14:15:24.731Z,1.63
2018-05-08T14:17:52.634Z,1.50
2018-05-08T14:20:21.665Z,1.40
2018-05-08T14:22:49.689Z,1.60
2018-05-08T14:25:17.675Z,2.07
2018-05-08T14:27:45.625Z,1.30
2018-05-08T14:30:14.331Z,1.20
2018-05-08T14:32:42.286Z,1.80
2018-05-08T14:35:10.184Z,1.83
2018-05-08T14:37:39.306Z,1.67
2018-05-08T14:40:07.376Z,1.33
2018-05-08T14:42:35.347Z,1.60
2018-05-08T14:45:03.278Z,1.60
2018-05-08T14:47:31.377Z,1.67
2018-05-08T14:49:59.308Z,1.70
2018-05-08T14:52:27.228Z,1.90
2018-05-08T14:54:55.195Z,1.70
2018-05-08T14:57:23.134Z,2.03
2018-05-08T14:59:51.094Z,1.63
2018-05-08T15:02:18.999Z,1.70
2018-05-08T15:04:46.963Z,1.40
2018-05-08T15:07:14.872Z,1.30
2018-05-08T15:09:42.816Z,1.37
2018-05-08T15:12:11.030Z,1.20
2018-05-08T15:14:39.771Z,1.43
2018-05-08T15:17:07.686Z,1.57
2018-05-08T15:19:36.416Z,1.60
2018-05-08T15:22:04.314Z,1.90
2018-05-08T15:24:32.257Z,1.20
2018-05-08T15:27:00.147Z,1.70
2018-05-08T15:29:28.091Z,1.73
2018-05-08T15:31:55.986Z,1.23
2018-05-08T15:34:23.946Z,1.87
2018-05-08T15:36:51.874Z,2.27
2018-05-08T15:39:19.875Z,1.40
2018-05-08T15:41:47.798Z,1.57
2018-05-08T15:44:16.537Z,1.77
2018-05-08T15:46:44.445Z,1.50
2018-05-08T15:49:12.390Z,2.00
2018-05-08T15:51:40.314Z,1.63
2018-05-08T15:54:08.287Z,1.80
2018-05-08T15:56:36.182Z,1.43
2018-05-08T15:59:04.190Z,1.60
2018-05-08T16:01:32.093Z,1.53
2018-05-08T16:04:00.045Z,1.23
2018-05-08T16:06:28.709Z,1.60
2018-05-08T16:08:57.677Z,1.50
2018-05-08T16:11:25.609Z,1.43
2018-05-08T16:13:53.578Z,1.77
2018-05-08T16:16:21.494Z,1.60
2018-05-08T16:18:49.979Z,1.50
2018-05-08T16:21:17.883Z,1.60
2018-05-08T16:23:46.610Z,1.83
2018-05-08T16:26:14.529Z,1.80
2018-05-08T16:28:42.517Z,1.63
2018-05-08T16:31:11.206Z,2.00
2018-05-08T16:33:39.179Z,1.93
2018-05-08T16:36:07.129Z,1.77
2018-05-08T16:38:35.037Z,1.80
2018-05-08T16:41:02.986Z,1.80
2018-05-08T16:43:32.352Z,1.60
2018-05-08T16:46:02.271Z,1.10
2018-05-08T16:48:33.233Z,1.50
2018-05-08T16:51:01.757Z,1.60
2018-05-08T16:53:30.952Z,1.80
2018-05-08T16:55:59.939Z,1.30
2018-05-08T16:58:28.703Z,1.50
2018-05-08T17:00:57.435Z,2.10
2018-05-08T17:03:25.324Z,1.43
2018-05-08T17:05:53.520Z,1.40
2018-05-08T17:08:21.427Z,1.30
2018-05-08T17:10:49.381Z,1.97
2018-05-08T17:13:18.056Z,1.53
2018-05-08T17:15:46.792Z,1.30
2018-05-08T17:18:14.688Z,1.47
2018-05-08T17:20:42.731Z,2.00
2018-05-08T17:23:10.780Z,1.57
2018-05-08T17:25:38.799Z,1.50
2018-05-08T17:28:06.701Z,1.40
2018-05-08T17:30:35.488Z,1.60
2018-05-08T17:33:04.161Z,2.30
2018-05-08T17:35:35.826Z,1.87
2018-05-08T17:38:07.719Z,2.17
2018-05-08T17:40:39.315Z,2.10
2018-05-08T17:43:11.655Z,1.77
2018-05-08T17:45:44.462Z,1.50
2018-05-08T17:48:16.222Z,1.90
2018-05-08T17:50:44.406Z,1.70
2018-05-08T17:53:12.311Z,2.30
2018-05-08T17:55:40.962Z,1.77
2018-05-08T17:58:08.920Z,1.93
2018-05-08T18:00:37.361Z,2.00
2018-05-08T18:03:05.315Z,1.50
2018-05-08T18:05:34.467Z,2.13
2018-05-08T18:08:02.530Z,1.53
2018-05-08T18:10:30.427Z,1.60
2018-05-08T18:12:58.384Z,1.90
2018-05-08T18:15:26.290Z,1.83
2018-05-08T18:17:54.404Z,2.13
2018-05-08T18:20:22.307Z,1.60
2018-05-08T18:22:50.278Z,1.90
2018-05-08T18:25:18.225Z,1.80
2018-05-08T18:27:46.184Z,1.90
2018-05-08T18:30:14.094Z,1.67
2018-05-08T18:32:42.041Z,1.77
2018-05-08T18:35:11.795Z,1.80
2018-05-08T18:37:40.540Z,1.80
2018-05-08T18:40:08.929Z,1.60
2018-05-08T18:42:36.841Z,1.87
2018-05-08T18:45:06.285Z,1.53
2018-05-08T18:47:34.197Z,2.00
2018-05-08T18:50:02.165Z,1.97
2018-05-08T18:52:30.095Z,2.00
2018-05-08T18:54:58.053Z,1.57
2018-05-08T18:57:25.958Z,1.70
2018-05-08T18:59:53.974Z,2.20
2018-05-08T19:02:21.893Z,2.23
2018-05-08T19:04:49.851Z,1.97
2018-05-08T19:07:17.754Z,2.03
2018-05-08T19:09:46.572Z,1.90
2018-05-08T19:12:15.140Z,2.10
2018-05-08T19:14:44.229Z,2.17
2018-05-08T19:17:12.348Z,3.17
2018-05-08T19:19:46.038Z,2.47
2018-05-08T19:22:13.953Z,2.43
2018-05-08T19:24:41.920Z,2.17
2018-05-08T19:27:09.833Z,2.03
2018-05-08T19:29:44.081Z,2.03
2018-05-08T19:32:12.000Z,2.23
2018-05-08T19:34:45.684Z,1.70
2018-05-08T19:37:19.387Z,1.63
2018-05-08T19:39:48.755Z,1.77
2018-05-08T19:42:16.679Z,2.07
2018-05-08T19:44:44.654Z,1.90
2018-05-08T19:47:13.344Z,1.87
2018-05-08T19:49:42.084Z,2.50
2018-05-08T19:52:10.060Z,2.20
2018-05-08T19:54:38.042Z,2.60
2018-05-08T19:57:05.980Z,2.47
2018-05-08T19:59:33.962Z,3.17
2018-05-08T20:02:02.197Z,2.73
2018-05-08T20:04:30.981Z,2.20
2018-05-08T20:06:59.669Z,2.10
2018-05-08T20:09:28.397Z,2.63
2018-05-08T20:11:57.240Z,3.13
2018-05-08T20:14:25.211Z,3.03
2018-05-08T20:16:53.136Z,2.33
2018-05-08T20:19:21.114Z,2.17
2018-05-08T20:21:49.072Z,2.53
2018-05-08T20:24:17.044Z,2.30
2018-05-08T20:26:44.981Z,2.53
2018-05-08T20:29:15.387Z,2.63
2018-05-08T20:31:43.351Z,2.30
2018-05-08T20:34:11.427Z,2.53
2018-05-08T20:36:40.865Z,2.50
2018-05-08T20:39:08.770Z,2.97
2018-05-08T20:41:39.437Z,2.70
2018-05-08T20:44:09.762Z,3.23
2018-05-08T20:46:41.336Z,3.37
2018-05-08T20:49:12.314Z,2.60
2018-05-08T20:51:41.645Z,2.67
2018-05-08T20:54:10.544Z,2.70
2018-05-08T20:56:40.449Z,2.50
2018-05-08T20:59:08.442Z,2.50
2018-05-08T21:01:36.507Z,2.60
2018-05-08T21:04:04.419Z,2.83
2018-05-08T21:06:32.384Z,2.67
2018-05-08T21:09:00.288Z,2.47
2018-05-08T21:11:28.250Z,2.83
2018-05-08T21:13:56.164Z,3.20
2018-05-08T21:16:24.894Z,2.40
2018-05-08T21:18:52.833Z,3.00
2018-05-08T21:21:21.578Z,2.47
2018-05-08T21:23:49.490Z,2.77
2018-05-08T21:26:18.230Z,2.83
2018-05-08T21:28:51.628Z,2.50
2018-05-08T21:31:23.467Z,2.50
2018-05-08T21:33:51.583Z,2.50
2018-05-08T21:36:19.559Z,2.60
2018-05-08T21:38:47.471Z,3.07
2018-05-08T21:41:15.484Z,2.70
2018-05-08T21:43:43.415Z,3.10
2018-05-08T21:46:13.197Z,2.87
2018-05-08T21:48:44.091Z,3.50
2018-05-08T21:51:12.981Z,3.37
2018-05-08T21:53:40.907Z,2.42
2018-05-08T21:56:08.920Z,2.50
2018-05-08T21:58:36.854Z,3.00
2018-05-08T22:01:04.815Z,3.90
2018-05-08T22:03:32.737Z,3.60
2018-05-08T22:06:00.717Z,3.08
2018-05-08T22:08:28.631Z,2.90
2018-05-08T22:10:56.604Z,2.20
2018-05-08T22:13:24.531Z,2.40
2018-05-08T22:15:52.508Z,3.35
2018-05-08T22:18:20.434Z,2.67
2018-05-08T22:20:48.402Z,2.58
2018-05-08T22:23:16.379Z,3.03
2018-05-08T22:25:44.350Z,2.58
2018-05-08T22:28:12.253Z,3.10
2018-05-08T22:30:40.233Z,3.30
2018-05-08T22:33:08.150Z,3.03
2018-05-08T22:35:36.130Z,3.00
2018-05-08T22:38:04.809Z,3.15
2018-05-08T22:40:32.799Z,4.10
2018-05-08T22:43:00.730Z,2.78
2018-05-08T22:45:28.707Z,2.50
2018-05-08T22:47:56.608Z,3.42
2018-05-08T22:50:24.590Z,2.55
2018-05-08T22:52:52.510Z,2.60
2018-05-08T22:55:20.509Z,2.60
2018-05-08T22:57:48.462Z,2.80
2018-05-08T23:00:16.554Z,2.42
2018-05-08T23:02:44.467Z,3.55
2018-05-08T23:05:13.184Z,3.40
2018-05-08T23:07:41.072Z,2.90
2018-05-08T23:10:09.018Z,2.80
2018-05-08T23:12:36.922Z,3.20
2018-05-08T23:15:04.889Z,2.50
2018-05-08T23:17:33.599Z,3.87
2018-05-08T23:20:01.479Z,2.85
2018-05-08T23:22:29.415Z,3.10
2018-05-08T23:24:57.322Z,3.70
2018-05-08T23:27:25.276Z,3.22
2018-05-08T23:29:53.168Z,3.70
2018-05-08T23:32:21.914Z,2.80
2018-05-08T23:34:49.796Z,3.45
2018-05-08T23:37:17.745Z,2.85
2018-05-08T23:39:45.646Z,3.62
2018-05-08T23:42:13.578Z,2.90
2018-05-08T23:44:41.470Z,3.10
2018-05-08T23:47:09.415Z,3.70
2018-05-08T23:49:37.303Z,3.35
2018-05-08T23:52:05.251Z,4.22
2018-05-08T23:54:33.137Z,3.40
2018-05-08T23:57:01.073Z,3.80
2018-05-08T23:59:28.946Z,3.28
