createdAt,value
2022-11-27T00:02:22.738Z,12.83
2022-11-27T00:04:52.417Z,14.47
2022-11-27T00:07:20.744Z,14.57
2022-11-27T00:09:49.063Z,12.40
2022-11-27T00:12:17.359Z,13.30
2022-11-27T00:14:45.540Z,15.60
2022-11-27T00:17:13.729Z,10.93
2022-11-27T00:19:42.227Z,11.23
2022-11-27T00:22:12.391Z,10.43
2022-11-27T00:24:40.812Z,9.77
2022-11-27T00:27:09.086Z,9.80
2022-11-27T00:29:37.346Z,12.13
2022-11-27T00:32:08.111Z,10.97
2022-11-27T00:34:36.507Z,11.30
2022-11-27T00:37:04.782Z,12.50
2022-11-27T00:39:34.966Z,13.27
2022-11-27T00:42:03.154Z,12.53
2022-11-27T00:44:31.438Z,11.23
2022-11-27T00:46:59.769Z,10.33
2022-11-27T00:49:28.203Z,12.30
2022-11-27T00:51:56.438Z,14.63
2022-11-27T00:54:24.680Z,14.30
2022-11-27T00:56:54.252Z,17.60
2022-11-27T00:59:22.511Z,20.47
2022-11-27T01:01:51.353Z,14.80
2022-11-27T01:04:19.906Z,17.53
2022-11-27T01:06:48.162Z,18.17
2022-11-27T01:09:17.283Z,14.03
2022-11-27T01:11:45.540Z,11.83
2022-11-27T01:14:16.941Z,12.63
2022-11-27T01:16:45.180Z,12.00
2022-11-27T01:19:15.162Z,10.70
2022-11-27T01:21:43.859Z,11.57
2022-11-27T01:24:14.349Z,11.13
2022-11-27T01:26:42.758Z,11.93
2022-11-27T01:29:11.326Z,10.10
2022-11-27T01:31:41.191Z,11.47
2022-11-27T01:34:14.212Z,10.70
2022-11-27T01:36:42.525Z,10.70
2022-11-27T01:39:15.740Z,11.80
2022-11-27T01:41:44.237Z,13.80
2022-11-27T01:45:00.410Z,11.73
2022-11-27T01:47:35.672Z,10.90
2022-11-27T01:50:12.920Z,11.70
2022-11-27T01:52:45.598Z,11.33
2022-11-27T01:55:20.437Z,11.37
2022-11-27T01:57:51.095Z,9.83
2022-11-27T02:00:20.657Z,10.47
2022-11-27T02:02:50.857Z,10.40
2022-11-27T02:05:21.632Z,12.00
2022-11-27T02:07:51.401Z,12.63
2022-11-27T02:10:20.693Z,13.10
2022-11-27T02:12:56.252Z,12.90
2022-11-27T02:15:32.234Z,13.93
2022-11-27T02:18:11.005Z,12.83
2022-11-27T02:20:52.422Z,12.33
2022-11-27T02:23:57.301Z,12.20
2022-11-27T02:27:04.028Z,11.40
2022-11-27T02:29:35.967Z,11.40
2022-11-27T02:32:11.031Z,12.57
2022-11-27T02:34:47.205Z,12.03
2022-11-27T02:37:20.732Z,11.97
2022-11-27T02:39:56.889Z,13.03
2022-11-27T02:42:27.987Z,12.20
2022-11-27T02:45:02.393Z,11.27
2022-11-27T02:47:31.898Z,10.53
2022-11-27T02:50:01.677Z,10.47
2022-11-27T02:52:31.170Z,11.43
2022-11-27T02:55:04.488Z,11.47
2022-11-27T02:57:34.095Z,11.20
2022-11-27T03:00:04.843Z,11.10
2022-11-27T03:02:42.648Z,10.87
2022-11-27T03:05:14.263Z,10.73
2022-11-27T03:07:46.216Z,10.70
2022-11-27T03:10:20.532Z,11.07
2022-11-27T03:12:50.579Z,11.57
2022-11-27T03:15:22.583Z,11.13
2022-11-27T03:17:56.035Z,10.57
2022-11-27T03:20:44.107Z,10.53
2022-11-27T03:23:12.421Z,10.80
2022-11-27T03:25:40.680Z,12.33
2022-11-27T03:28:11.515Z,13.33
2022-11-27T03:30:42.217Z,12.33
2022-11-27T03:33:10.496Z,13.37
2022-11-27T03:35:38.874Z,13.47
2022-11-27T03:38:31.912Z,13.10
2022-11-27T03:41:06.769Z,12.10
2022-11-27T03:43:39.669Z,14.00
2022-11-27T03:46:12.229Z,12.77
2022-11-27T03:48:50.066Z,14.10
2022-11-27T03:51:23.647Z,13.33
2022-11-27T03:54:01.410Z,16.30
2022-11-27T03:56:38.811Z,19.60
2022-11-27T03:59:12.787Z,17.40
2022-11-27T04:02:01.912Z,18.17
2022-11-27T04:04:30.215Z,16.50
2022-11-27T04:06:58.530Z,14.93
2022-11-27T04:09:26.720Z,13.20
2022-11-27T04:11:54.971Z,13.43
2022-11-27T04:14:23.220Z,12.77
2022-11-27T04:16:51.515Z,12.40
2022-11-27T04:19:21.095Z,12.13
2022-11-27T04:21:49.320Z,12.50
2022-11-27T04:24:17.806Z,12.90
2022-11-27T04:26:46.022Z,14.30
2022-11-27T04:29:14.299Z,16.83
2022-11-27T04:31:42.551Z,14.63
2022-11-27T04:34:10.731Z,14.23
2022-11-27T04:36:40.365Z,16.40
2022-11-27T04:39:08.610Z,14.00
2022-11-27T04:41:36.805Z,14.90
2022-11-27T04:44:05.352Z,14.27
2022-11-27T04:46:33.695Z,12.60
2022-11-27T04:49:02.680Z,10.83
2022-11-27T04:51:31.039Z,12.10
2022-11-27T04:54:00.585Z,11.30
2022-11-27T04:56:28.838Z,11.73
2022-11-27T04:58:57.081Z,12.07
2022-11-27T05:01:25.467Z,11.43
2022-11-27T05:03:53.828Z,10.70
2022-11-27T05:06:22.808Z,10.90
2022-11-27T05:08:51.259Z,10.77
2022-11-27T05:11:20.892Z,11.93
2022-11-27T05:13:49.195Z,11.67
2022-11-27T05:16:17.443Z,11.67
2022-11-27T05:18:45.712Z,12.90
2022-11-27T05:21:13.917Z,12.07
2022-11-27T05:23:42.274Z,12.07
2022-11-27T05:26:10.484Z,12.07
2022-11-27T05:28:40.064Z,12.97
2022-11-27T05:31:08.604Z,12.90
2022-11-27T05:33:36.951Z,12.47
2022-11-27T05:36:05.503Z,11.83
2022-11-27T05:38:33.741Z,12.90
2022-11-27T05:41:01.921Z,12.60
2022-11-27T05:43:30.285Z,13.60
2022-11-27T05:45:59.912Z,12.67
2022-11-27T05:48:28.084Z,11.70
2022-11-27T05:50:57.199Z,11.63
2022-11-27T05:53:33.541Z,12.23
2022-11-27T05:56:26.799Z,12.10
2022-11-27T05:58:55.064Z,11.80
2022-11-27T06:01:24.778Z,12.23
2022-11-27T06:04:17.917Z,13.90
2022-11-27T06:06:46.076Z,36.57
2022-11-27T06:09:15.594Z,28.53
2022-11-27T06:11:59.168Z,14.67
2022-11-27T06:14:27.385Z,14.50
2022-11-27T06:16:57.036Z,19.60
2022-11-27T06:19:25.390Z,24.27
2022-11-27T06:21:53.636Z,22.30
2022-11-27T06:24:21.931Z,16.77
2022-11-27T06:26:50.239Z,15.87
2022-11-27T06:29:18.489Z,17.83
2022-11-27T06:31:46.753Z,14.43
2022-11-27T06:34:16.461Z,16.03
2022-11-27T06:36:44.687Z,13.53
2022-11-27T06:39:12.991Z,12.00
2022-11-27T06:41:41.212Z,12.53
2022-11-27T06:44:10.453Z,12.43
2022-11-27T06:46:38.949Z,14.50
2022-11-27T06:49:07.277Z,14.77
2022-11-27T06:51:36.893Z,14.57
2022-11-27T06:54:05.277Z,16.03
2022-11-27T06:56:33.481Z,22.13
2022-11-27T06:59:28.554Z,25.07
2022-11-27T07:01:56.873Z,24.27
2022-11-27T07:04:25.233Z,23.93
2022-11-27T07:06:55.558Z,21.77
2022-11-27T07:09:23.784Z,24.07
2022-11-27T07:11:51.986Z,24.63
2022-11-27T07:14:20.227Z,24.13
2022-11-27T07:17:13.275Z,22.77
2022-11-27T07:19:41.515Z,22.87
2022-11-27T07:22:11.548Z,26.07
2022-11-27T07:24:40.023Z,27.60
2022-11-27T07:27:08.693Z,19.23
2022-11-27T07:29:36.882Z,17.43
2022-11-27T07:32:29.822Z,14.67
2022-11-27T07:34:57.995Z,16.43
2022-11-27T07:37:27.649Z,16.03
2022-11-27T07:40:02.668Z,16.10
2022-11-27T07:42:39.518Z,16.60
2022-11-27T07:45:09.050Z,15.17
2022-11-27T07:47:37.332Z,17.53
2022-11-27T07:50:07.430Z,18.17
2022-11-27T07:52:41.578Z,16.40
2022-11-27T07:55:35.417Z,16.37
2022-11-27T07:58:15.801Z,18.73
2022-11-27T08:00:44.266Z,17.27
2022-11-27T08:03:12.568Z,16.83
2022-11-27T08:05:40.752Z,19.40
2022-11-27T08:08:10.424Z,17.80
2022-11-27T08:10:38.941Z,18.70
2022-11-27T08:13:07.808Z,18.20
2022-11-27T08:15:37.455Z,18.17
2022-11-27T08:18:05.985Z,18.30
2022-11-27T08:20:34.314Z,16.87
2022-11-27T08:23:03.169Z,17.93
2022-11-27T08:25:33.182Z,19.57
2022-11-27T08:28:01.507Z,21.70
2022-11-27T08:30:30.036Z,19.47
2022-11-27T08:32:58.273Z,19.00
2022-11-27T08:35:26.572Z,18.60
2022-11-27T08:37:54.991Z,18.90
2022-11-27T08:40:23.287Z,19.03
2022-11-27T08:42:52.870Z,19.23
2022-11-27T08:45:21.113Z,21.17
2022-11-27T08:47:49.390Z,21.23
2022-11-27T08:50:17.671Z,19.13
2022-11-27T08:52:45.978Z,18.10
2022-11-27T08:55:14.208Z,20.77
2022-11-27T08:57:42.438Z,17.97
2022-11-27T09:00:13.537Z,21.40
2022-11-27T09:02:41.732Z,20.07
2022-11-27T09:05:10.587Z,20.13
2022-11-27T09:07:38.797Z,19.80
2022-11-27T09:10:08.221Z,22.73
2022-11-27T09:12:41.899Z,19.33
2022-11-27T09:15:13.695Z,18.67
2022-11-27T09:17:41.956Z,20.63
2022-11-27T09:20:11.430Z,19.77
2022-11-27T09:22:39.664Z,19.27
2022-11-27T09:25:09.907Z,19.70
2022-11-27T09:27:38.650Z,19.57
2022-11-27T09:30:09.783Z,18.93
2022-11-27T09:32:39.393Z,20.63
2022-11-27T09:35:08.108Z,23.53
2022-11-27T09:37:36.361Z,32.37
2022-11-27T09:40:05.324Z,23.83
2022-11-27T09:42:41.041Z,20.37
2022-11-27T09:45:15.126Z,22.90
2022-11-27T09:47:49.363Z,20.93
2022-11-27T09:50:22.367Z,20.67
2022-11-27T09:52:54.501Z,22.53
2022-11-27T09:55:27.362Z,22.77
2022-11-27T09:58:03.407Z,20.37
2022-11-27T10:00:31.734Z,20.97
2022-11-27T10:03:01.661Z,19.80
2022-11-27T10:05:39.189Z,21.50
2022-11-27T10:08:24.897Z,22.30
2022-11-27T10:11:03.330Z,19.30
2022-11-27T10:13:42.306Z,19.50
2022-11-27T10:16:21.160Z,20.47
2022-11-27T10:18:55.513Z,19.67
2022-11-27T10:21:35.696Z,27.03
2022-11-27T10:24:13.893Z,25.17
2022-11-27T10:26:47.326Z,22.83
2022-11-27T10:29:30.932Z,22.67
2022-11-27T10:32:02.638Z,23.50
2022-11-27T10:34:39.215Z,29.40
2022-11-27T10:37:14.132Z,22.60
2022-11-27T10:39:47.299Z,23.03
2022-11-27T10:42:21.061Z,20.10
2022-11-27T10:44:52.932Z,43.90
2022-11-27T10:47:24.268Z,32.83
2022-11-27T10:49:53.883Z,38.63
2022-11-27T10:52:22.183Z,24.50
2022-11-27T10:55:17.824Z,51.87
2022-11-27T10:57:58.940Z,20.43
2022-11-27T11:00:27.984Z,23.33
2022-11-27T11:03:03.630Z,21.03
2022-11-27T11:05:51.003Z,26.00
2022-11-27T11:08:25.336Z,22.33
2022-11-27T11:10:55.302Z,18.93
2022-11-27T11:13:27.296Z,19.43
2022-11-27T11:16:01.424Z,19.10
2022-11-27T11:18:31.463Z,28.07
2022-11-27T11:21:03.040Z,19.83
2022-11-27T11:23:34.898Z,20.83
2022-11-27T11:26:07.886Z,20.50
2022-11-27T11:28:42.418Z,20.50
2022-11-27T11:31:36.195Z,20.90
2022-11-27T11:34:07.867Z,18.97
2022-11-27T11:37:03.891Z,21.83
2022-11-27T11:39:34.988Z,24.43
2022-11-27T11:42:11.049Z,33.57
2022-11-27T11:44:40.979Z,41.63
2022-11-27T11:47:18.077Z,43.37
2022-11-27T11:49:46.879Z,23.27
2022-11-27T11:52:26.720Z,21.10
2022-11-27T11:55:01.472Z,19.60
2022-11-27T11:58:03.428Z,19.13
2022-11-27T12:01:04.454Z,21.43
2022-11-27T12:03:55.959Z,24.80
2022-11-27T12:06:39.072Z,19.47
2022-11-27T12:09:31.949Z,23.90
2022-11-27T12:12:07.670Z,19.17
2022-11-27T12:14:44.988Z,18.37
2022-11-27T12:17:26.316Z,16.50
2022-11-27T12:20:10.464Z,18.50
2022-11-27T12:23:01.513Z,20.50
2022-11-27T12:25:35.535Z,20.60
2022-11-27T12:28:18.807Z,20.67
2022-11-27T12:30:56.689Z,22.00
2022-11-27T12:33:40.689Z,17.27
2022-11-27T12:36:18.307Z,17.27
2022-11-27T12:38:58.783Z,19.07
2022-11-27T12:42:00.622Z,17.97
2022-11-27T12:44:37.810Z,19.27
2022-11-27T12:47:12.257Z,18.13
2022-11-27T12:49:45.462Z,20.27
2022-11-27T12:52:18.514Z,22.40
2022-11-27T12:54:52.675Z,22.87
2022-11-27T12:57:28.519Z,17.00
2022-11-27T13:00:02.099Z,17.63
2022-11-27T13:02:36.557Z,18.03
2022-11-27T13:05:08.042Z,19.00
2022-11-27T13:07:43.895Z,18.77
2022-11-27T13:10:23.637Z,19.33
2022-11-27T13:13:00.951Z,20.57
2022-11-27T13:15:44.089Z,22.00
2022-11-27T13:18:20.137Z,20.10
2022-11-27T13:20:52.555Z,18.47
2022-11-27T13:23:21.232Z,26.80
2022-11-27T13:25:53.750Z,21.27
2022-11-27T13:28:27.971Z,22.63
2022-11-27T13:30:59.941Z,20.50
2022-11-27T13:33:36.935Z,18.93
2022-11-27T13:36:08.712Z,20.33
2022-11-27T13:38:42.000Z,16.77
2022-11-27T13:41:20.770Z,16.57
2022-11-27T13:43:50.587Z,25.47
2022-11-27T13:46:23.171Z,19.27
2022-11-27T13:48:54.892Z,25.17
2022-11-27T13:51:34.587Z,22.67
2022-11-27T13:54:12.025Z,20.30
2022-11-27T13:56:41.138Z,21.83
2022-11-27T13:59:19.658Z,27.50
2022-11-27T14:01:58.595Z,42.07
2022-11-27T14:04:27.106Z,43.53
2022-11-27T14:07:01.069Z,21.17
2022-11-27T14:09:41.401Z,18.20
2022-11-27T14:12:23.358Z,14.63
2022-11-27T14:15:06.229Z,13.80
2022-11-27T14:17:41.524Z,13.27
2022-11-27T14:20:31.860Z,13.37
2022-11-27T14:23:11.732Z,15.50
2022-11-27T14:25:41.605Z,14.40
2022-11-27T14:28:16.455Z,14.37
2022-11-27T14:30:49.575Z,14.10
2022-11-27T14:33:20.315Z,12.30
2022-11-27T14:35:52.363Z,12.53
2022-11-27T14:38:20.964Z,12.87
2022-11-27T14:40:50.247Z,14.57
2022-11-27T14:43:20.566Z,13.93
2022-11-27T14:45:52.561Z,9.70
2022-11-27T14:48:23.979Z,8.63
2022-11-27T14:50:53.562Z,7.77
2022-11-27T14:53:23.756Z,6.63
2022-11-27T14:55:56.180Z,10.73
2022-11-27T14:58:27.844Z,8.50
2022-11-27T15:01:01.636Z,9.70
2022-11-27T15:03:30.796Z,17.50
2022-11-27T15:06:01.274Z,8.40
2022-11-27T15:08:34.365Z,6.47
2022-11-27T15:11:05.214Z,7.17
2022-11-27T15:13:37.470Z,6.80
2022-11-27T15:16:13.999Z,4.80
2022-11-27T15:18:44.089Z,5.30
2022-11-27T15:21:14.705Z,3.73
2022-11-27T15:23:46.465Z,7.60
2022-11-27T15:26:21.186Z,23.93
2022-11-27T15:28:54.101Z,7.33
2022-11-27T15:31:30.877Z,6.93
2022-11-27T15:34:02.375Z,7.77
2022-11-27T15:36:43.052Z,10.03
2022-11-27T15:39:26.490Z,10.13
2022-11-27T15:41:59.467Z,12.73
2022-11-27T15:44:29.697Z,16.07
2022-11-27T15:47:02.040Z,11.70
2022-11-27T15:49:30.451Z,24.77
2022-11-27T15:51:59.476Z,15.50
2022-11-27T15:54:27.930Z,11.87
2022-11-27T15:56:56.209Z,11.23
2022-11-27T15:59:27.384Z,12.13
2022-11-27T16:01:56.144Z,12.20
2022-11-27T16:04:25.857Z,12.40
2022-11-27T16:06:54.199Z,11.07
2022-11-27T16:09:22.609Z,11.10
2022-11-27T16:11:50.900Z,13.80
2022-11-27T16:14:19.352Z,7.40
2022-11-27T16:16:47.877Z,7.80
2022-11-27T16:19:17.276Z,11.17
2022-11-27T16:21:47.028Z,9.37
2022-11-27T16:24:16.392Z,9.57
2022-11-27T16:26:44.724Z,12.80
2022-11-27T16:29:13.283Z,12.00
2022-11-27T16:31:41.927Z,13.43
2022-11-27T16:34:10.231Z,16.50
2022-11-27T16:36:41.145Z,15.07
2022-11-27T16:39:36.157Z,11.40
2022-11-27T16:42:04.525Z,10.53
2022-11-27T16:44:32.778Z,10.20
2022-11-27T16:47:01.191Z,10.27
2022-11-27T16:49:29.415Z,9.30
2022-11-27T16:51:57.990Z,8.63
2022-11-27T16:54:26.216Z,8.70
2022-11-27T16:56:55.856Z,9.50
2022-11-27T16:59:24.184Z,7.97
2022-11-27T17:01:52.511Z,10.43
2022-11-27T17:04:21.875Z,7.97
2022-11-27T17:06:51.730Z,13.13
2022-11-27T17:09:20.527Z,14.70
2022-11-27T17:11:49.603Z,9.37
2022-11-27T17:14:20.482Z,12.97
2022-11-27T17:16:49.057Z,20.70
2022-11-27T17:19:18.712Z,5.77
2022-11-27T17:21:47.288Z,5.77
2022-11-27T17:24:17.111Z,7.40
2022-11-27T17:26:47.430Z,6.93
2022-11-27T17:29:19.382Z,7.60
2022-11-27T17:31:47.764Z,10.60
2022-11-27T17:34:17.431Z,9.57
2022-11-27T17:36:46.467Z,11.57
2022-11-27T17:39:16.487Z,10.83
2022-11-27T17:41:45.864Z,10.60
2022-11-27T17:44:14.627Z,8.87
2022-11-27T17:46:48.170Z,10.37
2022-11-27T17:49:16.491Z,8.70
2022-11-27T17:51:44.704Z,8.67
2022-11-27T17:54:13.506Z,9.70
2022-11-27T17:56:41.819Z,8.93
2022-11-27T17:59:10.061Z,8.77
2022-11-27T18:01:38.423Z,9.40
2022-11-27T18:04:10.342Z,9.03
2022-11-27T18:06:38.647Z,7.60
2022-11-27T18:09:07.070Z,8.47
2022-11-27T18:11:35.593Z,7.27
2022-11-27T18:14:04.355Z,7.33
2022-11-27T18:16:34.856Z,6.47
2022-11-27T18:19:06.213Z,5.57
2022-11-27T18:21:37.060Z,5.97
2022-11-27T18:24:23.662Z,5.80
2022-11-27T18:27:08.227Z,5.77
2022-11-27T18:29:38.225Z,5.47
2022-11-27T18:32:07.523Z,5.37
2022-11-27T18:34:36.087Z,7.17
2022-11-27T18:37:06.441Z,5.27
2022-11-27T18:39:35.315Z,6.37
2022-11-27T18:42:05.106Z,15.10
2022-11-27T18:44:38.376Z,7.37
2022-11-27T18:47:11.228Z,6.20
2022-11-27T18:49:40.335Z,5.67
2022-11-27T18:52:10.554Z,14.20
2022-11-27T18:54:38.825Z,19.27
2022-11-27T18:57:07.803Z,9.43
2022-11-27T18:59:36.072Z,8.27
2022-11-27T19:02:04.818Z,6.43
2022-11-27T19:04:35.818Z,26.47
2022-11-27T19:07:04.099Z,10.23
2022-11-27T19:09:33.730Z,7.57
2022-11-27T19:12:02.020Z,11.70
2022-11-27T19:14:31.082Z,10.97
2022-11-27T19:16:59.421Z,23.17
2022-11-27T19:19:54.010Z,20.63
2022-11-27T19:22:16.925Z,19.00
2022-11-27T19:24:46.637Z,13.77
2022-11-27T19:27:14.908Z,13.83
2022-11-27T19:29:43.599Z,16.33
2022-11-27T19:32:11.949Z,24.03
2022-11-27T19:34:40.523Z,19.20
2022-11-27T19:37:09.341Z,16.57
2022-11-27T19:39:37.612Z,19.93
2022-11-27T19:42:08.193Z,20.20
2022-11-27T19:45:01.620Z,17.80
2022-11-27T19:47:29.867Z,16.33
2022-11-27T19:49:58.136Z,12.70
2022-11-27T19:52:26.520Z,10.43
2022-11-27T19:54:54.763Z,12.97
2022-11-27T19:57:24.414Z,26.73
2022-11-27T19:59:52.773Z,19.97
2022-11-27T20:02:21.117Z,14.20
2022-11-27T20:04:49.546Z,10.23
2022-11-27T20:07:18.001Z,8.60
2022-11-27T20:09:46.866Z,6.87
2022-11-27T20:12:15.611Z,8.53
2022-11-27T20:14:46.775Z,11.47
2022-11-27T20:17:15.190Z,14.67
2022-11-27T20:19:43.712Z,15.60
2022-11-27T20:22:12.176Z,15.00
2022-11-27T20:24:58.139Z,10.17
2022-11-27T20:27:53.652Z,17.23
2022-11-27T20:30:23.528Z,12.63
2022-11-27T20:32:54.667Z,10.30
2022-11-27T20:35:23.062Z,6.37
2022-11-27T20:37:51.373Z,7.13
2022-11-27T20:40:20.449Z,6.13
2022-11-27T20:42:48.678Z,5.60
2022-11-27T20:45:20.408Z,5.50
2022-11-27T20:47:50.296Z,4.50
2022-11-27T20:50:19.674Z,4.63
2022-11-27T20:52:47.931Z,5.60
2022-11-27T20:55:16.244Z,3.90
2022-11-27T20:58:09.426Z,5.90
2022-11-27T21:00:40.292Z,6.13
2022-11-27T21:03:34.819Z,5.53
2022-11-27T21:06:03.265Z,6.13
2022-11-27T21:08:31.486Z,6.03
2022-11-27T21:11:11.060Z,5.23
2022-11-27T21:13:39.870Z,5.77
2022-11-27T21:16:09.947Z,4.37
2022-11-27T21:18:40.473Z,8.60
2022-11-27T21:21:11.400Z,9.73
2022-11-27T21:23:40.461Z,8.13
2022-11-27T21:26:10.611Z,7.40
2022-11-27T21:28:38.959Z,4.60
2022-11-27T21:31:08.795Z,6.87
2022-11-27T21:34:05.046Z,5.53
2022-11-27T21:36:35.280Z,7.67
2022-11-27T21:39:05.821Z,5.30
2022-11-27T21:41:34.627Z,4.63
2022-11-27T21:44:04.783Z,4.83
2022-11-27T21:46:33.680Z,6.27
2022-11-27T21:49:04.103Z,5.93
2022-11-27T21:51:32.405Z,6.20
2022-11-27T21:54:00.973Z,5.33
2022-11-27T21:56:32.320Z,5.67
2022-11-27T21:59:00.744Z,5.33
2022-11-27T22:01:29.095Z,5.43
2022-11-27T22:03:58.444Z,6.33
2022-11-27T22:06:30.698Z,6.03
2022-11-27T22:09:00.222Z,5.67
2022-11-27T22:11:30.423Z,5.67
2022-11-27T22:13:59.799Z,6.60
2022-11-27T22:16:30.857Z,6.53
2022-11-27T22:19:00.127Z,7.33
2022-11-27T22:21:30.688Z,6.87
2022-11-27T22:24:01.089Z,6.43
2022-11-27T22:26:29.556Z,6.87
2022-11-27T22:28:59.032Z,8.03
2022-11-27T22:31:29.733Z,8.33
2022-11-27T22:33:58.832Z,6.70
2022-11-27T22:36:30.445Z,8.53
2022-11-27T22:38:59.676Z,11.03
2022-11-27T22:41:30.070Z,13.07
2022-11-27T22:44:00.322Z,9.50
2022-11-27T22:46:32.269Z,11.43
2022-11-27T22:49:02.451Z,17.17
2022-11-27T22:51:33.475Z,13.33
2022-11-27T22:54:02.803Z,14.70
2022-11-27T22:56:33.704Z,10.83
2022-11-27T22:59:30.459Z,10.57
2022-11-27T23:01:50.504Z,11.60
2022-11-27T23:04:18.797Z,8.73
2022-11-27T23:06:48.861Z,11.17
2022-11-27T23:09:17.935Z,8.57
2022-11-27T23:11:46.673Z,8.00
2022-11-27T23:14:15.098Z,7.37
2022-11-27T23:16:43.589Z,5.40
2022-11-27T23:19:12.828Z,5.33
2022-11-27T23:21:41.344Z,5.27
2022-11-27T23:24:13.587Z,4.33
2022-11-27T23:26:41.995Z,5.37
2022-11-27T23:29:10.444Z,4.53
2022-11-27T23:31:39.607Z,4.77
2022-11-27T23:34:11.100Z,4.70
2022-11-27T23:36:39.663Z,4.60
2022-11-27T23:39:12.163Z,4.17
2022-11-27T23:41:40.908Z,4.17
2022-11-27T23:44:09.712Z,4.20
2022-11-27T23:46:38.153Z,4.17
2022-11-27T23:49:06.431Z,4.23
2022-11-27T23:51:34.771Z,4.10
2022-11-27T23:54:07.293Z,3.43
2022-11-27T23:56:37.980Z,3.40
2022-11-27T23:59:06.584Z,3.33
