createdAt,value
2019-01-05T00:00:19.907Z,1004.13
2019-01-05T00:01:19.897Z,1004.09
2019-01-05T00:02:19.908Z,1004.12
2019-01-05T00:03:19.874Z,1004.09
2019-01-05T00:04:19.866Z,1004.10
2019-01-05T00:05:19.856Z,1004.12
2019-01-05T00:06:19.842Z,1004.10
2019-01-05T00:07:19.856Z,1004.01
2019-01-05T00:08:19.837Z,1004.01
2019-01-05T00:09:19.818Z,1003.93
2019-01-05T00:10:19.807Z,1003.95
2019-01-05T00:11:19.807Z,1004.03
2019-01-05T00:12:19.813Z,1004.05
2019-01-05T00:13:19.764Z,1004.04
2019-01-05T00:14:19.766Z,1004.00
2019-01-05T00:15:19.745Z,1003.97
2019-01-05T00:16:19.734Z,1003.99
2019-01-05T00:17:19.753Z,1003.98
2019-01-05T00:18:19.711Z,1003.97
2019-01-05T00:19:19.699Z,1003.99
2019-01-05T00:20:19.689Z,1003.97
2019-01-05T00:21:19.804Z,1004.01
2019-01-05T00:22:19.696Z,1003.97
2019-01-05T00:23:19.663Z,1003.95
2019-01-05T00:24:19.644Z,1003.96
2019-01-05T00:25:19.639Z,1003.93
2019-01-05T00:26:19.630Z,1003.98
2019-01-05T00:27:19.803Z,1004.01
2019-01-05T00:28:19.600Z,1003.95
2019-01-05T00:29:19.594Z,1003.95
2019-01-05T00:30:19.592Z,1003.91
2019-01-05T00:31:19.567Z,1003.90
2019-01-05T00:32:19.554Z,1003.89
2019-01-05T00:33:19.568Z,1003.94
2019-01-05T00:34:19.545Z,1003.92
2019-01-05T00:35:19.528Z,1003.92
2019-01-05T00:36:19.518Z,1003.93
2019-01-05T00:37:19.503Z,1003.91
2019-01-05T00:38:19.511Z,1003.92
2019-01-05T00:39:19.478Z,1003.94
2019-01-05T00:40:19.467Z,1003.90
2019-01-05T00:41:19.456Z,1003.88
2019-01-05T00:42:19.463Z,1003.87
2019-01-05T00:43:19.498Z,1003.90
2019-01-05T00:44:19.428Z,1003.82
2019-01-05T00:45:19.413Z,1003.82
2019-01-05T00:46:19.400Z,1003.77
2019-01-05T00:47:19.390Z,1003.77
2019-01-05T00:48:19.407Z,1003.77
2019-01-05T00:49:19.367Z,1003.84
2019-01-05T00:50:19.357Z,1003.83
2019-01-05T00:51:19.346Z,1003.84
2019-01-05T00:52:19.334Z,1003.88
2019-01-05T00:53:19.347Z,1003.86
2019-01-05T00:54:19.340Z,1003.87
2019-01-05T00:55:19.300Z,1003.90
2019-01-05T00:56:19.330Z,1003.94
2019-01-05T00:57:19.279Z,1003.89
2019-01-05T00:58:19.306Z,1003.95
2019-01-05T00:59:19.256Z,1003.87
2019-01-05T01:00:19.281Z,1003.85
2019-01-05T01:01:19.236Z,1003.86
2019-01-05T01:02:19.223Z,1003.82
2019-01-05T01:03:19.219Z,1003.76
2019-01-05T01:04:19.225Z,1003.78
2019-01-05T01:05:19.191Z,1003.75
2019-01-05T01:06:19.189Z,1003.73
2019-01-05T01:07:19.175Z,1003.79
2019-01-05T01:08:19.159Z,1003.81
2019-01-05T01:09:19.168Z,1003.77
2019-01-05T01:10:19.144Z,1003.85
2019-01-05T01:11:19.124Z,1003.79
2019-01-05T01:12:19.116Z,1003.76
2019-01-05T01:13:19.110Z,1003.75
2019-01-05T01:14:19.116Z,1003.69
2019-01-05T01:15:19.079Z,1003.68
2019-01-05T01:16:19.068Z,1003.73
2019-01-05T01:17:19.059Z,1003.72
2019-01-05T01:18:19.046Z,1003.81
2019-01-05T01:19:19.097Z,1003.82
2019-01-05T01:20:19.031Z,1003.82
2019-01-05T01:21:19.013Z,1003.82
2019-01-05T01:22:19.002Z,1003.80
2019-01-05T01:23:18.992Z,1003.82
2019-01-05T01:24:18.980Z,1003.82
2019-01-05T01:25:19.010Z,1003.79
2019-01-05T01:26:18.958Z,1003.83
2019-01-05T01:27:18.947Z,1003.75
2019-01-05T01:28:18.937Z,1003.83
2019-01-05T01:29:18.930Z,1003.85
2019-01-05T01:30:18.940Z,1003.87
2019-01-05T01:31:18.913Z,1003.85
2019-01-05T01:32:18.891Z,1003.87
2019-01-05T01:33:18.882Z,1003.77
2019-01-05T01:34:18.872Z,1003.79
2019-01-05T01:35:18.882Z,1003.83
2019-01-05T01:36:18.849Z,1003.88
2019-01-05T01:37:18.850Z,1003.82
2019-01-05T01:38:18.826Z,1003.79
2019-01-05T01:39:18.827Z,1003.76
2019-01-05T01:40:18.826Z,1003.74
2019-01-05T01:41:18.793Z,1003.74
2019-01-05T01:42:18.783Z,1003.85
2019-01-05T01:43:18.790Z,1003.77
2019-01-05T01:44:18.767Z,1003.85
2019-01-05T01:45:18.774Z,1003.80
2019-01-05T01:46:18.740Z,1003.80
2019-01-05T01:47:18.728Z,1003.85
2019-01-05T01:48:18.716Z,1003.81
2019-01-05T01:49:18.715Z,1003.85
2019-01-05T01:50:18.723Z,1003.81
2019-01-05T01:51:18.696Z,1003.81
2019-01-05T01:52:18.677Z,1003.82
2019-01-05T01:53:18.660Z,1003.79
2019-01-05T01:54:18.652Z,1003.83
2019-01-05T01:55:18.668Z,1003.80
2019-01-05T01:56:18.627Z,1003.85
2019-01-05T01:57:18.619Z,1003.84
2019-01-05T01:58:18.607Z,1003.82
2019-01-05T01:59:18.595Z,1003.92
2019-01-05T02:00:18.616Z,1003.86
2019-01-05T02:01:18.583Z,1003.81
2019-01-05T02:02:18.566Z,1003.85
2019-01-05T02:03:18.552Z,1003.86
2019-01-05T02:04:18.555Z,1003.74
2019-01-05T02:05:18.528Z,1003.79
2019-01-05T02:06:18.545Z,1003.73
2019-01-05T02:07:18.513Z,1003.68
2019-01-05T02:08:18.499Z,1003.74
2019-01-05T02:09:18.506Z,1003.65
2019-01-05T02:10:18.472Z,1003.68
2019-01-05T02:11:18.484Z,1003.65
2019-01-05T02:12:18.449Z,1003.65
2019-01-05T02:13:18.464Z,1003.65
2019-01-05T02:14:18.429Z,1003.67
2019-01-05T02:15:18.418Z,1003.60
2019-01-05T02:16:18.434Z,1003.65
2019-01-05T02:17:18.394Z,1003.56
2019-01-05T02:18:18.386Z,1003.54
2019-01-05T02:19:18.374Z,1003.54
2019-01-05T02:20:18.392Z,1003.49
2019-01-05T02:21:18.390Z,1003.50
2019-01-05T02:22:18.340Z,1003.46
2019-01-05T02:23:18.329Z,1003.45
2019-01-05T02:24:18.329Z,1003.39
2019-01-05T02:25:18.308Z,1003.46
2019-01-05T02:26:18.298Z,1003.47
2019-01-05T02:27:18.320Z,1003.42
2019-01-05T02:28:18.275Z,1003.46
2019-01-05T02:29:18.263Z,1003.37
2019-01-05T02:30:18.256Z,1003.32
2019-01-05T02:31:18.243Z,1003.39
2019-01-05T02:32:18.258Z,1003.34
2019-01-05T02:33:18.224Z,1003.36
2019-01-05T02:34:18.218Z,1003.31
2019-01-05T02:35:18.204Z,1003.39
2019-01-05T02:36:18.189Z,1003.35
2019-01-05T02:37:18.206Z,1003.34
2019-01-05T02:38:18.166Z,1003.32
2019-01-05T02:39:18.162Z,1003.29
2019-01-05T02:40:18.144Z,1003.25
2019-01-05T02:41:18.135Z,1003.23
2019-01-05T02:42:18.122Z,1003.25
2019-01-05T02:43:18.137Z,1003.29
2019-01-05T02:44:18.099Z,1003.25
2019-01-05T02:45:18.109Z,1003.24
2019-01-05T02:46:18.086Z,1003.22
2019-01-05T02:47:18.067Z,1003.19
2019-01-05T02:48:18.081Z,1003.19
2019-01-05T02:49:18.052Z,1003.20
2019-01-05T02:50:18.044Z,1003.19
2019-01-05T02:51:18.033Z,1003.21
2019-01-05T02:52:18.012Z,1003.23
2019-01-05T02:53:18.147Z,1003.20
2019-01-05T02:54:17.990Z,1003.18
2019-01-05T02:55:17.977Z,1003.18
2019-01-05T02:56:17.965Z,1003.17
2019-01-05T02:57:17.957Z,1003.20
2019-01-05T02:58:17.963Z,1003.14
2019-01-05T02:59:18.003Z,1003.13
2019-01-05T03:00:17.926Z,1003.13
2019-01-05T03:01:17.913Z,1003.09
2019-01-05T03:02:17.910Z,1003.10
2019-01-05T03:03:17.890Z,1003.06
2019-01-05T03:04:17.933Z,1003.03
2019-01-05T03:05:17.871Z,1003.05
2019-01-05T03:06:17.858Z,1003.03
2019-01-05T03:07:17.849Z,1003.10
2019-01-05T03:08:17.834Z,1003.06
2019-01-05T03:09:17.856Z,1003.12
2019-01-05T03:10:17.846Z,1003.11
2019-01-05T03:11:17.801Z,1003.09
2019-01-05T03:12:17.794Z,1003.04
2019-01-05T03:13:17.780Z,1002.97
2019-01-05T03:14:17.795Z,1002.98
2019-01-05T03:15:17.758Z,1002.97
2019-01-05T03:16:17.754Z,1002.83
2019-01-05T03:17:17.772Z,1002.87
2019-01-05T03:18:17.726Z,1002.84
2019-01-05T03:19:17.749Z,1002.87
2019-01-05T03:20:17.704Z,1002.95
2019-01-05T03:21:17.695Z,1002.83
2019-01-05T03:22:17.681Z,1002.80
2019-01-05T03:23:17.697Z,1002.81
2019-01-05T03:24:17.688Z,1002.69
2019-01-05T03:25:17.725Z,1002.77
2019-01-05T03:26:17.651Z,1002.67
2019-01-05T03:27:17.641Z,1002.68
2019-01-05T03:28:17.614Z,1002.62
2019-01-05T03:29:17.635Z,1002.61
2019-01-05T03:30:17.616Z,1002.59
2019-01-05T03:31:17.578Z,1002.60
2019-01-05T03:32:17.575Z,1002.63
2019-01-05T03:33:17.578Z,1002.57
2019-01-05T03:34:17.544Z,1002.61
2019-01-05T03:35:17.558Z,1002.62
2019-01-05T03:36:17.522Z,1002.61
2019-01-05T03:37:17.510Z,1002.63
2019-01-05T03:38:17.511Z,1002.56
2019-01-05T03:39:17.500Z,1002.48
2019-01-05T03:40:17.512Z,1002.58
2019-01-05T03:41:17.490Z,1002.46
2019-01-05T03:42:17.464Z,1002.51
2019-01-05T03:43:17.459Z,1002.48
2019-01-05T03:44:17.434Z,1002.35
2019-01-05T03:45:17.452Z,1002.39
2019-01-05T03:46:17.412Z,1002.35
2019-01-05T03:47:17.404Z,1002.25
2019-01-05T03:48:17.389Z,1002.28
2019-01-05T03:49:17.387Z,1002.20
2019-01-05T03:50:17.416Z,1002.09
2019-01-05T03:51:17.356Z,1002.10
2019-01-05T03:52:17.345Z,1002.08
2019-01-05T03:53:17.344Z,1002.03
2019-01-05T03:54:17.322Z,1002.04
2019-01-05T03:55:17.311Z,1002.06
2019-01-05T03:56:17.329Z,1002.13
2019-01-05T03:57:17.299Z,1002.07
2019-01-05T03:58:17.278Z,1001.98
2019-01-05T03:59:17.273Z,1002.01
2019-01-05T04:00:17.262Z,1002.03
2019-01-05T04:01:17.268Z,1002.01
2019-01-05T04:02:17.234Z,1002.03
2019-01-05T04:03:17.230Z,1002.10
2019-01-05T04:04:17.230Z,1002.02
2019-01-05T04:05:17.200Z,1002.10
2019-01-05T04:06:17.231Z,1002.16
2019-01-05T04:07:17.178Z,1002.19
2019-01-05T04:08:17.170Z,1002.12
2019-01-05T04:09:17.167Z,1002.09
2019-01-05T04:10:17.149Z,1002.14
2019-01-05T04:11:17.133Z,1002.09
2019-01-05T04:12:17.148Z,1002.04
2019-01-05T04:13:17.111Z,1002.11
2019-01-05T04:14:17.099Z,1002.14
2019-01-05T04:15:17.088Z,1002.17
2019-01-05T04:16:17.107Z,1002.09
2019-01-05T04:17:17.096Z,1002.13
2019-01-05T04:18:17.058Z,1002.14
2019-01-05T04:19:17.046Z,1002.05
2019-01-05T04:20:17.034Z,1002.07
2019-01-05T04:21:17.026Z,1002.13
2019-01-05T04:22:17.014Z,1002.02
2019-01-05T04:23:17.038Z,1001.91
2019-01-05T04:24:16.993Z,1001.92
2019-01-05T04:25:16.980Z,1001.87
2019-01-05T04:26:16.966Z,1001.90
2019-01-05T04:27:16.955Z,1001.92
2019-01-05T04:28:16.970Z,1001.88
2019-01-05T04:29:16.952Z,1001.84
2019-01-05T04:30:16.930Z,1001.82
2019-01-05T04:31:16.912Z,1001.74
2019-01-05T04:32:16.899Z,1001.77
2019-01-05T04:33:16.913Z,1001.74
2019-01-05T04:34:16.878Z,1001.75
2019-01-05T04:35:16.876Z,1001.73
2019-01-05T04:36:16.872Z,1001.72
2019-01-05T04:37:16.843Z,1001.71
2019-01-05T04:38:16.861Z,1001.70
2019-01-05T04:39:16.820Z,1001.64
2019-01-05T04:40:16.817Z,1001.65
2019-01-05T04:41:16.799Z,1001.69
2019-01-05T04:42:16.791Z,1001.60
2019-01-05T04:43:16.820Z,1001.66
2019-01-05T04:44:16.778Z,1001.60
2019-01-05T04:45:16.754Z,1001.61
2019-01-05T04:46:16.743Z,1001.53
2019-01-05T04:47:16.733Z,1001.72
2019-01-05T04:48:16.754Z,1001.71
2019-01-05T04:49:16.715Z,1001.81
2019-01-05T04:50:16.708Z,1001.71
2019-01-05T04:51:16.692Z,1001.68
2019-01-05T04:52:16.677Z,1001.63
2019-01-05T04:53:16.672Z,1001.59
2019-01-05T04:54:16.678Z,1001.62
2019-01-05T04:55:16.646Z,1001.61
2019-01-05T04:56:16.646Z,1001.63
2019-01-05T04:57:16.626Z,1001.59
2019-01-05T04:58:16.613Z,1001.52
2019-01-05T04:59:16.628Z,1001.53
2019-01-05T05:00:16.591Z,1001.51
2019-01-05T05:01:16.577Z,1001.51
2019-01-05T05:02:16.568Z,1001.44
2019-01-05T05:03:16.561Z,1001.43
2019-01-05T05:04:16.579Z,1001.36
2019-01-05T05:05:16.567Z,1001.52
2019-01-05T05:06:16.523Z,1001.54
2019-01-05T05:07:16.512Z,1001.26
2019-01-05T05:08:16.519Z,1001.26
2019-01-05T05:09:16.567Z,1001.25
2019-01-05T05:10:16.484Z,1001.36
2019-01-05T05:11:16.474Z,1001.33
2019-01-05T05:12:16.457Z,1001.44
2019-01-05T05:13:16.444Z,1001.44
2019-01-05T05:14:16.494Z,1001.44
2019-01-05T05:15:16.426Z,1001.34
2019-01-05T05:16:16.425Z,1001.37
2019-01-05T05:17:16.402Z,1001.37
2019-01-05T05:18:16.390Z,1001.52
2019-01-05T05:19:16.381Z,1001.34
2019-01-05T05:20:16.395Z,1001.32
2019-01-05T05:21:16.382Z,1001.43
2019-01-05T05:22:16.394Z,1001.20
2019-01-05T05:23:16.389Z,1001.09
2019-01-05T05:24:16.324Z,1001.23
2019-01-05T05:25:16.337Z,1001.17
2019-01-05T05:26:16.305Z,1001.22
2019-01-05T05:27:16.288Z,1001.20
2019-01-05T05:28:16.277Z,1001.20
2019-01-05T05:29:16.269Z,1001.31
2019-01-05T05:30:16.284Z,1001.24
2019-01-05T05:31:16.246Z,1001.26
2019-01-05T05:32:16.235Z,1001.25
2019-01-05T05:33:16.234Z,1001.27
2019-01-05T05:34:16.211Z,1001.23
2019-01-05T05:35:16.237Z,1001.23
2019-01-05T05:36:16.190Z,1001.20
2019-01-05T05:37:16.180Z,1001.24
2019-01-05T05:38:16.172Z,1001.14
2019-01-05T05:39:16.164Z,1001.24
2019-01-05T05:40:16.201Z,1001.19
2019-01-05T05:41:16.188Z,1001.14
2019-01-05T05:42:16.130Z,1001.12
2019-01-05T05:43:16.151Z,1001.26
2019-01-05T05:44:16.121Z,1001.20
2019-01-05T05:45:16.090Z,1001.13
2019-01-05T05:46:16.132Z,1001.17
2019-01-05T05:47:16.079Z,1001.28
2019-01-05T05:48:16.087Z,1001.25
2019-01-05T05:49:16.079Z,1001.19
2019-01-05T05:50:16.042Z,1001.25
2019-01-05T05:51:16.054Z,1001.31
2019-01-05T05:52:16.014Z,1001.26
2019-01-05T05:53:16.012Z,1001.25
2019-01-05T05:54:15.998Z,1001.43
2019-01-05T05:55:15.994Z,1001.23
2019-01-05T05:56:16.000Z,1001.18
2019-01-05T05:57:15.965Z,1001.13
2019-01-05T05:58:15.953Z,1000.99
2019-01-05T05:59:15.981Z,1001.02
2019-01-05T06:00:15.930Z,1001.02
2019-01-05T06:01:15.951Z,1000.98
2019-01-05T06:02:15.902Z,1001.10
2019-01-05T06:03:15.912Z,1001.11
2019-01-05T06:04:15.888Z,1001.08
2019-01-05T06:05:15.908Z,1001.01
2019-01-05T06:06:15.908Z,1001.07
2019-01-05T06:07:15.862Z,1001.21
2019-01-05T06:08:15.835Z,1001.20
2019-01-05T06:09:15.831Z,1001.12
2019-01-05T06:10:15.816Z,1001.03
2019-01-05T06:11:15.851Z,1000.98
2019-01-05T06:12:15.808Z,1000.99
2019-01-05T06:13:15.787Z,1000.95
2019-01-05T06:14:15.796Z,1001.01
2019-01-05T06:15:15.765Z,1000.95
2019-01-05T06:16:15.772Z,1001.10
2019-01-05T06:17:15.752Z,1000.97
2019-01-05T06:18:15.734Z,1001.03
2019-01-05T06:19:15.714Z,1000.96
2019-01-05T06:20:15.701Z,1001.13
2019-01-05T06:21:15.705Z,1000.94
2019-01-05T06:22:15.705Z,1001.02
2019-01-05T06:23:15.700Z,1000.90
2019-01-05T06:24:15.664Z,1000.90
2019-01-05T06:25:15.731Z,1000.92
2019-01-05T06:26:15.635Z,1000.87
2019-01-05T06:27:15.652Z,1000.88
2019-01-05T06:28:15.654Z,1000.97
2019-01-05T06:29:15.603Z,1000.87
2019-01-05T06:30:15.631Z,1000.84
2019-01-05T06:31:15.578Z,1000.89
2019-01-05T06:32:15.590Z,1000.90
2019-01-05T06:33:15.587Z,1001.02
2019-01-05T06:34:15.566Z,1000.94
2019-01-05T06:35:15.533Z,1000.93
2019-01-05T06:36:15.528Z,1001.03
2019-01-05T06:37:15.546Z,1001.02
2019-01-05T06:38:15.516Z,1001.00
2019-01-05T06:39:15.488Z,1000.94
2019-01-05T06:40:15.478Z,1000.99
2019-01-05T06:41:15.467Z,1000.99
2019-01-05T06:42:15.756Z,1000.92
2019-01-05T06:43:15.446Z,1000.98
2019-01-05T06:44:15.448Z,1000.92
2019-01-05T06:45:15.445Z,1001.01
2019-01-05T06:46:15.451Z,1001.01
2019-01-05T06:47:15.415Z,1001.02
2019-01-05T06:48:15.454Z,1001.09
2019-01-05T06:49:15.380Z,1001.02
2019-01-05T06:50:15.372Z,1000.97
2019-01-05T06:51:15.416Z,1000.97
2019-01-05T06:52:15.367Z,1001.01
2019-01-05T06:53:15.359Z,1001.00
2019-01-05T06:54:15.326Z,1000.94
2019-01-05T06:55:15.316Z,1001.08
2019-01-05T06:56:15.307Z,1000.96
2019-01-05T06:57:15.319Z,1001.03
2019-01-05T06:58:15.304Z,1000.91
2019-01-05T06:59:15.284Z,1001.06
2019-01-05T07:00:15.257Z,1000.97
2019-01-05T07:01:15.256Z,1000.96
2019-01-05T07:02:15.249Z,1000.93
2019-01-05T07:03:15.248Z,1000.94
2019-01-05T07:04:15.269Z,1000.97
2019-01-05T07:05:15.216Z,1000.95
2019-01-05T07:06:15.192Z,1000.93
2019-01-05T07:07:15.182Z,1001.06
2019-01-05T07:08:15.194Z,1001.01
2019-01-05T07:09:15.161Z,1000.98
2019-01-05T07:10:15.158Z,1000.99
2019-01-05T07:11:15.149Z,1000.98
2019-01-05T07:12:15.130Z,1001.10
2019-01-05T07:13:15.148Z,1000.96
2019-01-05T07:14:15.132Z,1001.03
2019-01-05T07:15:15.114Z,1000.94
2019-01-05T07:16:15.090Z,1000.97
2019-01-05T07:17:15.097Z,1001.00
2019-01-05T07:18:15.122Z,1001.04
2019-01-05T07:19:15.061Z,1000.98
2019-01-05T07:20:15.066Z,1001.13
2019-01-05T07:21:15.032Z,1001.09
2019-01-05T07:22:15.070Z,1001.11
2019-01-05T07:23:15.071Z,1001.11
2019-01-05T07:24:15.004Z,1001.09
2019-01-05T07:25:15.011Z,1001.13
2019-01-05T07:26:15.004Z,1001.15
2019-01-05T07:27:14.973Z,1001.14
2019-01-05T07:28:14.962Z,1001.17
2019-01-05T07:29:14.985Z,1001.26
2019-01-05T07:30:14.930Z,1001.23
2019-01-05T07:31:14.918Z,1001.35
2019-01-05T07:32:14.913Z,1001.25
2019-01-05T07:33:14.896Z,1001.32
2019-01-05T07:34:14.915Z,1001.31
2019-01-05T07:35:14.873Z,1001.30
2019-01-05T07:36:14.875Z,1001.26
2019-01-05T07:37:14.860Z,1001.23
2019-01-05T07:38:14.876Z,1001.32
2019-01-05T07:39:14.869Z,1001.16
2019-01-05T07:40:14.821Z,1001.20
2019-01-05T07:41:14.817Z,1001.36
2019-01-05T07:42:14.801Z,1001.29
2019-01-05T07:43:14.794Z,1001.21
2019-01-05T07:44:14.800Z,1001.34
2019-01-05T07:45:14.766Z,1001.25
2019-01-05T07:46:14.753Z,1001.29
2019-01-05T07:47:14.763Z,1001.38
2019-01-05T07:48:14.746Z,1001.36
2019-01-05T07:49:14.751Z,1001.17
2019-01-05T07:50:14.708Z,1001.19
2019-01-05T07:51:14.706Z,1001.22
2019-01-05T07:52:14.689Z,1001.19
2019-01-05T07:53:14.703Z,1001.23
2019-01-05T07:54:14.681Z,1001.20
2019-01-05T07:55:14.685Z,1001.19
2019-01-05T07:56:14.654Z,1001.20
2019-01-05T07:57:14.639Z,1001.25
2019-01-05T07:58:14.666Z,1001.23
2019-01-05T07:59:14.614Z,1001.30
2019-01-05T08:00:14.642Z,1001.25
2019-01-05T08:01:14.596Z,1001.30
2019-01-05T08:02:14.586Z,1001.26
2019-01-05T08:03:14.596Z,1001.32
2019-01-05T08:04:14.561Z,1001.24
2019-01-05T08:05:14.585Z,1001.27
2019-01-05T08:06:14.546Z,1001.24
2019-01-05T08:07:14.539Z,1001.25
2019-01-05T08:08:14.512Z,1001.30
2019-01-05T08:09:14.515Z,1001.28
2019-01-05T08:10:14.529Z,1001.24
2019-01-05T08:11:14.477Z,1001.32
2019-01-05T08:12:14.467Z,1001.29
2019-01-05T08:13:14.459Z,1001.17
2019-01-05T08:14:14.448Z,1001.21
2019-01-05T08:15:14.549Z,1001.27
2019-01-05T08:16:14.437Z,1001.19
2019-01-05T08:17:14.422Z,1001.20
2019-01-05T08:18:14.418Z,1001.15
2019-01-05T08:19:14.396Z,1001.12
2019-01-05T08:20:14.388Z,1001.13
2019-01-05T08:21:14.399Z,1001.14
2019-01-05T08:22:14.383Z,1001.17
2019-01-05T08:23:14.350Z,1001.18
2019-01-05T08:24:14.338Z,1001.10
2019-01-05T08:25:14.355Z,1001.16
2019-01-05T08:26:14.341Z,1001.07
2019-01-05T08:27:14.304Z,1001.09
2019-01-05T08:28:14.296Z,1001.14
2019-01-05T08:29:14.283Z,1001.07
2019-01-05T08:30:14.271Z,1001.07
2019-01-05T08:31:14.296Z,1001.00
2019-01-05T08:32:14.248Z,1001.09
2019-01-05T08:33:14.250Z,1001.09
2019-01-05T08:34:14.226Z,1000.96
2019-01-05T08:35:14.219Z,1001.07
2019-01-05T08:36:14.248Z,1001.01
2019-01-05T08:37:14.208Z,1001.10
2019-01-05T08:38:14.204Z,1000.97
2019-01-05T08:39:14.197Z,1001.07
2019-01-05T08:40:14.173Z,1000.95
2019-01-05T08:41:14.182Z,1001.15
2019-01-05T08:42:14.179Z,1001.05
2019-01-05T08:43:14.165Z,1001.14
2019-01-05T08:44:14.134Z,1001.09
2019-01-05T08:45:14.109Z,1001.10
2019-01-05T08:46:14.106Z,1001.03
2019-01-05T08:47:14.123Z,1000.99
2019-01-05T08:48:14.071Z,1001.08
2019-01-05T08:49:14.060Z,1001.20
2019-01-05T08:50:14.065Z,1001.16
2019-01-05T08:51:14.043Z,1001.21
2019-01-05T08:52:14.063Z,1001.19
2019-01-05T08:53:14.019Z,1001.14
2019-01-05T08:54:14.015Z,1001.10
2019-01-05T08:55:14.004Z,1001.15
2019-01-05T08:56:13.986Z,1001.30
2019-01-05T08:57:14.026Z,1001.15
2019-01-05T08:58:13.960Z,1001.13
2019-01-05T08:59:13.962Z,1001.17
2019-01-05T09:00:13.942Z,1001.19
2019-01-05T09:01:13.939Z,1001.19
2019-01-05T09:02:13.971Z,1001.22
2019-01-05T09:03:13.907Z,1001.13
2019-01-05T09:04:13.914Z,1001.25
2019-01-05T09:05:13.894Z,1001.28
2019-01-05T09:06:13.876Z,1001.20
2019-01-05T09:07:13.894Z,1001.32
2019-01-05T09:08:13.884Z,1001.29
2019-01-05T09:09:13.844Z,1001.24
2019-01-05T09:10:13.848Z,1001.22
2019-01-05T09:11:13.823Z,1001.28
2019-01-05T09:12:13.813Z,1001.33
2019-01-05T09:13:13.839Z,1001.25
2019-01-05T09:14:13.793Z,1001.35
2019-01-05T09:15:13.800Z,1001.21
2019-01-05T09:16:13.800Z,1001.29
2019-01-05T09:17:13.757Z,1001.34
2019-01-05T09:18:13.765Z,1001.38
2019-01-05T09:19:13.748Z,1001.33
2019-01-05T09:20:13.719Z,1001.29
2019-01-05T09:21:13.721Z,1001.30
2019-01-05T09:22:13.703Z,1001.35
2019-01-05T09:23:13.714Z,1001.24
2019-01-05T09:24:13.718Z,1001.24
2019-01-05T09:25:13.677Z,1001.26
2019-01-05T09:26:13.653Z,1001.25
2019-01-05T09:27:13.669Z,1001.33
2019-01-05T09:28:13.638Z,1001.32
2019-01-05T09:29:13.673Z,1001.24
2019-01-05T09:30:13.643Z,1001.28
2019-01-05T09:31:13.617Z,1001.29
2019-01-05T09:32:13.590Z,1001.20
2019-01-05T09:33:13.580Z,1001.21
2019-01-05T09:34:13.593Z,1001.25
2019-01-05T09:35:13.565Z,1001.32
2019-01-05T09:36:13.553Z,1001.24
2019-01-05T09:37:13.545Z,1001.18
2019-01-05T09:38:13.521Z,1001.11
2019-01-05T09:39:13.541Z,1001.17
2019-01-05T09:40:13.533Z,1001.23
2019-01-05T09:41:13.528Z,1001.28
2019-01-05T09:42:13.493Z,1001.29
2019-01-05T09:43:13.488Z,1001.29
2019-01-05T09:44:13.495Z,1001.21
2019-01-05T09:45:13.448Z,1001.28
2019-01-05T09:46:13.450Z,1001.20
2019-01-05T09:47:13.446Z,1001.27
2019-01-05T09:48:13.411Z,1001.28
2019-01-05T09:49:13.431Z,1001.29
2019-01-05T09:50:13.389Z,1001.33
2019-01-05T09:51:13.384Z,1001.37
2019-01-05T09:52:13.396Z,1001.32
2019-01-05T09:53:13.371Z,1001.26
2019-01-05T09:54:13.388Z,1001.27
2019-01-05T09:55:13.343Z,1001.30
2019-01-05T09:56:13.359Z,1001.28
2019-01-05T09:57:13.317Z,1001.34
2019-01-05T09:58:13.325Z,1001.28
2019-01-05T09:59:13.298Z,1001.29
2019-01-05T10:00:13.331Z,1001.20
2019-01-05T10:01:13.269Z,1001.24
2019-01-05T10:02:13.269Z,1001.25
2019-01-05T10:03:13.264Z,1001.20
2019-01-05T10:04:13.245Z,1001.20
2019-01-05T10:05:13.260Z,1001.20
2019-01-05T10:06:13.229Z,1001.26
2019-01-05T10:07:13.202Z,1001.18
2019-01-05T10:08:13.206Z,1001.18
2019-01-05T10:09:13.183Z,1001.21
2019-01-05T10:10:13.191Z,1001.26
2019-01-05T10:11:13.165Z,1001.23
2019-01-05T10:12:13.155Z,1001.25
2019-01-05T10:13:13.133Z,1001.21
2019-01-05T10:14:13.125Z,1001.21
2019-01-05T10:15:13.174Z,1001.21
2019-01-05T10:16:13.107Z,1001.23
2019-01-05T10:17:13.124Z,1001.22
2019-01-05T10:18:13.089Z,1001.26
2019-01-05T10:19:13.092Z,1001.31
2019-01-05T10:20:13.056Z,1001.26
2019-01-05T10:21:13.071Z,1001.25
2019-01-05T10:22:13.037Z,1001.28
2019-01-05T10:23:13.031Z,1001.22
2019-01-05T10:24:13.033Z,1001.17
2019-01-05T10:25:13.018Z,1001.26
2019-01-05T10:26:13.013Z,1001.21
2019-01-05T10:27:12.978Z,1001.28
2019-01-05T10:28:12.969Z,1001.21
2019-01-05T10:29:12.957Z,1001.21
2019-01-05T10:30:12.986Z,1001.14
2019-01-05T10:31:12.970Z,1001.22
2019-01-05T10:32:12.929Z,1001.19
2019-01-05T10:33:12.912Z,1001.18
2019-01-05T10:34:12.901Z,1001.22
2019-01-05T10:35:12.890Z,1001.16
2019-01-05T10:36:12.921Z,1001.18
2019-01-05T10:37:12.884Z,1001.14
2019-01-05T10:38:12.876Z,1001.12
2019-01-05T10:39:12.844Z,1001.07
2019-01-05T10:40:12.847Z,1001.26
2019-01-05T10:41:12.881Z,1001.08
2019-01-05T10:42:12.819Z,1001.03
2019-01-05T10:43:12.810Z,1001.13
2019-01-05T10:44:12.792Z,1001.07
2019-01-05T10:45:12.784Z,1001.02
2019-01-05T10:46:12.820Z,1001.02
2019-01-05T10:47:12.758Z,1001.04
2019-01-05T10:48:12.756Z,1001.05
2019-01-05T10:49:12.766Z,1001.00
2019-01-05T10:50:12.724Z,1001.05
2019-01-05T10:51:12.711Z,1000.99
2019-01-05T10:52:12.730Z,1001.06
2019-01-05T10:53:12.716Z,1001.02
2019-01-05T10:54:12.695Z,1001.10
2019-01-05T10:55:12.670Z,1000.99
2019-01-05T10:56:12.662Z,1000.96
2019-01-05T10:57:12.708Z,1000.93
2019-01-05T10:58:12.669Z,1000.93
2019-01-05T10:59:12.638Z,1001.06
2019-01-05T11:00:12.625Z,1000.92
2019-01-05T11:01:12.603Z,1001.01
2019-01-05T11:02:12.618Z,1000.97
2019-01-05T11:03:12.595Z,1000.98
2019-01-05T11:04:12.567Z,1001.26
2019-01-05T11:05:12.583Z,1000.92
2019-01-05T11:06:12.564Z,1001.04
2019-01-05T11:07:12.574Z,1001.02
2019-01-05T11:08:12.524Z,1000.97
2019-01-05T11:09:12.531Z,1001.10
2019-01-05T11:10:12.501Z,1001.00
2019-01-05T11:11:12.494Z,1000.97
2019-01-05T11:12:12.522Z,1000.91
2019-01-05T11:13:12.505Z,1000.93
2019-01-05T11:14:12.460Z,1000.94
2019-01-05T11:15:12.477Z,1000.87
2019-01-05T11:16:12.450Z,1000.91
2019-01-05T11:17:12.504Z,1000.89
2019-01-05T11:18:12.428Z,1000.92
2019-01-05T11:19:12.419Z,1000.83
2019-01-05T11:20:12.390Z,1000.83
2019-01-05T11:21:12.385Z,1000.82
2019-01-05T11:22:12.378Z,1000.91
2019-01-05T11:23:12.381Z,1000.81
2019-01-05T11:24:12.350Z,1000.85
2019-01-05T11:25:12.362Z,1000.80
2019-01-05T11:26:12.329Z,1000.79
2019-01-05T11:27:12.322Z,1000.80
2019-01-05T11:28:12.349Z,1000.85
2019-01-05T11:29:12.300Z,1000.83
2019-01-05T11:30:12.277Z,1000.84
2019-01-05T11:31:12.276Z,1000.85
2019-01-05T11:32:12.266Z,1000.89
2019-01-05T11:33:12.270Z,1000.86
2019-01-05T11:34:12.237Z,1000.89
2019-01-05T11:35:12.251Z,1000.72
2019-01-05T11:36:12.239Z,1000.78
2019-01-05T11:37:12.214Z,1000.80
2019-01-05T11:38:12.257Z,1000.75
2019-01-05T11:39:12.185Z,1000.84
2019-01-05T11:40:12.167Z,1000.85
2019-01-05T11:41:12.155Z,1000.81
2019-01-05T11:42:12.152Z,1000.76
2019-01-05T11:43:12.140Z,1000.77
2019-01-05T11:44:12.145Z,1000.84
2019-01-05T11:45:12.119Z,1000.79
2019-01-05T11:46:12.147Z,1000.75
2019-01-05T11:47:12.090Z,1000.75
2019-01-05T11:48:12.078Z,1000.80
2019-01-05T11:49:12.133Z,1000.72
2019-01-05T11:50:12.074Z,1000.77
2019-01-05T11:51:12.063Z,1000.79
2019-01-05T11:52:12.046Z,1000.74
2019-01-05T11:53:12.022Z,1000.72
2019-01-05T11:54:12.051Z,1000.70
2019-01-05T11:55:12.005Z,1000.72
2019-01-05T11:56:12.000Z,1000.62
2019-01-05T11:57:11.984Z,1000.70
2019-01-05T11:58:11.980Z,1000.66
2019-01-05T11:59:11.955Z,1000.53
2019-01-05T12:00:12.000Z,1000.68
2019-01-05T12:01:11.961Z,1000.52
2019-01-05T12:02:11.930Z,1000.58
2019-01-05T12:03:11.909Z,1000.56
2019-01-05T12:04:11.906Z,1000.52
2019-01-05T12:05:11.935Z,1000.60