createdAt,value
2022-08-09T00:01:42.803Z,100055.50
2022-08-09T00:04:35.068Z,100043.16
2022-08-09T00:07:07.815Z,100059.16
2022-08-09T00:09:41.259Z,100056.75
2022-08-09T00:12:15.531Z,100060.22
2022-08-09T00:14:56.673Z,100056.06
2022-08-09T00:18:05.824Z,100049.16
2022-08-09T00:20:15.387Z,100048.91
2022-08-09T00:22:47.028Z,100061.34
2022-08-09T00:25:23.163Z,100057.19
2022-08-09T00:28:00.783Z,100048.59
2022-08-09T00:30:33.566Z,100048.13
2022-08-09T00:33:02.302Z,100044.00
2022-08-09T00:35:43.284Z,100052.78
2022-08-09T00:38:13.849Z,100055.22
2022-08-09T00:40:52.591Z,100053.09
2022-08-09T00:44:16.260Z,100044.25
2022-08-09T00:46:10.980Z,100054.28
2022-08-09T00:48:47.441Z,100052.47
2022-08-09T00:51:18.652Z,100046.66
2022-08-09T00:53:48.545Z,100040.06
2022-08-09T00:56:22.600Z,100041.78
2022-08-09T00:58:51.706Z,100042.78
2022-08-09T01:01:25.700Z,100029.97
2022-08-09T01:04:06.509Z,100031.53
2022-08-09T01:06:54.887Z,100015.84
2022-08-09T01:09:36.778Z,100031.44
2022-08-09T01:12:09.798Z,100041.53
2022-08-09T01:14:45.210Z,100040.91
2022-08-09T01:17:24.173Z,100048.13
2022-08-09T01:20:02.840Z,100034.81
2022-08-09T01:24:01.240Z,100040.03
2022-08-09T01:26:03.721Z,100040.31
2022-08-09T01:28:34.878Z,100040.37
2022-08-09T01:31:06.131Z,100028.00
2022-08-09T01:33:36.621Z,100029.12
2022-08-09T01:36:10.420Z,100020.06
2022-08-09T01:38:46.627Z,100028.97
2022-08-09T01:41:18.127Z,100023.06
2022-08-09T01:43:58.000Z,100024.00
2022-08-09T01:46:29.629Z,100025.56
2022-08-09T01:49:09.545Z,100019.81
2022-08-09T01:51:44.584Z,100019.72
2022-08-09T01:54:25.284Z,100022.44
2022-08-09T01:56:56.861Z,100023.06
2022-08-09T01:59:32.487Z,100017.94
2022-08-09T02:02:02.133Z,100024.41
2022-08-09T02:04:33.036Z,100010.91
2022-08-09T02:07:15.311Z,100011.25
2022-08-09T02:09:59.636Z,100017.41
2022-08-09T02:12:30.692Z,100011.94
2022-08-09T02:15:02.503Z,100008.50
2022-08-09T02:17:59.297Z,100001.31
2022-08-09T02:20:25.276Z,100005.91
2022-08-09T02:22:59.330Z,100000.81
2022-08-09T02:25:32.805Z,99997.56
2022-08-09T02:28:18.080Z,99995.91
2022-08-09T02:30:52.197Z,99988.38
2022-08-09T02:33:23.006Z,99979.97
2022-08-09T02:36:03.468Z,99982.38
2022-08-09T02:38:36.466Z,99983.00
2022-08-09T02:41:09.819Z,99980.88
2022-08-09T02:43:42.455Z,99987.38
2022-08-09T02:46:28.573Z,99987.38
2022-08-09T02:48:59.467Z,99994.28
2022-08-09T02:51:32.999Z,99992.16
2022-08-09T02:54:09.222Z,99993.87
2022-08-09T02:56:42.792Z,99995.09
2022-08-09T02:59:25.831Z,99997.50
2022-08-09T03:02:12.025Z,99999.78
2022-08-09T03:04:46.044Z,99998.06
2022-08-09T03:07:21.033Z,99998.94
2022-08-09T03:09:54.248Z,100001.25
2022-08-09T03:12:28.231Z,100000.56
2022-08-09T03:14:56.639Z,99999.41
2022-08-09T03:17:27.608Z,100003.72
2022-08-09T03:20:02.781Z,100007.25
2022-08-09T03:22:42.012Z,100007.88
2022-08-09T03:25:26.397Z,100008.03
2022-08-09T03:28:05.475Z,100009.50
2022-08-09T03:30:43.509Z,100002.31
2022-08-09T03:33:19.100Z,100003.88
2022-08-09T03:36:12.975Z,100011.09
2022-08-09T03:38:43.236Z,100014.22
2022-08-09T03:41:16.404Z,100011.94
2022-08-09T03:44:03.675Z,100015.31
2022-08-09T03:46:36.667Z,100014.56
2022-08-09T03:49:09.936Z,100014.38
2022-08-09T03:51:55.372Z,100010.09
2022-08-09T03:54:34.563Z,100015.03
2022-08-09T03:57:18.008Z,100003.34
2022-08-09T03:59:55.993Z,100014.44
2022-08-09T04:02:33.611Z,100002.53
2022-08-09T04:05:26.970Z,100005.03
2022-08-09T04:07:56.767Z,100004.84
2022-08-09T04:10:29.461Z,100006.06
2022-08-09T04:13:09.548Z,100019.25
2022-08-09T04:16:18.641Z,100016.78
2022-08-09T04:18:29.330Z,100017.47
2022-08-09T04:20:59.636Z,100009.66
2022-08-09T04:23:28.346Z,100015.22
2022-08-09T04:25:56.986Z,100015.41
2022-08-09T04:28:34.189Z,100028.22
2022-08-09T04:31:08.422Z,100026.69
2022-08-09T04:33:52.057Z,100030.50
2022-08-09T04:36:25.805Z,100035.22
2022-08-09T04:38:55.751Z,100032.78
2022-08-09T04:41:32.608Z,100042.66
2022-08-09T04:44:05.906Z,100037.91
2022-08-09T04:46:56.750Z,100033.00
2022-08-09T04:49:52.072Z,100038.13
2022-08-09T04:52:22.123Z,100041.00
2022-08-09T04:54:56.724Z,100040.16
2022-08-09T04:57:25.580Z,100036.53
2022-08-09T04:59:55.693Z,100041.91
2022-08-09T05:02:27.094Z,100036.97
2022-08-09T05:04:56.524Z,100040.09
2022-08-09T05:07:29.184Z,100042.06
2022-08-09T05:10:02.173Z,100043.34
2022-08-09T05:12:32.978Z,100038.97
2022-08-09T05:15:11.210Z,100042.62
2022-08-09T05:18:50.419Z,100045.09
2022-08-09T05:20:30.516Z,100033.72
2022-08-09T05:23:55.221Z,100042.66
2022-08-09T05:25:50.765Z,100045.13
2022-08-09T05:28:20.840Z,100037.47
2022-08-09T05:30:51.575Z,100044.28
2022-08-09T05:33:26.451Z,100051.19
2022-08-09T05:36:04.040Z,100045.91
2022-08-09T05:38:39.121Z,100052.75
2022-08-09T05:41:08.479Z,100053.28
2022-08-09T05:43:45.025Z,100053.47
2022-08-09T05:46:15.683Z,100046.31
2022-08-09T05:48:44.617Z,100050.81
2022-08-09T05:51:42.920Z,100055.22
2022-08-09T05:54:07.828Z,100053.66
2022-08-09T05:56:55.071Z,100052.75
2022-08-09T05:59:24.318Z,100049.50
2022-08-09T06:01:59.042Z,100056.41
2022-08-09T06:04:34.875Z,100044.44
2022-08-09T06:07:04.279Z,100054.19
2022-08-09T06:09:55.177Z,100047.78
2022-08-09T06:12:26.341Z,100051.91
2022-08-09T06:14:55.395Z,100055.53
2022-08-09T06:17:39.968Z,100052.91
2022-08-09T06:20:10.679Z,100047.69
2022-08-09T06:22:40.111Z,100048.16
2022-08-09T06:25:12.433Z,100046.72
2022-08-09T06:27:51.800Z,100050.81
2022-08-09T06:30:21.194Z,100048.62
2022-08-09T06:32:59.072Z,100046.41
2022-08-09T06:35:56.482Z,100050.13
2022-08-09T06:38:19.244Z,100051.16
2022-08-09T06:40:50.044Z,100053.44
2022-08-09T06:43:23.736Z,100051.28
2022-08-09T06:46:04.850Z,100058.84
2022-08-09T06:48:36.585Z,100054.03
2022-08-09T06:51:12.147Z,100058.75
2022-08-09T06:53:44.825Z,100062.91
2022-08-09T06:56:15.093Z,100057.31
2022-08-09T07:00:51.243Z,100060.38
2022-08-09T07:01:52.735Z,100062.88
2022-08-09T07:04:21.403Z,100057.84
2022-08-09T07:07:00.198Z,100061.59
2022-08-09T07:09:55.954Z,100054.59
2022-08-09T07:12:20.402Z,100062.56
2022-08-09T07:14:53.639Z,100066.91
2022-08-09T07:17:22.547Z,100060.72
2022-08-09T07:19:55.293Z,100064.28
2022-08-09T07:22:34.850Z,100067.87
2022-08-09T07:25:09.427Z,100061.09
2022-08-09T07:27:43.008Z,100062.78
2022-08-09T07:30:24.725Z,100068.69
2022-08-09T07:32:55.015Z,100063.72
2022-08-09T07:35:25.708Z,100055.88
2022-08-09T07:37:59.362Z,100053.44
2022-08-09T07:40:46.386Z,100057.06
2022-08-09T07:43:19.462Z,100059.25
2022-08-09T07:46:02.069Z,100056.06
2022-08-09T07:48:32.034Z,100057.66
2022-08-09T07:51:09.949Z,100053.94
2022-08-09T07:54:06.892Z,100061.19
2022-08-09T07:56:38.935Z,100055.09
2022-08-09T07:59:25.382Z,100064.37
2022-08-09T08:02:04.836Z,100061.72
2022-08-09T08:04:34.274Z,100063.09
2022-08-09T08:07:15.394Z,100060.25
2022-08-09T08:10:05.867Z,100065.09
2022-08-09T08:12:42.638Z,100069.44
2022-08-09T08:15:17.610Z,100059.00
2022-08-09T08:17:55.147Z,100063.47
2022-08-09T08:20:30.329Z,100060.13
2022-08-09T08:23:16.077Z,100058.16
2022-08-09T08:25:49.965Z,100056.56
2022-08-09T08:28:25.926Z,100051.72
2022-08-09T08:31:14.355Z,100053.72
2022-08-09T08:33:53.478Z,100052.38
2022-08-09T08:36:29.316Z,100049.19
2022-08-09T08:39:00.045Z,100052.69
2022-08-09T08:41:50.692Z,100049.00
2022-08-09T08:44:26.864Z,100056.12
2022-08-09T08:47:12.288Z,100052.12
2022-08-09T08:49:48.534Z,100047.03
2022-08-09T08:52:57.613Z,100049.72
2022-08-09T08:55:13.574Z,100053.81
2022-08-09T08:57:56.315Z,100047.66
2022-08-09T09:00:30.483Z,100053.47
2022-08-09T09:03:08.199Z,100043.69
2022-08-09T09:05:58.915Z,100046.59
2022-08-09T09:08:37.980Z,100042.22
2022-08-09T09:11:17.490Z,100045.25
2022-08-09T09:13:57.274Z,100044.19
2022-08-09T09:16:29.824Z,100040.03
2022-08-09T09:19:36.556Z,100042.22
2022-08-09T09:22:04.075Z,100040.28
2022-08-09T09:24:38.002Z,100045.25
2022-08-09T09:27:09.387Z,100042.25
2022-08-09T09:30:10.707Z,100045.50
2022-08-09T09:32:39.983Z,100045.97
2022-08-09T09:35:16.786Z,100040.16
2022-08-09T09:37:47.005Z,100042.00
2022-08-09T09:40:17.735Z,100042.28
2022-08-09T09:42:56.406Z,100048.56
2022-08-09T09:45:29.271Z,100045.78
2022-08-09T09:48:04.981Z,100039.41
2022-08-09T09:50:49.552Z,100045.59
2022-08-09T09:53:21.634Z,100042.12
2022-08-09T09:56:19.777Z,100044.41
2022-08-09T09:58:49.880Z,100044.28
2022-08-09T10:01:37.151Z,100044.66
2022-08-09T10:04:09.662Z,100041.44
2022-08-09T10:06:43.040Z,100042.56
2022-08-09T10:09:22.357Z,100033.50
2022-08-09T10:12:11.891Z,100036.72
2022-08-09T10:14:48.542Z,100036.81
2022-08-09T10:17:50.992Z,100033.75
2022-08-09T10:20:27.617Z,100023.31
2022-08-09T10:23:17.384Z,100031.28
2022-08-09T10:26:06.765Z,100024.22
2022-08-09T10:28:39.893Z,100017.41
2022-08-09T10:34:08.362Z,100020.06
2022-08-09T10:36:40.032Z,100019.56
2022-08-09T10:39:15.582Z,100015.75
2022-08-09T10:41:48.290Z,100014.06
2022-08-09T10:44:18.363Z,100018.41
2022-08-09T10:47:01.323Z,100013.06
2022-08-09T10:49:50.423Z,100008.53
2022-08-09T10:52:35.096Z,100015.62
2022-08-09T10:58:00.288Z,100009.97
2022-08-09T11:00:36.206Z,100013.75
2022-08-09T11:03:27.851Z,100010.81
2022-08-09T11:06:15.838Z,100008.12
2022-08-09T11:08:47.736Z,99997.00
2022-08-09T11:11:20.215Z,99995.47
2022-08-09T11:13:54.329Z,100002.94
2022-08-09T11:16:37.397Z,100002.19
2022-08-09T11:19:09.605Z,100005.38
2022-08-09T11:21:57.142Z,100001.72
2022-08-09T11:24:48.824Z,100005.34
2022-08-09T11:28:04.882Z,100000.37
2022-08-09T11:30:32.402Z,99987.69
2022-08-09T11:33:04.554Z,99994.97
2022-08-09T11:35:47.079Z,99987.88
2022-08-09T11:38:22.308Z,99991.44
2022-08-09T11:40:53.022Z,99987.78
2022-08-09T11:43:40.066Z,99983.94
2022-08-09T11:46:12.261Z,99988.41
2022-08-09T11:48:48.353Z,99990.12
2022-08-09T11:52:54.206Z,99983.34
2022-08-09T11:54:27.453Z,99982.72
2022-08-09T11:57:12.253Z,99990.50
2022-08-09T11:59:41.621Z,99978.56
2022-08-09T12:02:17.662Z,99979.94
2022-08-09T12:05:02.927Z,99974.62
2022-08-09T12:07:41.217Z,99977.66
2022-08-09T12:10:14.488Z,99984.19
2022-08-09T12:13:00.381Z,99972.16
2022-08-09T12:15:50.151Z,99975.66
2022-08-09T12:18:29.648Z,99971.84
2022-08-09T12:21:00.664Z,99976.28
2022-08-09T12:23:57.981Z,99967.28
2022-08-09T12:26:25.582Z,99967.50
2022-08-09T12:29:13.169Z,99966.56
2022-08-09T12:32:02.524Z,99963.72
2022-08-09T12:34:37.613Z,99965.69
2022-08-09T12:37:21.412Z,99962.75
2022-08-09T12:40:02.736Z,99959.53
2022-08-09T12:42:31.677Z,99949.97
2022-08-09T12:45:00.327Z,99953.03
2022-08-09T12:47:28.798Z,99955.37
2022-08-09T12:50:25.657Z,99944.59
2022-08-09T12:53:07.801Z,99939.78
2022-08-09T12:56:15.703Z,99949.09
2022-08-09T12:58:27.788Z,99948.69
2022-08-09T13:00:57.933Z,99944.88
2022-08-09T13:03:57.039Z,99940.06
2022-08-09T13:06:34.652Z,99944.91
2022-08-09T13:09:08.004Z,99939.37
2022-08-09T13:11:39.182Z,99943.44
2022-08-09T13:14:41.587Z,99942.59
2022-08-09T13:17:01.231Z,99939.50
2022-08-09T13:20:10.451Z,99936.66
2022-08-09T13:22:37.897Z,99934.41
2022-08-09T13:25:12.077Z,99931.75
2022-08-09T13:27:54.950Z,99941.03
2022-08-09T13:31:11.448Z,99936.28
2022-08-09T13:33:22.633Z,99938.81
2022-08-09T13:36:41.538Z,99933.59
2022-08-09T13:38:54.894Z,99932.75
2022-08-09T13:41:58.476Z,99940.91
2022-08-09T13:44:17.098Z,99932.59
2022-08-09T13:47:27.405Z,99923.69
2022-08-09T13:49:39.912Z,99935.34
2022-08-09T13:52:30.603Z,99926.16
2022-08-09T13:55:04.962Z,99929.78
2022-08-09T13:57:39.579Z,99934.72
2022-08-09T14:00:11.928Z,99931.78
2022-08-09T14:02:42.948Z,99930.06
2022-08-09T14:05:56.563Z,99934.16
2022-08-09T14:08:20.939Z,99933.03
2022-08-09T14:10:52.385Z,99932.44
2022-08-09T14:14:15.339Z,99927.50
2022-08-09T14:16:15.905Z,99934.44
2022-08-09T14:18:49.792Z,99925.66
2022-08-09T14:21:20.406Z,99938.69
2022-08-09T14:23:54.477Z,99936.69
2022-08-09T14:26:31.682Z,99933.03
2022-08-09T14:29:02.955Z,99932.87
2022-08-09T14:31:36.055Z,99933.97
2022-08-09T14:34:31.184Z,99936.94
2022-08-09T14:37:02.094Z,99930.19
2022-08-09T14:39:45.883Z,99927.28
2022-08-09T14:42:32.158Z,99929.34
2022-08-09T14:46:54.648Z,99926.91
2022-08-09T14:47:58.162Z,99924.53
2022-08-09T14:50:30.614Z,99925.41
2022-08-09T14:52:59.934Z,99923.94
2022-08-09T14:55:29.269Z,99930.28
2022-08-09T14:58:03.668Z,99929.62
2022-08-09T15:00:34.394Z,99919.03
2022-08-09T15:03:05.565Z,99923.22
2022-08-09T15:05:34.406Z,99919.34
2022-08-09T15:08:05.275Z,99921.19
2022-08-09T15:10:34.163Z,99916.72
2022-08-09T15:13:04.259Z,99914.94
2022-08-09T15:15:34.528Z,99913.59
2022-08-09T15:18:19.536Z,99910.84
2022-08-09T15:21:57.607Z,99918.59
2022-08-09T15:23:55.961Z,99914.38
2022-08-09T15:26:31.745Z,99906.97
2022-08-09T15:29:04.842Z,99907.69
2022-08-09T15:31:40.961Z,99906.78
2022-08-09T15:34:32.270Z,99896.72
2022-08-09T15:36:59.993Z,99913.16
2022-08-09T15:39:34.748Z,99904.00
2022-08-09T15:42:03.484Z,99905.03
2022-08-09T15:44:36.730Z,99902.94
2022-08-09T15:47:06.949Z,99912.38
2022-08-09T15:50:00.665Z,99912.97
2022-08-09T15:52:31.921Z,99908.94
2022-08-09T15:55:00.787Z,99906.78
2022-08-09T15:57:34.730Z,99897.97
2022-08-09T16:00:17.050Z,99893.94
2022-08-09T16:02:54.430Z,99892.59
2022-08-09T16:05:23.847Z,99903.56
2022-08-09T16:07:52.200Z,99893.03
2022-08-09T16:10:55.292Z,99903.66
2022-08-09T16:13:20.803Z,99904.72
2022-08-09T16:16:10.586Z,99906.34
2022-08-09T16:18:44.856Z,99898.91
2022-08-09T16:21:17.784Z,99901.66
2022-08-09T16:23:54.763Z,99905.56
2022-08-09T16:26:34.484Z,99903.25
2022-08-09T16:29:12.253Z,99906.72
2022-08-09T16:32:17.596Z,99910.28
2022-08-09T16:34:55.775Z,99913.06
2022-08-09T16:37:56.123Z,99916.66
2022-08-09T16:40:11.322Z,99912.91
2022-08-09T16:42:44.963Z,99907.97
2022-08-09T16:45:14.301Z,99918.38
2022-08-09T16:48:38.012Z,99916.66
2022-08-09T16:50:59.338Z,99913.06
2022-08-09T16:53:36.399Z,99903.06
2022-08-09T16:56:09.966Z,99911.72
2022-08-09T16:58:49.731Z,99906.56
2022-08-09T17:01:23.547Z,99907.94
2022-08-09T17:03:54.753Z,99915.97
2022-08-09T17:06:29.098Z,99911.34
2022-08-09T17:09:43.472Z,99909.53
2022-08-09T17:11:52.590Z,99914.16
2022-08-09T17:14:27.325Z,99914.75
2022-08-09T17:16:59.915Z,99912.63
2022-08-09T17:19:46.606Z,99908.78
2022-08-09T17:22:24.910Z,99908.78
2022-08-09T17:25:03.189Z,99910.63
2022-08-09T17:27:32.386Z,99912.16
2022-08-09T17:30:06.555Z,99911.19
2022-08-09T17:32:38.633Z,99915.13
2022-08-09T17:35:11.566Z,99912.75
2022-08-09T17:38:11.706Z,99912.28
2022-08-09T17:40:30.307Z,99913.16
2022-08-09T17:43:32.390Z,99918.22
2022-08-09T17:46:04.479Z,99923.66
2022-08-09T17:48:35.189Z,99925.03
2022-08-09T17:51:18.680Z,99935.81
2022-08-09T17:53:52.790Z,99933.00
2022-08-09T17:56:26.725Z,99934.81
2022-08-09T17:58:55.346Z,99933.50
2022-08-09T18:01:24.107Z,99930.50
2022-08-09T18:03:54.475Z,99944.00
2022-08-09T18:06:32.296Z,99942.06
2022-08-09T18:09:03.408Z,99951.69
2022-08-09T18:11:46.934Z,99950.88
2022-08-09T18:14:22.773Z,99956.75
2022-08-09T18:16:51.158Z,99962.44
2022-08-09T18:20:55.073Z,99965.88
2022-08-09T18:22:16.758Z,99967.38
2022-08-09T18:24:48.570Z,99968.59
2022-08-09T18:27:59.709Z,99974.09
2022-08-09T18:30:38.122Z,99977.13
2022-08-09T18:32:54.976Z,99981.75
2022-08-09T18:35:47.883Z,99984.41
2022-08-09T18:38:14.329Z,99984.56
2022-08-09T18:40:45.165Z,99992.47
2022-08-09T18:43:13.801Z,99994.63
2022-08-09T18:46:49.542Z,99997.09
2022-08-09T18:48:33.770Z,100003.53
2022-08-09T18:51:04.909Z,100014.09
2022-08-09T18:53:56.202Z,100009.00
2022-08-09T18:56:28.066Z,100010.72
2022-08-09T18:58:56.896Z,100019.91
2022-08-09T19:01:25.779Z,100012.53
2022-08-09T19:04:06.233Z,100023.37
2022-08-09T19:06:36.213Z,100030.84
2022-08-09T19:09:13.507Z,100041.78
2022-08-09T19:11:51.619Z,100038.09
2022-08-09T19:14:29.086Z,100043.09
2022-08-09T19:16:58.347Z,100039.78
2022-08-09T19:19:28.789Z,100046.81
2022-08-09T19:22:12.026Z,100064.50
2022-08-09T19:25:11.757Z,100073.56
2022-08-09T19:27:36.251Z,100073.94
2022-08-09T19:30:23.801Z,100072.16
2022-08-09T19:32:55.330Z,100083.22
2022-08-09T19:35:26.344Z,100083.50
2022-08-09T19:37:57.890Z,100091.34
2022-08-09T19:40:34.221Z,100076.94
2022-08-09T19:43:05.310Z,100086.75
2022-08-09T19:45:38.972Z,100086.00
2022-08-09T19:48:09.515Z,100092.06
2022-08-09T19:50:50.798Z,100093.34
2022-08-09T19:53:23.019Z,100093.56
2022-08-09T19:56:05.833Z,100094.16
2022-08-09T19:58:35.681Z,100100.25
2022-08-09T20:01:04.344Z,100102.91
2022-08-09T20:04:10.094Z,100105.41
2022-08-09T20:06:23.404Z,100109.47
2022-08-09T20:08:56.666Z,100096.00
2022-08-09T20:11:27.182Z,100104.91
2022-08-09T20:14:15.119Z,100092.81
2022-08-09T20:16:49.807Z,100097.50
2022-08-09T20:19:47.706Z,100102.97
2022-08-09T20:22:14.253Z,100108.03
2022-08-09T20:24:54.031Z,100112.19
2022-08-09T20:27:24.311Z,100127.09
2022-08-09T20:29:58.862Z,100131.47
2022-08-09T20:32:33.038Z,100128.44
2022-08-09T20:35:14.217Z,100133.94
2022-08-09T20:38:23.938Z,100130.34
2022-08-09T20:40:32.965Z,100132.16
2022-08-09T20:43:18.404Z,100131.34
2022-08-09T20:46:01.508Z,100126.97
2022-08-09T20:48:39.905Z,100124.34
2022-08-09T20:51:19.410Z,100126.78
2022-08-09T20:53:50.827Z,100135.41
2022-08-09T20:56:21.839Z,100131.03
2022-08-09T20:58:57.963Z,100135.69
2022-08-09T21:01:34.011Z,100139.09
2022-08-09T21:05:50.730Z,100143.16
2022-08-09T21:07:12.375Z,100147.47
2022-08-09T21:09:55.487Z,100135.25
2022-08-09T21:12:32.194Z,100138.34
2022-08-09T21:15:03.849Z,100139.09
2022-08-09T21:18:22.312Z,100144.31
2022-08-09T21:20:26.115Z,100138.56
2022-08-09T21:22:55.314Z,100139.19
2022-08-09T21:25:44.071Z,100141.00
2022-08-09T21:28:34.930Z,100149.91
2022-08-09T21:31:17.343Z,100144.63
2022-08-09T21:33:52.532Z,100154.66
2022-08-09T21:36:23.220Z,100157.16
2022-08-09T21:38:57.977Z,100160.44
2022-08-09T21:42:03.746Z,100163.41
2022-08-09T21:44:34.473Z,100165.63
2022-08-09T21:47:07.789Z,100162.91
2022-08-09T21:49:39.450Z,100165.31
2022-08-09T21:52:14.956Z,100165.97
2022-08-09T21:54:57.108Z,100159.16
2022-08-09T21:57:39.242Z,100167.56
2022-08-09T22:00:25.361Z,100164.22
2022-08-09T22:02:59.368Z,100158.87
2022-08-09T22:05:35.416Z,100163.41
2022-08-09T22:08:13.612Z,100164.47
2022-08-09T22:11:50.317Z,100157.88
2022-08-09T22:13:36.759Z,100159.47
2022-08-09T22:16:07.724Z,100158.06
2022-08-09T22:18:52.295Z,100160.38
2022-08-09T22:21:24.460Z,100167.44
2022-08-09T22:24:01.144Z,100167.13
2022-08-09T22:26:35.295Z,100164.34
2022-08-09T22:29:09.390Z,100157.94
2022-08-09T22:31:44.399Z,100159.75
2022-08-09T22:34:30.853Z,100161.84
2022-08-09T22:36:59.515Z,100156.28
2022-08-09T22:39:55.653Z,100152.03
2022-08-09T22:42:22.016Z,100142.63
2022-08-09T22:45:02.266Z,100147.75
2022-08-09T22:48:10.776Z,100145.78
2022-08-09T22:50:30.987Z,100140.56
2022-08-09T22:52:59.351Z,100138.38
2022-08-09T22:56:06.465Z,100143.75
2022-08-09T22:58:32.689Z,100141.69
2022-08-09T23:01:03.327Z,100140.31
2022-08-09T23:04:03.596Z,100138.84
2022-08-09T23:06:30.133Z,100134.72
2022-08-09T23:09:04.825Z,100145.87
2022-08-09T23:11:35.976Z,100138.63
2022-08-09T23:14:10.010Z,100145.41
2022-08-09T23:16:46.031Z,100145.75
2022-08-09T23:19:16.782Z,100144.16
2022-08-09T23:21:46.472Z,100145.03
2022-08-09T23:24:15.452Z,100137.78
2022-08-09T23:26:43.759Z,100141.50
2022-08-09T23:29:13.763Z,100135.53
2022-08-09T23:31:42.736Z,100133.31
2022-08-09T23:34:11.138Z,100134.81
2022-08-09T23:39:32.207Z,100130.25
2022-08-09T23:42:00.668Z,100135.69
2022-08-09T23:44:29.310Z,100133.03
2022-08-09T23:47:12.209Z,100132.34
2022-08-09T23:49:40.950Z,100132.75
2022-08-09T23:52:09.274Z,100129.09
2022-08-09T23:54:51.243Z,100137.88
2022-08-09T23:57:21.072Z,100138.25
