createdAt,value
2022-12-31T00:00:58.499Z,14.07
2022-12-31T00:01:58.706Z,14.12
2022-12-31T00:02:58.515Z,14.03
2022-12-31T00:03:58.404Z,14.12
2022-12-31T00:04:58.372Z,14.00
2022-12-31T00:05:58.264Z,14.03
2022-12-31T00:06:58.373Z,14.08
2022-12-31T00:07:58.263Z,14.11
2022-12-31T00:08:58.137Z,14.08
2022-12-31T00:09:58.144Z,14.07
2022-12-31T00:10:58.138Z,14.20
2022-12-31T00:11:58.257Z,14.15
2022-12-31T00:13:58.142Z,14.20
2022-12-31T00:14:58.153Z,14.19
2022-12-31T00:15:58.049Z,14.22
2022-12-31T00:16:58.070Z,14.18
2022-12-31T00:17:57.785Z,14.25
2022-12-31T00:18:57.906Z,14.25
2022-12-31T00:20:57.546Z,14.31
2022-12-31T00:21:57.550Z,14.34
2022-12-31T00:22:57.552Z,14.33
2022-12-31T00:23:57.435Z,14.30
2022-12-31T00:24:57.553Z,14.26
2022-12-31T00:25:57.435Z,14.30
2022-12-31T00:26:57.313Z,14.25
2022-12-31T00:27:57.314Z,14.26
2022-12-31T00:28:57.195Z,14.28
2022-12-31T00:30:02.531Z,14.28
2022-12-31T00:30:57.245Z,14.22
2022-12-31T00:31:57.109Z,14.20
2022-12-31T00:32:57.088Z,14.20
2022-12-31T00:33:57.085Z,14.22
2022-12-31T00:34:56.961Z,14.19
2022-12-31T00:35:56.965Z,14.28
2022-12-31T00:36:56.967Z,14.20
2022-12-31T00:37:56.853Z,14.25
2022-12-31T00:38:56.859Z,14.22
2022-12-31T00:39:56.735Z,14.26
2022-12-31T00:40:56.729Z,14.22
2022-12-31T00:41:56.743Z,14.22
2022-12-31T00:42:56.619Z,14.20
2022-12-31T00:43:56.617Z,14.20
2022-12-31T00:44:56.626Z,14.15
2022-12-31T00:45:56.634Z,14.23
2022-12-31T00:46:56.498Z,14.20
2022-12-31T00:47:56.403Z,14.07
2022-12-31T00:48:56.456Z,14.22
2022-12-31T20:43:02.696Z,16.10
2022-12-31T20:44:02.591Z,16.22
2022-12-31T20:45:02.555Z,16.29
2022-12-31T20:46:02.447Z,16.25
2022-12-31T20:47:02.432Z,16.31
2022-12-31T20:48:02.420Z,16.25
2022-12-31T20:49:02.321Z,16.21
2022-12-31T20:50:11.417Z,16.32
2022-12-31T20:51:02.199Z,16.25
2022-12-31T20:52:02.208Z,16.26
2022-12-31T20:53:02.201Z,16.43
2022-12-31T20:54:02.083Z,16.40
2022-12-31T20:55:02.086Z,16.41
2022-12-31T20:56:02.077Z,16.54
2022-12-31T20:57:01.970Z,16.50
2022-12-31T20:58:02.097Z,16.51
2022-12-31T20:59:01.960Z,16.58
2022-12-31T21:00:01.898Z,16.61
2022-12-31T21:01:02.083Z,16.57
2022-12-31T21:03:10.814Z,16.68
2022-12-31T21:04:06.712Z,16.69
2022-12-31T21:05:01.867Z,16.76
2022-12-31T21:06:01.770Z,16.77
2022-12-31T21:07:01.613Z,16.76
2022-12-31T21:08:01.503Z,16.82
2022-12-31T21:09:01.503Z,16.83
2022-12-31T21:10:01.388Z,16.84
2022-12-31T21:11:01.380Z,16.83
2022-12-31T21:12:01.389Z,16.89
2022-12-31T21:13:01.274Z,16.87
2022-12-31T21:14:01.267Z,17.02
2022-12-31T21:15:01.289Z,16.92
2022-12-31T21:16:01.203Z,16.92
2022-12-31T21:17:01.155Z,17.07
2022-12-31T21:18:01.147Z,16.98
2022-12-31T21:19:01.032Z,16.97
2022-12-31T21:20:01.047Z,17.02
2022-12-31T21:21:01.029Z,17.10
2022-12-31T21:22:00.915Z,17.17
2022-12-31T21:23:01.003Z,17.10
2022-12-31T21:24:00.912Z,17.07
2022-12-31T21:25:00.893Z,17.07
2022-12-31T21:26:00.799Z,17.05
2022-12-31T21:27:00.765Z,17.07
2022-12-31T21:28:00.775Z,17.07
2022-12-31T21:29:00.688Z,17.07
2022-12-31T21:30:26.807Z,17.13
2022-12-31T21:31:00.711Z,17.13
2022-12-31T21:32:00.659Z,17.12
2022-12-31T21:33:00.530Z,17.10
2022-12-31T21:34:00.540Z,17.12
2022-12-31T21:35:40.010Z,17.13
2022-12-31T21:36:04.438Z,17.12
2022-12-31T21:37:00.425Z,17.13
2022-12-31T21:38:00.723Z,17.19
2022-12-31T21:39:00.298Z,17.22
2022-12-31T21:40:00.302Z,17.22
2022-12-31T21:41:00.304Z,17.23
2022-12-31T21:42:00.185Z,17.31
2022-12-31T21:43:00.181Z,17.30
2022-12-31T21:44:00.195Z,17.23
2022-12-31T21:45:00.103Z,17.34
2022-12-31T21:46:00.149Z,17.35
2022-12-31T21:47:33.942Z,17.34
2022-12-31T21:47:59.952Z,17.37
2022-12-31T21:48:59.971Z,17.37
2022-12-31T21:49:59.830Z,17.39
2022-12-31T21:50:59.830Z,17.37
2022-12-31T21:51:59.830Z,17.32
2022-12-31T21:52:59.728Z,17.37
2022-12-31T21:53:59.720Z,17.34
2022-12-31T21:54:59.714Z,17.30
2022-12-31T21:55:59.601Z,17.34
2022-12-31T21:56:59.835Z,17.37
2022-12-31T21:58:25.209Z,17.46
2022-12-31T21:58:59.478Z,17.37
2022-12-31T22:00:31.973Z,17.41
2022-12-31T22:00:59.718Z,17.42
2022-12-31T22:01:59.774Z,17.37
2022-12-31T22:02:59.954Z,17.41
2022-12-31T22:03:59.493Z,17.39
2022-12-31T22:05:02.372Z,17.41
2022-12-31T22:05:59.376Z,17.39
2022-12-31T22:07:59.247Z,17.41
2022-12-31T22:08:59.015Z,17.44
2022-12-31T22:09:59.011Z,17.39
2022-12-31T22:10:59.008Z,17.41
2022-12-31T22:11:58.892Z,17.41
2022-12-31T22:12:59.050Z,17.46
2022-12-31T22:13:58.897Z,17.39
2022-12-31T22:15:15.174Z,17.42
2022-12-31T22:16:04.286Z,17.41
2022-12-31T22:16:58.780Z,17.44
2022-12-31T22:17:58.658Z,17.41
2022-12-31T22:18:58.686Z,17.44
2022-12-31T22:20:28.168Z,17.39
2022-12-31T22:20:58.571Z,17.46
2022-12-31T22:21:58.539Z,17.39
2022-12-31T22:22:58.423Z,17.46
2022-12-31T22:23:58.427Z,17.54
2022-12-31T22:24:58.428Z,17.44
2022-12-31T22:25:58.306Z,17.38
2022-12-31T22:26:58.307Z,17.47
2022-12-31T22:28:36.191Z,17.39
2022-12-31T22:28:58.190Z,17.50
2022-12-31T22:29:58.192Z,17.49
2022-12-31T22:30:58.242Z,17.44
2022-12-31T22:32:01.116Z,17.60
2022-12-31T22:32:58.072Z,17.54
2022-12-31T22:33:58.083Z,17.65
2022-12-31T22:34:57.980Z,17.56
2022-12-31T22:35:57.954Z,17.59
2022-12-31T22:36:57.835Z,17.56
2022-12-31T22:38:03.270Z,17.68
2022-12-31T22:38:57.840Z,17.66
2022-12-31T22:39:57.724Z,17.57
2022-12-31T22:40:57.726Z,17.57
2022-12-31T22:41:57.722Z,17.63
2022-12-31T22:42:57.604Z,17.59
2022-12-31T22:44:02.957Z,17.59
2022-12-31T22:44:57.610Z,17.65
2022-12-31T22:45:57.485Z,17.66
2022-12-31T22:46:57.526Z,17.69
2022-12-31T22:47:57.494Z,17.65
2022-12-31T22:48:57.367Z,17.60
2022-12-31T22:49:57.309Z,17.60
2022-12-31T22:50:57.377Z,17.57
2022-12-31T22:52:00.742Z,17.69
2022-12-31T22:52:57.255Z,17.71
2022-12-31T22:53:57.138Z,17.72
2022-12-31T22:54:57.137Z,17.65
2022-12-31T22:55:57.071Z,17.76
2022-12-31T22:56:56.958Z,17.73
2022-12-31T22:57:56.950Z,17.75
2022-12-31T22:58:57.018Z,17.75
2022-12-31T22:59:56.833Z,17.90
2022-12-31T23:00:56.834Z,17.79
2022-12-31T23:01:56.830Z,17.75
2022-12-31T23:02:56.720Z,17.73
2022-12-31T23:03:56.753Z,17.79
2022-12-31T23:05:15.246Z,17.88
2022-12-31T23:05:56.607Z,17.78
2022-12-31T23:06:56.624Z,17.86
2022-12-31T23:07:56.603Z,17.86
2022-12-31T23:08:56.478Z,17.91
2022-12-31T23:09:56.476Z,17.84
2022-12-31T23:10:56.462Z,17.87
2022-12-31T23:11:56.355Z,17.90
2022-12-31T23:12:56.357Z,17.84
2022-12-31T23:13:56.361Z,17.87
2022-12-31T23:14:56.240Z,17.88
2022-12-31T23:15:56.307Z,17.93
2022-12-31T23:16:56.225Z,17.90
2022-12-31T23:17:56.229Z,17.86
2022-12-31T23:19:01.838Z,17.86
2022-12-31T23:19:56.005Z,17.87
2022-12-31T23:20:55.998Z,17.87
2022-12-31T23:21:56.036Z,17.82
2022-12-31T23:22:55.902Z,17.87
2022-12-31T23:23:55.878Z,17.79
2022-12-31T23:24:55.880Z,17.87
2022-12-31T23:25:55.759Z,17.88
2022-12-31T23:26:55.767Z,17.86
2022-12-31T23:27:55.760Z,17.86
2022-12-31T23:28:55.646Z,17.82
