createdAt,value
2018-09-11T00:03:05.179Z,1014.97
2018-09-11T00:08:02.792Z,1015.01
2018-09-11T00:12:59.520Z,1015.04
2018-09-11T00:17:55.404Z,1015.10
2018-09-11T00:22:51.105Z,1015.05
2018-09-11T00:27:47.682Z,1015.04
2018-09-11T00:32:43.386Z,1015.06
2018-09-11T00:37:39.393Z,1014.93
2018-09-11T00:42:35.315Z,1015.01
2018-09-11T00:47:32.275Z,1014.96
2018-09-11T00:52:27.785Z,1014.92
2018-09-11T00:57:24.558Z,1014.84
2018-09-11T01:02:21.163Z,1014.91
2018-09-11T01:07:16.435Z,1014.84
2018-09-11T01:12:12.756Z,1014.63
2018-09-11T01:17:09.746Z,1014.66
2018-09-11T01:22:05.210Z,1014.67
2018-09-11T01:27:01.016Z,1014.83
2018-09-11T01:31:57.217Z,1014.93
2018-09-11T01:36:54.062Z,1014.91
2018-09-11T01:41:49.581Z,1014.74
2018-09-11T01:46:47.068Z,1014.76
2018-09-11T01:51:42.438Z,1014.82
2018-09-11T01:56:38.196Z,1014.75
2018-09-11T02:01:34.355Z,1014.75
2018-09-11T02:06:30.428Z,1014.69
2018-09-11T02:11:26.300Z,1014.54
2018-09-11T02:16:21.928Z,1014.62
2018-09-11T02:21:18.308Z,1014.55
2018-09-11T02:26:14.344Z,1014.69
2018-09-11T02:31:10.263Z,1014.68
2018-09-11T02:36:06.171Z,1014.72
2018-09-11T02:41:01.892Z,1014.72
2018-09-11T02:45:57.826Z,1014.67
2018-09-11T02:50:53.757Z,1014.71
2018-09-11T02:55:49.781Z,1014.76
2018-09-11T03:00:45.721Z,1014.64
2018-09-11T03:05:41.496Z,1014.75
2018-09-11T03:10:37.271Z,1014.76
2018-09-11T03:15:32.999Z,1014.63
2018-09-11T03:20:30.007Z,1014.71
2018-09-11T03:25:25.516Z,1014.77
2018-09-11T03:30:21.502Z,1014.85
2018-09-11T03:35:17.109Z,1014.76
2018-09-11T03:40:12.910Z,1014.73
2018-09-11T03:45:08.616Z,1014.67
2018-09-11T03:50:04.685Z,1014.65
2018-09-11T03:55:01.427Z,1014.59
2018-09-11T03:59:58.285Z,1014.58
2018-09-11T04:04:53.927Z,1014.69
2018-09-11T04:09:50.552Z,1014.53
2018-09-11T04:14:46.190Z,1014.57
2018-09-11T04:19:42.154Z,1014.57
2018-09-11T04:24:38.134Z,1014.40
2018-09-11T04:29:34.311Z,1014.40
2018-09-11T04:34:29.911Z,1014.35
2018-09-11T04:39:25.605Z,1014.27
2018-09-11T04:44:21.487Z,1014.19
2018-09-11T04:49:17.416Z,1014.15
2018-09-11T04:54:13.381Z,1014.17
2018-09-11T04:59:09.057Z,1014.14
2018-09-11T05:04:05.019Z,1014.17
2018-09-11T05:09:00.844Z,1014.19
2018-09-11T05:13:56.703Z,1014.17
2018-09-11T05:18:52.584Z,1014.15
2018-09-11T05:23:48.918Z,1014.13
2018-09-11T05:28:44.594Z,1014.17
2018-09-11T05:33:40.266Z,1014.16
2018-09-11T05:38:36.587Z,1014.24
2018-09-11T05:43:32.501Z,1014.27
2018-09-11T05:48:28.589Z,1014.35
2018-09-11T05:53:24.668Z,1014.26
2018-09-11T05:58:20.598Z,1014.24
2018-09-11T06:03:16.613Z,1014.19
2018-09-11T06:08:12.635Z,1014.26
2018-09-11T06:13:08.658Z,1014.30
2018-09-11T06:18:04.916Z,1014.32
2018-09-11T06:23:02.065Z,1014.42
2018-09-11T06:27:57.658Z,1014.36
2018-09-11T06:32:53.481Z,1014.45
2018-09-11T06:37:49.655Z,1014.47
2018-09-11T06:42:46.591Z,1014.42
2018-09-11T06:47:42.452Z,1014.39
2018-09-11T06:52:38.786Z,1014.49
2018-09-11T06:57:35.677Z,1014.17
2018-09-11T07:02:31.211Z,1014.30
2018-09-11T07:07:27.236Z,1014.36
2018-09-11T07:12:24.602Z,1014.42
2018-09-11T07:17:21.751Z,1014.51
2018-09-11T07:22:18.574Z,1014.52
2018-09-11T07:27:14.378Z,1014.56
2018-09-11T07:32:10.510Z,1014.67
2018-09-11T07:37:06.512Z,1014.58
2018-09-11T07:42:02.547Z,1014.54
2018-09-11T07:46:58.577Z,1014.42
2018-09-11T07:51:54.500Z,1014.51
2018-09-11T07:56:50.585Z,1014.53
2018-09-11T08:01:47.160Z,1014.52
2018-09-11T08:06:43.370Z,1014.62
2018-09-11T08:11:39.304Z,1014.54
2018-09-11T08:16:35.453Z,1014.60
2018-09-11T08:21:31.412Z,1014.65
2018-09-11T08:26:28.073Z,1014.70
2018-09-11T08:31:24.744Z,1014.62
2018-09-11T08:36:20.711Z,1014.68
2018-09-11T08:41:17.696Z,1014.63
2018-09-11T08:46:14.491Z,1014.67
2018-09-11T08:51:10.040Z,1014.66
2018-09-11T08:56:07.069Z,1014.69
2018-09-11T09:01:03.729Z,1014.74
2018-09-11T09:06:00.432Z,1014.73
2018-09-11T09:10:56.059Z,1014.70
2018-09-11T09:15:52.122Z,1014.69
2018-09-11T09:20:47.967Z,1014.57
2018-09-11T09:25:44.037Z,1014.59
2018-09-11T09:30:40.802Z,1014.70
2018-09-11T09:35:36.963Z,1014.64
2018-09-11T09:40:33.466Z,1014.74
2018-09-11T09:45:29.593Z,1014.73
2018-09-11T09:50:26.726Z,1014.59
2018-09-11T09:55:22.209Z,1014.69
2018-09-11T10:00:19.244Z,1014.62
2018-09-11T10:05:15.015Z,1014.67
2018-09-11T10:10:12.520Z,1014.63
2018-09-11T10:15:08.251Z,1014.39
2018-09-11T10:20:04.597Z,1014.55
2018-09-11T10:25:02.708Z,1014.59
2018-09-11T10:29:58.733Z,1014.50
2018-09-11T10:34:55.521Z,1014.48
2018-09-11T10:39:51.260Z,1014.43
2018-09-11T10:44:48.489Z,1014.28
2018-09-11T10:49:44.339Z,1014.38
2018-09-11T10:54:40.736Z,1014.26
2018-09-11T10:59:37.817Z,1014.16
2018-09-11T11:04:34.574Z,1014.14
2018-09-11T11:09:30.994Z,1014.13
2018-09-11T11:14:28.010Z,1014.22
2018-09-11T11:19:24.194Z,1014.30
2018-09-11T11:24:20.635Z,1014.23
2018-09-11T11:29:16.985Z,1014.27
2018-09-11T11:34:13.106Z,1014.17
2018-09-11T11:39:09.364Z,1014.04
2018-09-11T11:44:05.513Z,1014.05
2018-09-11T11:49:01.502Z,1014.09
2018-09-11T11:53:57.226Z,1014.04
2018-09-11T11:58:53.091Z,1014.00
2018-09-11T12:03:47.541Z,1014.05
2018-09-11T12:08:43.214Z,1014.03
2018-09-11T12:13:39.373Z,1014.07
2018-09-11T12:18:35.719Z,1014.10
2018-09-11T12:23:32.846Z,1014.03
2018-09-11T12:28:28.560Z,1013.98
2018-09-11T12:33:23.800Z,1014.06
2018-09-11T12:38:19.719Z,1013.91
2018-09-11T12:43:15.625Z,1013.87
2018-09-11T12:48:12.897Z,1013.86
2018-09-11T12:53:08.591Z,1013.88
2018-09-11T12:58:04.308Z,1013.73
2018-09-11T13:03:00.212Z,1013.78
2018-09-11T13:07:57.506Z,1013.85
2018-09-11T13:12:53.008Z,1013.84
2018-09-11T13:17:49.077Z,1013.86
2018-09-11T13:22:45.072Z,1013.83
2018-09-11T13:27:41.161Z,1013.88
2018-09-11T13:32:37.118Z,1013.75
2018-09-11T13:37:33.053Z,1013.65
2018-09-11T13:42:30.024Z,1013.79
2018-09-11T13:47:25.799Z,1013.72
2018-09-11T13:52:21.897Z,1013.63
2018-09-11T13:57:18.392Z,1013.57
2018-09-11T14:02:14.554Z,1013.70
2018-09-11T14:07:10.468Z,1013.61
2018-09-11T14:12:07.573Z,1013.58
2018-09-11T14:17:03.871Z,1013.43
2018-09-11T14:21:59.780Z,1013.57
2018-09-11T14:26:56.828Z,1013.48
2018-09-11T14:31:53.100Z,1013.36
2018-09-11T14:36:49.218Z,1013.41
2018-09-11T14:41:45.277Z,1013.31
2018-09-11T14:46:41.399Z,1013.44
2018-09-11T14:51:37.314Z,1013.44
2018-09-11T14:56:34.355Z,1013.38
2018-09-11T15:01:30.119Z,1013.40
2018-09-11T15:06:26.178Z,1013.39
2018-09-11T15:11:22.159Z,1013.41
2018-09-11T15:16:19.189Z,1013.39
2018-09-11T15:21:15.229Z,1013.31
2018-09-11T15:26:11.197Z,1013.16
2018-09-11T15:31:07.229Z,1013.20
2018-09-11T15:36:04.102Z,1013.16
2018-09-11T15:41:00.941Z,1013.13
2018-09-11T15:45:57.850Z,1013.28
2018-09-11T15:50:53.498Z,1013.29
2018-09-11T15:55:49.773Z,1013.19
2018-09-11T16:00:47.220Z,1013.14
2018-09-11T16:05:43.053Z,1013.11
2018-09-11T16:10:38.894Z,1012.88
2018-09-11T16:15:34.785Z,1012.95
2018-09-11T16:20:31.805Z,1013.03
2018-09-11T16:25:27.396Z,1013.04
2018-09-11T16:30:23.410Z,1013.07
2018-09-11T16:35:19.211Z,1012.96
2018-09-11T16:40:15.101Z,1012.92
2018-09-11T16:45:11.101Z,1012.82
2018-09-11T16:50:06.954Z,1012.84
2018-09-11T16:55:03.859Z,1012.87
2018-09-11T16:59:59.927Z,1012.81
2018-09-11T17:04:56.742Z,1012.83
2018-09-11T17:09:52.397Z,1012.80
2018-09-11T17:14:49.275Z,1012.82
2018-09-11T17:19:44.912Z,1012.80
2018-09-11T17:24:41.854Z,1012.83
2018-09-11T17:29:37.889Z,1012.83
2018-09-11T17:34:33.672Z,1012.79
2018-09-11T17:39:29.714Z,1012.85
2018-09-11T17:44:25.617Z,1012.89
2018-09-11T17:49:22.460Z,1012.88
2018-09-11T17:54:18.045Z,1013.01
2018-09-11T17:59:14.166Z,1013.00
2018-09-11T18:04:10.124Z,1013.17
2018-09-11T18:09:06.129Z,1013.29
2018-09-11T18:14:02.232Z,1013.30
2018-09-11T18:18:57.944Z,1013.21
2018-09-11T18:23:54.246Z,1013.31
2018-09-11T18:28:50.145Z,1013.42
2018-09-11T18:33:46.124Z,1013.37
2018-09-11T18:38:41.822Z,1013.38
2018-09-11T18:43:38.237Z,1013.46
2018-09-11T18:48:34.211Z,1013.43
2018-09-11T18:53:29.917Z,1013.46
2018-09-11T18:58:27.326Z,1013.49
2018-09-11T19:03:22.911Z,1013.57
2018-09-11T19:08:18.852Z,1013.55
2018-09-11T19:13:15.411Z,1013.53
2018-09-11T19:18:11.206Z,1013.56
2018-09-11T19:23:07.225Z,1013.50
2018-09-11T19:28:03.916Z,1013.45
2018-09-11T19:32:59.837Z,1013.51
2018-09-11T19:37:55.526Z,1013.46
2018-09-11T19:42:51.356Z,1013.35
2018-09-11T19:47:47.066Z,1013.34
2018-09-11T19:52:43.165Z,1013.35
2018-09-11T19:57:38.903Z,1013.32
2018-09-11T20:02:34.598Z,1013.26
2018-09-11T20:07:30.788Z,1013.19
2018-09-11T20:12:26.551Z,1013.18
2018-09-11T20:17:22.746Z,1013.21
2018-09-11T20:22:18.630Z,1013.24
2018-09-11T20:27:14.463Z,1013.16
2018-09-11T20:32:10.385Z,1013.27
2018-09-11T20:37:06.600Z,1013.14
2018-09-11T20:42:02.547Z,1013.20
2018-09-11T20:46:58.343Z,1013.13
2018-09-11T20:51:55.304Z,1013.16
2018-09-11T20:56:51.991Z,1013.32
2018-09-11T21:01:47.648Z,1013.32
2018-09-11T21:06:43.677Z,1013.29
2018-09-11T21:11:39.793Z,1013.30
2018-09-11T21:16:38.726Z,1013.34
2018-09-11T21:21:35.007Z,1013.26
2018-09-11T21:26:30.727Z,1013.39
2018-09-11T21:31:26.714Z,1013.29
2018-09-11T21:36:23.795Z,1013.28
2018-09-11T21:41:19.450Z,1013.33
2018-09-11T21:46:15.864Z,1013.31
2018-09-11T21:51:11.663Z,1013.28
2018-09-11T21:56:07.511Z,1013.38
2018-09-11T22:01:04.204Z,1013.40
2018-09-11T22:05:59.459Z,1013.28
2018-09-11T22:10:56.812Z,1013.33
2018-09-11T22:15:52.237Z,1013.38
2018-09-11T22:20:49.169Z,1013.44
2018-09-11T22:25:45.916Z,1013.47
2018-09-11T22:30:41.527Z,1013.47
2018-09-11T22:35:37.223Z,1013.47
2018-09-11T22:40:33.253Z,1013.52
2018-09-11T22:45:29.266Z,1013.43
2018-09-11T22:50:25.481Z,1013.49
2018-09-11T22:55:22.324Z,1013.52
2018-09-11T23:00:19.035Z,1013.38
2018-09-11T23:05:15.006Z,1013.43
2018-09-11T23:10:10.927Z,1013.39
2018-09-11T23:15:07.872Z,1013.35
2018-09-11T23:20:03.468Z,1013.34
2018-09-11T23:24:59.398Z,1013.33
2018-09-11T23:29:55.401Z,1013.32
2018-09-11T23:34:52.054Z,1013.27
2018-09-11T23:39:47.987Z,1013.32
2018-09-11T23:44:43.724Z,1013.30
2018-09-11T23:49:39.415Z,1013.28
2018-09-11T23:54:35.450Z,1013.22
2018-09-11T23:59:32.485Z,1013.20
