createdAt,value
2022-10-28T00:01:01.467Z,99458.72
2022-10-28T00:03:27.881Z,99458.53
2022-10-28T00:05:54.411Z,99472.03
2022-10-28T00:08:20.848Z,99463.19
2022-10-28T00:10:47.254Z,99470.19
2022-10-28T00:13:13.677Z,99468.59
2022-10-28T00:15:40.221Z,99461.38
2022-10-28T00:18:06.607Z,99461.19
2022-10-28T00:20:33.020Z,99469.44
2022-10-28T00:22:59.487Z,99460.19
2022-10-28T00:25:25.938Z,99470.47
2022-10-28T00:27:52.893Z,99467.66
2022-10-28T00:30:19.879Z,99471.66
2022-10-28T00:32:47.989Z,99463.19
2022-10-28T00:35:14.478Z,99460.75
2022-10-28T00:37:40.931Z,99459.72
2022-10-28T00:40:07.932Z,99452.69
2022-10-28T00:42:34.447Z,99452.03
2022-10-28T00:45:02.414Z,99456.44
2022-10-28T00:47:37.758Z,99458.84
2022-10-28T00:50:20.439Z,99458.66
2022-10-28T00:52:51.894Z,99468.09
2022-10-28T00:55:19.621Z,99476.56
2022-10-28T00:57:47.133Z,99468.38
2022-10-28T01:00:14.803Z,99466.38
2022-10-28T01:02:47.959Z,99475.66
2022-10-28T01:05:26.798Z,99465.41
2022-10-28T01:08:01.245Z,99461.59
2022-10-28T01:11:05.080Z,99461.22
2022-10-28T01:13:40.555Z,99460.59
2022-10-28T01:28:47.767Z,99437.91
2022-10-28T01:31:42.330Z,99432.44
2022-10-28T01:34:26.995Z,99437.06
2022-10-28T01:36:56.835Z,99440.09
2022-10-28T01:39:30.738Z,99435.25
2022-10-28T01:42:07.970Z,99435.81
2022-10-28T01:45:01.672Z,99433.63
2022-10-28T01:48:00.319Z,99426.84
2022-10-28T01:50:44.473Z,99427.25
2022-10-28T01:53:16.794Z,99428.47
2022-10-28T01:55:47.450Z,99422.44
2022-10-28T01:58:18.883Z,99419.44
2022-10-28T02:00:47.912Z,99430.31
2022-10-28T02:03:16.206Z,99422.06
2022-10-28T02:05:43.707Z,99427.09
2022-10-28T02:08:19.310Z,99428.69
2022-10-28T02:10:53.575Z,99427.69
2022-10-28T02:13:28.843Z,99426.06
2022-10-28T02:16:20.547Z,99430.09
2022-10-28T02:19:22.424Z,99423.88
2022-10-28T02:22:13.074Z,99427.88
2022-10-28T02:24:45.575Z,99422.66
2022-10-28T02:27:18.240Z,99424.69
2022-10-28T02:30:00.637Z,99419.25
2022-10-28T02:32:30.745Z,99411.00
2022-10-28T02:35:00.999Z,99419.22
2022-10-28T02:37:33.550Z,99422.81
2022-10-28T02:40:08.358Z,99429.06
2022-10-28T02:42:38.852Z,99426.47
2022-10-28T02:45:11.935Z,99427.69
2022-10-28T02:47:44.925Z,99412.19
2022-10-28T02:50:18.276Z,99416.84
2022-10-28T02:52:51.473Z,99412.63
2022-10-28T02:55:20.810Z,99415.03
2022-10-28T02:57:49.177Z,99413.00
2022-10-28T03:00:19.438Z,99400.34
2022-10-28T03:02:46.169Z,99404.38
2022-10-28T03:05:14.188Z,99399.16
2022-10-28T03:07:40.686Z,99401.78
2022-10-28T03:10:08.131Z,99399.97
2022-10-28T03:12:34.606Z,99405.19
2022-10-28T03:15:01.734Z,99404.81
2022-10-28T03:17:28.346Z,99410.25
2022-10-28T03:19:54.757Z,99417.47
2022-10-28T03:22:21.191Z,99413.25
2022-10-28T03:24:47.591Z,99412.25
2022-10-28T03:27:14.020Z,99418.88
2022-10-28T03:29:44.863Z,99415.28
2022-10-28T03:32:12.663Z,99417.06
2022-10-28T03:34:39.357Z,99404.00
2022-10-28T03:37:05.769Z,99401.22
2022-10-28T03:39:32.244Z,99402.63
2022-10-28T03:41:58.696Z,99402.00
2022-10-28T03:44:25.200Z,99405.59
2022-10-28T03:46:51.745Z,99402.44
2022-10-28T03:49:18.148Z,99404.03
2022-10-28T03:51:44.621Z,99401.81
2022-10-28T03:54:11.073Z,99403.44
2022-10-28T03:56:40.375Z,99404.25
2022-10-28T03:59:13.183Z,99407.25
2022-10-28T04:01:41.644Z,99404.41
2022-10-28T04:04:08.152Z,99406.44
2022-10-28T04:06:34.599Z,99414.47
2022-10-28T04:09:01.044Z,99412.88
2022-10-28T04:11:27.498Z,99417.06
2022-10-28T04:13:53.950Z,99407.00
2022-10-28T04:16:20.387Z,99413.66
2022-10-28T04:18:46.907Z,99409.03
2022-10-28T04:21:13.558Z,99416.06
2022-10-28T04:23:39.975Z,99411.44
2022-10-28T04:26:06.402Z,99410.47
2022-10-28T04:28:33.012Z,99414.28
2022-10-28T04:30:59.739Z,99412.25
2022-10-28T04:33:26.174Z,99413.06
2022-10-28T04:35:52.567Z,99412.66
2022-10-28T04:38:19.030Z,99422.91
2022-10-28T04:40:49.132Z,99428.72
2022-10-28T04:43:16.360Z,99419.91
2022-10-28T04:45:42.774Z,99426.13
2022-10-28T04:48:10.536Z,99421.72
2022-10-28T04:50:37.045Z,99419.91
2022-10-28T04:53:03.729Z,99423.53
2022-10-28T04:55:30.212Z,99430.53
2022-10-28T04:57:58.401Z,99428.13
2022-10-28T05:00:26.193Z,99425.72
2022-10-28T05:02:55.208Z,99411.84
2022-10-28T05:05:28.173Z,99407.44
2022-10-28T05:07:57.499Z,99417.06
2022-10-28T05:10:30.119Z,99433.75
2022-10-28T05:13:13.750Z,99438.56
2022-10-28T05:15:51.236Z,99438.34
2022-10-28T05:18:21.148Z,99435.53
2022-10-28T05:21:09.602Z,99435.75
2022-10-28T05:23:49.929Z,99438.75
2022-10-28T05:26:22.434Z,99438.53
2022-10-28T05:28:58.637Z,99430.31
2022-10-28T05:31:39.198Z,99419.25
2022-10-28T05:34:09.050Z,99425.69
2022-10-28T05:36:54.642Z,99423.06
2022-10-28T05:39:39.998Z,99424.88
2022-10-28T05:42:10.118Z,99440.16
2022-10-28T05:44:41.488Z,99423.88
2022-10-28T05:47:14.761Z,99414.41
2022-10-28T05:49:44.876Z,99404.34
2022-10-28T05:52:19.720Z,99405.34
2022-10-28T05:54:47.011Z,99393.47
2022-10-28T05:57:20.404Z,99404.31
2022-10-28T05:59:53.178Z,99437.28
2022-10-28T06:02:22.750Z,99438.47
2022-10-28T06:04:54.678Z,99441.72
2022-10-28T06:07:27.706Z,99439.50
2022-10-28T06:09:54.979Z,99448.97
2022-10-28T06:12:25.594Z,99456.59
2022-10-28T06:14:52.943Z,99462.03
2022-10-28T06:17:27.965Z,99463.22
2022-10-28T06:20:01.932Z,99470.25
2022-10-28T06:22:36.713Z,99464.25
2022-10-28T06:25:07.737Z,99468.88
2022-10-28T06:27:34.919Z,99461.03
2022-10-28T06:30:06.352Z,99470.66
2022-10-28T06:32:33.614Z,99465.41
2022-10-28T06:35:01.189Z,99473.03
2022-10-28T06:37:55.479Z,99460.78
2022-10-28T06:40:30.047Z,99438.06
2022-10-28T06:43:11.654Z,99435.59
2022-10-28T06:45:39.051Z,99450.69
2022-10-28T06:48:10.786Z,99449.47
2022-10-28T06:50:44.382Z,99458.34
2022-10-28T06:53:11.540Z,99463.53
2022-10-28T06:55:44.182Z,99493.75
2022-10-28T06:58:11.490Z,99515.69
2022-10-28T07:00:42.785Z,99497.19
2022-10-28T07:03:39.978Z,99474.59
2022-10-28T07:06:10.190Z,99467.31
2022-10-28T07:08:46.378Z,99481.38
2022-10-28T07:11:25.188Z,99483.81
2022-10-28T07:13:55.243Z,99478.16
2022-10-28T07:16:28.139Z,99468.28
2022-10-28T07:19:01.410Z,99462.47
2022-10-28T07:21:40.236Z,99456.78
2022-10-28T07:24:18.563Z,99450.81
2022-10-28T07:26:54.233Z,99443.56
2022-10-28T07:29:24.433Z,99424.22
2022-10-28T07:31:57.693Z,99421.44
2022-10-28T07:34:29.071Z,99426.84
2022-10-28T07:37:14.701Z,99433.53
2022-10-28T07:39:44.713Z,99451.38
2022-10-28T07:45:16.836Z,99443.19
2022-10-28T07:47:52.610Z,99457.22
2022-10-28T07:50:27.037Z,99462.81
2022-10-28T07:52:59.244Z,99459.59
2022-10-28T07:55:31.572Z,99458.38
2022-10-28T07:58:01.884Z,99452.53
2022-10-28T08:00:30.777Z,99455.88
2022-10-28T08:03:02.228Z,99448.72
2022-10-28T08:05:41.856Z,99452.47
2022-10-28T08:08:27.999Z,99453.22
2022-10-28T08:14:53.753Z,99444.97
2022-10-28T08:17:24.667Z,99445.19
2022-10-28T08:20:31.579Z,99445.78
2022-10-28T08:23:15.837Z,99450.38
2022-10-28T08:25:51.572Z,99448.91
2022-10-28T08:33:45.225Z,99443.50
2022-10-28T08:36:44.523Z,99451.59
2022-10-28T08:44:09.302Z,99454.59
2022-10-28T08:46:57.719Z,99457.91
2022-10-28T08:49:30.143Z,99445.75
2022-10-28T08:52:06.311Z,99446.06
2022-10-28T08:54:41.065Z,99440.97
2022-10-28T08:57:19.504Z,99438.03
2022-10-28T08:59:50.595Z,99435.84
2022-10-28T09:02:52.738Z,99428.03
2022-10-28T09:05:29.047Z,99429.16
2022-10-28T09:07:57.870Z,99414.50
2022-10-28T09:11:02.164Z,99402.34
2022-10-28T09:14:03.001Z,99400.88
2022-10-28T09:16:58.271Z,99405.28
2022-10-28T09:19:51.781Z,99408.75
2022-10-28T09:22:39.331Z,99410.69
2022-10-28T09:25:31.323Z,99413.31
2022-10-28T09:28:21.815Z,99419.50
2022-10-28T09:31:27.624Z,99415.34
2022-10-28T09:34:35.861Z,99416.75
2022-10-28T09:37:23.810Z,99408.47
2022-10-28T09:39:59.902Z,99404.09
2022-10-28T09:42:33.186Z,99403.75
2022-10-28T09:45:07.457Z,99407.63
2022-10-28T09:47:47.568Z,99409.66
2022-10-28T09:50:21.137Z,99407.63
2022-10-28T09:53:15.112Z,99411.28
2022-10-28T09:55:45.573Z,99408.78
2022-10-28T09:58:14.223Z,99410.47
2022-10-28T10:00:44.319Z,99406.72
2022-10-28T10:03:15.604Z,99403.50
2022-10-28T10:05:47.769Z,99416.66
2022-10-28T10:08:18.524Z,99421.38
2022-10-28T10:11:05.402Z,99425.22
2022-10-28T10:13:42.380Z,99427.72
2022-10-28T10:16:20.648Z,99416.53
2022-10-28T10:18:51.612Z,99415.44
2022-10-28T10:21:47.623Z,99408.22
2022-10-28T10:24:46.638Z,99410.91
2022-10-28T10:27:22.644Z,99401.44
2022-10-28T10:29:51.931Z,99401.50
2022-10-28T10:32:21.503Z,99396.34
2022-10-28T10:35:04.444Z,99394.94
2022-10-28T10:38:05.820Z,99398.84
2022-10-28T10:40:47.389Z,99413.19
2022-10-28T10:43:25.329Z,99412.16
2022-10-28T10:46:00.788Z,99401.31
2022-10-28T10:48:34.030Z,99392.34
2022-10-28T10:51:07.196Z,99386.03
2022-10-28T10:53:35.507Z,99383.09
2022-10-28T10:56:05.118Z,99375.59
2022-10-28T10:58:36.634Z,99376.91
2022-10-28T11:01:09.085Z,99364.78
2022-10-28T11:03:45.970Z,99357.97
2022-10-28T11:06:26.480Z,99360.88
2022-10-28T11:09:02.773Z,99359.06
2022-10-28T11:11:41.162Z,99352.97
2022-10-28T11:14:12.712Z,99348.75
2022-10-28T11:16:52.494Z,99343.47
2022-10-28T11:19:27.936Z,99337.16
2022-10-28T11:22:15.779Z,99337.41
2022-10-28T11:24:48.278Z,99328.69
2022-10-28T11:27:39.568Z,99322.03
2022-10-28T11:30:13.146Z,99326.28
2022-10-28T11:33:08.488Z,99313.56
2022-10-28T11:36:21.869Z,99312.50
2022-10-28T11:39:17.214Z,99309.31
2022-10-28T11:41:53.690Z,99319.13
2022-10-28T11:44:51.606Z,99314.84
2022-10-28T11:47:37.737Z,99310.06
2022-10-28T11:50:38.929Z,99313.81
2022-10-28T11:53:31.685Z,99311.94
2022-10-28T11:56:04.019Z,99314.59
2022-10-28T11:58:39.856Z,99309.59
2022-10-28T12:01:20.093Z,99306.44
2022-10-28T12:04:14.680Z,99312.22
2022-10-28T12:07:09.295Z,99308.22
2022-10-28T12:10:04.568Z,99316.16
2022-10-28T12:12:47.244Z,99313.97
2022-10-28T12:15:37.785Z,99316.06
2022-10-28T12:18:45.846Z,99312.63
2022-10-28T12:21:12.478Z,99311.22
2022-10-28T12:23:41.447Z,99296.34
2022-10-28T12:26:12.859Z,99291.56
2022-10-28T12:29:03.413Z,99293.38
2022-10-28T12:31:44.560Z,99296.22
2022-10-28T12:34:24.651Z,99286.44
2022-10-28T12:37:00.313Z,99288.38
2022-10-28T12:39:53.997Z,99278.56
2022-10-28T12:42:48.987Z,99289.00
2022-10-28T12:45:18.671Z,99291.72
2022-10-28T12:48:05.125Z,99283.25
2022-10-28T12:50:40.170Z,99281.16
2022-10-28T12:53:33.140Z,99274.25
2022-10-28T12:56:04.571Z,99264.44
2022-10-28T12:58:51.173Z,99270.53
2022-10-28T13:01:21.151Z,99273.19
2022-10-28T13:03:50.089Z,99279.81
2022-10-28T13:06:38.081Z,99279.28
2022-10-28T13:09:20.091Z,99272.16
2022-10-28T13:12:11.131Z,99272.66
2022-10-28T13:18:11.997Z,99273.94
2022-10-28T13:20:43.961Z,99277.06
2022-10-28T13:23:24.446Z,99277.28
2022-10-28T13:26:17.721Z,99275.94
2022-10-28T13:28:54.890Z,99271.16
2022-10-28T13:31:21.907Z,99261.34
2022-10-28T13:33:55.729Z,99273.34
2022-10-28T13:36:28.849Z,99274.41
2022-10-28T13:39:02.478Z,99275.75
2022-10-28T13:41:30.676Z,99275.50
2022-10-28T13:44:13.418Z,99277.38
2022-10-28T13:46:58.684Z,99274.50
2022-10-28T13:49:32.662Z,99266.31
2022-10-28T13:52:13.281Z,99267.09
2022-10-28T13:54:42.889Z,99274.81
2022-10-28T13:57:44.296Z,99274.53
2022-10-28T14:00:21.368Z,99276.41
2022-10-28T14:02:54.607Z,99284.91
2022-10-28T14:05:36.254Z,99293.94
2022-10-28T14:08:07.858Z,99288.88
2022-10-28T14:10:40.092Z,99277.22
2022-10-28T14:13:18.243Z,99270.88
2022-10-28T14:15:45.421Z,99272.47
2022-10-28T14:18:42.579Z,99275.38
2022-10-28T14:21:02.528Z,99276.47
2022-10-28T14:23:29.137Z,99266.41
2022-10-28T14:25:56.343Z,99262.13
2022-10-28T14:28:29.531Z,99261.06
2022-10-28T14:31:08.681Z,99266.66
2022-10-28T14:33:37.918Z,99261.88
2022-10-28T14:36:53.093Z,99254.47
2022-10-28T14:39:36.454Z,99251.81
2022-10-28T14:42:21.898Z,99251.25
2022-10-28T14:44:57.954Z,99261.34
2022-10-28T14:47:30.557Z,99259.75
2022-10-28T14:50:23.698Z,99252.88
2022-10-28T14:52:52.654Z,99256.06
2022-10-28T14:55:27.785Z,99252.59
2022-10-28T14:57:54.970Z,99249.16
2022-10-28T15:00:25.857Z,99249.06
2022-10-28T15:02:52.524Z,99249.34
2022-10-28T15:05:26.986Z,99247.47
2022-10-28T15:07:57.921Z,99250.91
2022-10-28T15:10:31.296Z,99261.19
2022-10-28T15:12:59.016Z,99263.78
2022-10-28T15:15:33.191Z,99262.72
2022-10-28T15:18:01.899Z,99250.03
2022-10-28T15:20:32.546Z,99249.19
2022-10-28T15:23:23.201Z,99255.22
2022-10-28T15:26:11.511Z,99249.84
2022-10-28T15:28:39.555Z,99248.25
2022-10-28T15:31:33.219Z,99243.72
2022-10-28T15:34:02.422Z,99253.75
2022-10-28T15:36:29.436Z,99253.66
2022-10-28T15:38:58.765Z,99249.69
2022-10-28T15:41:39.020Z,99254.97
2022-10-28T15:44:26.765Z,99244.88
2022-10-28T15:46:55.419Z,99241.47
2022-10-28T15:49:34.013Z,99244.16
2022-10-28T15:52:34.608Z,99254.16
2022-10-28T15:55:41.403Z,99250.19
2022-10-28T15:58:23.276Z,99250.41
2022-10-28T16:01:00.789Z,99251.69
2022-10-28T16:03:42.277Z,99254.03
2022-10-28T16:06:26.332Z,99257.69
2022-10-28T16:09:35.176Z,99256.16
2022-10-28T16:12:26.616Z,99255.13
2022-10-28T16:15:23.771Z,99257.44
2022-10-28T16:18:02.790Z,99254.69
2022-10-28T16:20:30.614Z,99260.97
2022-10-28T16:23:00.436Z,99255.19
2022-10-28T16:25:27.532Z,99258.00
2022-10-28T16:27:55.620Z,99262.19
2022-10-28T16:32:50.921Z,99266.75
2022-10-28T16:35:41.287Z,99261.19
2022-10-28T16:38:17.431Z,99262.47
2022-10-28T16:40:51.826Z,99269.84
2022-10-28T16:43:22.815Z,99274.25
2022-10-28T16:45:54.032Z,99269.00
2022-10-28T16:48:28.569Z,99277.06
2022-10-28T16:51:04.218Z,99271.28
2022-10-28T16:53:36.572Z,99273.09
2022-10-28T16:56:12.571Z,99273.41
2022-10-28T16:58:42.504Z,99276.28
2022-10-28T17:01:20.227Z,99265.84
2022-10-28T17:03:47.567Z,99272.84
2022-10-28T17:06:46.158Z,99277.56
2022-10-28T17:09:23.807Z,99257.81
2022-10-28T17:11:58.817Z,99267.22
2022-10-28T17:14:30.859Z,99268.03
2022-10-28T17:17:02.240Z,99273.84
2022-10-28T17:19:37.684Z,99272.50
2022-10-28T17:22:10.220Z,99267.16
2022-10-28T17:24:37.711Z,99263.25
2022-10-28T17:27:10.040Z,99262.44
2022-10-28T17:32:31.437Z,99268.41
2022-10-28T17:35:02.985Z,99266.97
2022-10-28T17:37:41.769Z,99267.31
2022-10-28T17:40:13.752Z,99274.59
2022-10-28T17:42:49.959Z,99276.44
2022-10-28T17:45:22.127Z,99278.44
2022-10-28T17:48:10.160Z,99281.88
2022-10-28T17:50:59.775Z,99280.59
2022-10-28T17:57:12.946Z,99270.84
2022-10-28T17:59:59.976Z,99284.66
2022-10-28T18:03:39.201Z,99273.25
2022-10-28T18:06:41.590Z,99284.94
2022-10-28T18:09:22.409Z,99285.13
2022-10-28T18:15:55.443Z,99283.53
2022-10-28T18:19:04.507Z,99291.69
2022-10-28T18:21:55.625Z,99290.75
2022-10-28T18:24:32.388Z,99284.63
2022-10-28T18:27:09.245Z,99285.81
2022-10-28T18:30:23.334Z,99288.69
2022-10-28T18:32:53.608Z,99290.94
2022-10-28T18:35:25.240Z,99284.16
2022-10-28T18:38:41.000Z,99293.41
2022-10-28T18:41:38.443Z,99279.75
2022-10-28T18:44:06.083Z,99283.91
2022-10-28T18:46:50.846Z,99276.25
2022-10-28T18:49:35.707Z,99285.03
2022-10-28T18:52:09.439Z,99277.13
2022-10-28T18:54:46.834Z,99275.44
2022-10-28T18:57:19.426Z,99283.75
2022-10-28T19:03:02.771Z,99280.72
2022-10-28T19:05:35.766Z,99279.44
2022-10-28T19:08:16.024Z,99280.63
2022-10-28T19:10:46.436Z,99277.75
2022-10-28T19:13:26.400Z,99278.72
2022-10-28T19:15:56.741Z,99281.97
2022-10-28T19:18:28.006Z,99269.22
2022-10-28T19:21:06.483Z,99273.06
2022-10-28T19:23:33.834Z,99279.53
2022-10-28T19:26:04.482Z,99271.44
2022-10-28T19:28:51.391Z,99274.06
2022-10-28T19:31:24.181Z,99276.88
2022-10-28T19:33:54.879Z,99285.56
2022-10-28T19:36:26.968Z,99275.63
2022-10-28T19:38:57.887Z,99269.56
2022-10-28T19:41:31.184Z,99274.03
2022-10-28T19:44:05.806Z,99277.06
2022-10-28T19:46:39.318Z,99271.78
2022-10-28T19:49:07.072Z,99271.84
2022-10-28T19:51:37.029Z,99279.53
2022-10-28T19:54:13.264Z,99273.84
2022-10-28T19:56:51.351Z,99286.75
2022-10-28T19:59:34.671Z,99288.38
2022-10-28T20:02:08.800Z,99287.50
2022-10-28T20:05:15.184Z,99277.97
2022-10-28T20:07:47.874Z,99295.06
2022-10-28T20:10:20.650Z,99287.88
2022-10-28T20:12:50.782Z,99301.94
2022-10-28T20:15:24.806Z,99299.91
2022-10-28T20:17:54.665Z,99303.03
2022-10-28T20:20:21.761Z,99298.94
2022-10-28T20:23:01.582Z,99298.63
2022-10-28T20:25:37.311Z,99301.69
2022-10-28T20:28:23.258Z,99299.53
2022-10-28T20:31:04.998Z,99298.88
2022-10-28T20:33:32.662Z,99303.56
2022-10-28T20:36:04.940Z,99304.03
2022-10-28T20:38:33.426Z,99307.06
2022-10-28T20:41:03.325Z,99309.03
2022-10-28T20:43:33.022Z,99313.50
2022-10-28T20:46:04.185Z,99311.81
2022-10-28T20:48:37.373Z,99308.81
2022-10-28T20:51:06.838Z,99312.81
2022-10-28T20:53:34.804Z,99312.72
2022-10-28T20:56:02.047Z,99312.59
2022-10-28T20:58:34.327Z,99308.47
2022-10-28T21:01:10.646Z,99305.38
2022-10-28T21:03:45.805Z,99305.97
2022-10-28T21:06:34.079Z,99303.59
2022-10-28T21:09:43.824Z,99313.78
2022-10-28T21:12:33.858Z,99306.91
2022-10-28T21:15:10.973Z,99306.72
2022-10-28T21:22:19.294Z,99310.81
2022-10-28T21:24:55.956Z,99306.94
2022-10-28T21:27:29.562Z,99309.06
2022-10-28T21:30:01.292Z,99300.19
2022-10-28T21:32:41.983Z,99304.19
2022-10-28T21:35:09.260Z,99309.34
2022-10-28T21:37:41.211Z,99303.28
2022-10-28T21:40:19.812Z,99317.88
2022-10-28T21:42:58.456Z,99320.03
2022-10-28T21:45:37.659Z,99320.50
2022-10-28T21:48:17.633Z,99325.06
2022-10-28T21:51:08.622Z,99330.78
2022-10-28T21:54:36.629Z,99331.34
2022-10-28T22:01:04.516Z,99331.00
2022-10-28T22:04:10.360Z,99327.00
2022-10-28T22:06:40.613Z,99329.28
2022-10-28T22:09:19.298Z,99326.75
2022-10-28T22:11:53.231Z,99336.66
2022-10-28T22:14:25.611Z,99338.59
2022-10-28T22:16:56.270Z,99343.25
2022-10-28T22:20:11.579Z,99334.34
2022-10-28T22:23:22.422Z,99348.34
2022-10-28T22:26:09.672Z,99345.41
2022-10-28T22:28:49.863Z,99349.41
2022-10-28T22:31:33.384Z,99342.88
2022-10-28T22:34:07.206Z,99341.50
2022-10-28T22:36:49.194Z,99348.69
2022-10-28T22:43:23.755Z,99338.44
2022-10-28T22:46:01.617Z,99352.09
2022-10-28T22:48:47.067Z,99333.72
2022-10-28T22:51:21.584Z,99347.28
2022-10-28T22:53:56.345Z,99348.75
2022-10-28T22:56:28.011Z,99348.28
2022-10-28T22:59:03.817Z,99354.13
2022-10-28T23:01:34.463Z,99353.34
2022-10-28T23:04:31.326Z,99353.47
2022-10-28T23:07:03.052Z,99354.81
2022-10-28T23:10:33.307Z,99359.63
2022-10-28T23:20:46.129Z,99345.47
2022-10-28T23:23:28.793Z,99338.19
2022-10-28T23:26:05.633Z,99339.63
2022-10-28T23:28:44.435Z,99343.66
2022-10-28T23:31:22.983Z,99345.72
2022-10-28T23:33:51.967Z,99357.75
2022-10-28T23:36:26.173Z,99349.16
2022-10-28T23:39:08.649Z,99349.50
2022-10-28T23:41:39.298Z,99349.94
2022-10-28T23:44:08.444Z,99359.31
2022-10-28T23:49:46.330Z,99366.47
2022-10-28T23:52:18.363Z,99361.88
2022-10-28T23:54:47.941Z,99364.34
2022-10-28T23:57:17.508Z,99365.22
2022-10-28T23:59:54.481Z,99362.69
