createdAt,value
2022-08-25T00:01:33.456Z,94529.59
2022-08-25T00:03:36.056Z,94530.41
2022-08-25T00:05:41.567Z,94532.25
2022-08-25T00:07:43.275Z,94529.25
2022-08-25T00:09:46.161Z,94527.63
2022-08-25T00:11:52.272Z,94535.03
2022-08-25T00:13:58.650Z,94535.03
2022-08-25T00:16:03.668Z,94524.03
2022-08-25T00:18:16.610Z,94530.53
2022-08-25T00:20:22.625Z,94535.38
2022-08-25T00:22:24.491Z,94523.47
2022-08-25T00:24:32.003Z,94527.75
2022-08-25T00:26:34.307Z,94525.28
2022-08-25T00:28:37.136Z,94519.75
2022-08-25T00:30:40.000Z,94519.28
2022-08-25T00:32:42.396Z,94514.53
2022-08-25T00:35:14.079Z,94515.94
2022-08-25T00:41:17.962Z,94515.56
2022-08-25T00:43:25.392Z,94516.38
2022-08-25T00:45:56.550Z,94521.72
2022-08-25T00:47:59.998Z,94527.63
2022-08-25T00:50:02.188Z,94527.50
2022-08-25T00:52:09.109Z,94532.38
2022-08-25T00:54:15.854Z,94537.13
2022-08-25T00:56:18.583Z,94527.28
2022-08-25T00:58:25.738Z,94530.41
2022-08-25T01:00:36.934Z,94525.09
2022-08-25T01:02:45.201Z,94524.81
2022-08-25T01:04:47.819Z,94519.63
2022-08-25T01:06:51.827Z,94514.63
2022-08-25T01:08:54.729Z,94505.03
2022-08-25T01:11:02.463Z,94498.78
2022-08-25T01:13:16.445Z,94496.69
2022-08-25T01:15:18.925Z,94492.97
2022-08-25T01:17:22.045Z,94493.53
2022-08-25T01:19:23.852Z,94496.44
2022-08-25T01:21:27.468Z,94493.88
2022-08-25T01:23:29.845Z,94498.94
2022-08-25T01:25:42.533Z,94498.31
2022-08-25T01:27:44.481Z,94494.72
2022-08-25T01:29:46.607Z,94501.94
2022-08-25T01:31:49.794Z,94498.81
2022-08-25T01:33:51.751Z,94498.94
2022-08-25T01:35:54.640Z,94505.13
2022-08-25T01:37:57.239Z,94508.69
2022-08-25T01:39:59.113Z,94499.31
2022-08-25T01:42:06.664Z,94499.53
2022-08-25T01:44:08.816Z,94496.13
2022-08-25T01:46:17.861Z,94498.56
2022-08-25T01:48:20.005Z,94492.88
2022-08-25T01:50:21.983Z,94502.66
2022-08-25T01:52:34.639Z,94496.44
2022-08-25T01:54:36.778Z,94504.06
2022-08-25T01:56:38.862Z,94507.19
2022-08-25T01:58:50.067Z,94505.09
2022-08-25T02:00:54.587Z,94502.38
2022-08-25T02:02:56.502Z,94497.34
2022-08-25T02:04:58.517Z,94493.81
2022-08-25T02:07:04.495Z,94488.13
2022-08-25T02:09:09.471Z,94492.53
2022-08-25T02:11:13.706Z,94490.69
2022-08-25T02:13:15.959Z,94489.44
2022-08-25T02:15:17.800Z,94496.88
2022-08-25T02:17:19.727Z,94489.38
2022-08-25T02:19:23.590Z,94485.47
2022-08-25T02:21:25.993Z,94481.63
2022-08-25T02:23:28.123Z,94486.00
2022-08-25T02:25:30.451Z,94490.41
2022-08-25T02:27:32.237Z,94483.97
2022-08-25T02:29:34.332Z,94485.66
2022-08-25T02:31:36.773Z,94481.22
2022-08-25T02:33:38.662Z,94477.56
2022-08-25T02:35:40.557Z,94480.50
2022-08-25T02:37:42.515Z,94477.78
2022-08-25T02:39:45.015Z,94481.34
2022-08-25T02:41:46.920Z,94475.59
2022-08-25T02:43:49.879Z,94484.88
2022-08-25T02:45:56.536Z,94486.84
2022-08-25T02:47:58.981Z,94478.28
2022-08-25T02:50:00.918Z,94486.03
2022-08-25T02:52:02.833Z,94477.25
2022-08-25T02:54:06.251Z,94485.78
2022-08-25T02:56:10.699Z,94479.66
2022-08-25T02:58:12.731Z,94491.97
2022-08-25T03:00:15.690Z,94492.75
2022-08-25T03:02:18.272Z,94499.47
2022-08-25T03:04:20.087Z,94499.25
2022-08-25T03:06:23.370Z,94498.44
2022-08-25T03:08:26.148Z,94501.69
2022-08-25T03:10:28.188Z,94496.81
2022-08-25T03:12:31.195Z,94500.41
2022-08-25T03:14:33.495Z,94496.50
2022-08-25T03:16:36.018Z,94490.69
2022-08-25T03:18:39.340Z,94492.09
2022-08-25T03:20:42.378Z,94488.03
2022-08-25T03:22:44.448Z,94493.94
2022-08-25T03:24:46.324Z,94488.28
2022-08-25T03:26:54.488Z,94489.31
2022-08-25T03:28:56.423Z,94499.50
2022-08-25T03:31:00.421Z,94496.38
2022-08-25T03:33:02.608Z,94494.53
2022-08-25T03:35:04.831Z,94493.13
2022-08-25T03:37:08.658Z,94499.03
2022-08-25T03:39:10.486Z,94504.16
2022-08-25T03:41:16.433Z,94502.88
2022-08-25T03:43:18.927Z,94497.06
2022-08-25T03:45:21.028Z,94495.81
2022-08-25T03:47:25.671Z,94499.41
2022-08-25T03:49:27.409Z,94495.25
2022-08-25T03:51:36.136Z,94483.78
2022-08-25T03:53:37.972Z,94482.97
2022-08-25T03:55:42.414Z,94482.41
2022-08-25T03:57:44.782Z,94485.19
2022-08-25T03:59:47.175Z,94487.38
2022-08-25T04:01:54.141Z,94493.75
2022-08-25T04:03:56.788Z,94480.06
2022-08-25T04:06:03.313Z,94485.19
2022-08-25T04:08:07.460Z,94489.22
2022-08-25T04:10:11.204Z,94482.84
2022-08-25T04:12:16.408Z,94490.63
2022-08-25T04:14:21.567Z,94489.56
2022-08-25T04:16:31.512Z,94490.13
2022-08-25T04:18:34.468Z,94484.59
2022-08-25T04:20:36.291Z,94485.50
2022-08-25T04:22:39.029Z,94486.66
2022-08-25T04:24:46.660Z,94476.59
2022-08-25T04:26:51.005Z,94484.81
2022-08-25T04:28:54.089Z,94481.19
2022-08-25T04:30:59.204Z,94474.47
2022-08-25T04:33:01.064Z,94469.25
2022-08-25T04:35:03.039Z,94473.41
2022-08-25T04:37:07.792Z,94475.72
2022-08-25T04:39:09.628Z,94481.06
2022-08-25T04:41:15.445Z,94478.75
2022-08-25T04:43:17.158Z,94483.28
2022-08-25T04:45:31.961Z,94490.03
2022-08-25T04:47:38.565Z,94487.03
2022-08-25T04:49:40.756Z,94482.63
2022-08-25T04:51:43.120Z,94489.69
2022-08-25T04:53:45.200Z,94495.81
2022-08-25T04:55:48.306Z,94495.38
2022-08-25T04:57:50.092Z,94498.97
2022-08-25T04:59:52.940Z,94493.63
2022-08-25T05:01:55.224Z,94493.16
2022-08-25T05:04:00.434Z,94499.19
2022-08-25T05:06:06.203Z,94497.84
2022-08-25T05:08:34.524Z,94498.19
2022-08-25T05:10:40.776Z,94505.16
2022-08-25T05:12:44.666Z,94503.75
2022-08-25T05:14:53.136Z,94489.59
2022-08-25T05:16:58.324Z,94491.09
2022-08-25T05:19:01.640Z,94487.47
2022-08-25T05:21:06.235Z,94482.97
2022-08-25T05:23:10.724Z,94488.78
2022-08-25T05:25:12.870Z,94488.22
2022-08-25T05:27:15.032Z,94492.41
2022-08-25T05:29:17.588Z,94485.22
2022-08-25T05:31:21.360Z,94486.94
2022-08-25T05:33:23.171Z,94477.31
2022-08-25T05:35:25.271Z,94476.88
2022-08-25T05:37:27.243Z,94477.22
2022-08-25T05:39:32.608Z,94484.84
2022-08-25T05:41:34.760Z,94489.47
2022-08-25T05:43:38.116Z,94489.13
2022-08-25T05:45:40.815Z,94494.56
2022-08-25T05:47:43.142Z,94494.09
2022-08-25T05:49:45.437Z,94483.66
2022-08-25T05:51:47.841Z,94492.13
2022-08-25T05:53:50.767Z,94487.97
2022-08-25T05:55:54.260Z,94492.25
2022-08-25T05:57:56.244Z,94504.53
2022-08-25T05:59:58.100Z,94486.91
2022-08-25T06:02:18.723Z,94492.69
2022-08-25T06:04:22.702Z,94493.25
2022-08-25T06:06:24.557Z,94485.88
2022-08-25T06:08:30.612Z,94489.13
2022-08-25T06:10:32.822Z,94489.91
2022-08-25T06:12:41.378Z,94508.81
2022-08-25T06:14:45.561Z,94495.78
2022-08-25T06:16:50.251Z,94501.47
2022-08-25T06:18:52.154Z,94497.44
2022-08-25T06:20:54.070Z,94492.00
2022-08-25T06:22:56.799Z,94489.56
2022-08-25T06:24:58.586Z,94489.88
2022-08-25T06:27:01.048Z,94488.47
2022-08-25T06:29:03.352Z,94477.13
2022-08-25T06:31:06.165Z,94485.44
2022-08-25T06:33:08.133Z,94490.75
2022-08-25T06:35:12.550Z,94483.81
2022-08-25T06:37:14.388Z,94488.19
2022-08-25T06:39:16.772Z,94490.03
2022-08-25T06:41:18.711Z,94492.13
2022-08-25T06:43:21.445Z,94487.16
2022-08-25T06:45:23.180Z,94479.81
2022-08-25T06:47:25.379Z,94481.88
2022-08-25T06:49:31.842Z,94487.97
2022-08-25T06:51:36.438Z,94492.97
2022-08-25T06:53:38.826Z,94494.78
2022-08-25T06:55:40.987Z,94493.25
2022-08-25T06:57:42.730Z,94485.75
2022-08-25T06:59:44.522Z,94486.22
2022-08-25T07:01:46.864Z,94489.38
2022-08-25T07:03:52.666Z,94492.00
2022-08-25T07:05:56.594Z,94478.66
2022-08-25T07:07:59.156Z,94477.66
2022-08-25T07:10:01.059Z,94488.53
2022-08-25T07:12:04.538Z,94484.63
2022-08-25T07:14:07.445Z,94486.81
2022-08-25T07:16:11.348Z,94486.31
2022-08-25T07:18:13.423Z,94481.78
2022-08-25T07:20:15.596Z,94481.53
2022-08-25T07:22:18.119Z,94483.69
2022-08-25T07:24:20.074Z,94488.00
2022-08-25T07:26:37.309Z,94486.06
2022-08-25T07:28:47.306Z,94481.69
2022-08-25T07:30:52.137Z,94473.03
2022-08-25T07:32:55.017Z,94475.44
2022-08-25T07:35:15.677Z,94480.38
2022-08-25T07:37:47.715Z,94473.38
2022-08-25T07:39:45.304Z,94469.69
2022-08-25T07:41:47.119Z,94477.25
2022-08-25T07:43:53.620Z,94476.72
2022-08-25T07:45:55.991Z,94475.94
2022-08-25T07:48:00.086Z,94479.66
2022-08-25T07:50:02.166Z,94480.72
2022-08-25T07:52:07.778Z,94487.84
2022-08-25T07:54:10.942Z,94487.00
2022-08-25T07:56:15.468Z,94492.22
2022-08-25T07:58:18.369Z,94490.34
2022-08-25T08:00:20.727Z,94479.09
2022-08-25T08:02:24.747Z,94473.81
2022-08-25T08:04:26.768Z,94474.44
2022-08-25T08:06:29.953Z,94474.22
2022-08-25T08:08:32.573Z,94478.72
2022-08-25T08:10:53.901Z,94474.00
2022-08-25T08:12:56.442Z,94476.03
2022-08-25T08:14:59.226Z,94468.94
2022-08-25T08:17:07.210Z,94471.19
2022-08-25T08:19:09.143Z,94469.22
2022-08-25T08:21:22.920Z,94462.00
2022-08-25T08:23:28.087Z,94458.09
2022-08-25T08:25:30.523Z,94454.75
2022-08-25T08:27:32.614Z,94458.19
2022-08-25T08:29:38.286Z,94454.28
2022-08-25T08:31:40.188Z,94454.09
2022-08-25T08:33:51.341Z,94453.84
2022-08-25T08:36:04.853Z,94456.28
2022-08-25T08:38:14.531Z,94453.81
2022-08-25T08:40:20.417Z,94458.84
2022-08-25T08:42:53.629Z,94462.59
2022-08-25T08:45:19.856Z,94449.25
2022-08-25T08:47:45.389Z,94456.38
2022-08-25T08:49:56.481Z,94446.94
2022-08-25T08:52:01.821Z,94446.31
2022-08-25T08:54:15.071Z,94441.66
2022-08-25T08:56:32.701Z,94449.56
2022-08-25T08:58:37.535Z,94449.38
2022-08-25T09:00:51.840Z,94446.81
2022-08-25T09:02:59.035Z,94450.94
2022-08-25T09:05:11.781Z,94441.22
2022-08-25T09:07:18.390Z,94446.31
2022-08-25T09:09:29.551Z,94439.94
2022-08-25T09:12:05.486Z,94450.41
2022-08-25T09:14:19.817Z,94444.63
2022-08-25T09:16:51.371Z,94450.63
2022-08-25T09:19:02.577Z,94451.50
2022-08-25T09:21:16.765Z,94441.38
2022-08-25T09:23:35.321Z,94441.56
2022-08-25T09:25:55.614Z,94439.41
2022-08-25T09:28:07.182Z,94432.66
2022-08-25T09:30:16.323Z,94442.69
2022-08-25T09:32:24.176Z,94436.66
2022-08-25T09:34:32.230Z,94431.66
2022-08-25T09:36:37.710Z,94435.44
2022-08-25T09:38:40.549Z,94429.50
2022-08-25T09:40:46.124Z,94429.81
2022-08-25T09:42:57.722Z,94427.47
2022-08-25T09:45:00.845Z,94423.78
2022-08-25T09:47:13.997Z,94429.78
2022-08-25T09:49:17.020Z,94430.03
2022-08-25T09:51:30.155Z,94423.28
2022-08-25T09:53:49.554Z,94428.03
2022-08-25T09:56:07.833Z,94433.13
2022-08-25T09:58:27.734Z,94435.72
2022-08-25T10:00:36.814Z,94428.75
2022-08-25T10:02:39.441Z,94430.91
2022-08-25T10:04:41.220Z,94426.13
2022-08-25T10:06:45.508Z,94428.09
2022-08-25T10:08:47.308Z,94427.84
2022-08-25T10:10:55.296Z,94425.00
2022-08-25T10:13:00.874Z,94432.44
2022-08-25T10:15:29.983Z,94428.41
2022-08-25T10:17:33.613Z,94423.78
2022-08-25T10:19:35.484Z,94424.16
2022-08-25T10:21:42.104Z,94433.13
2022-08-25T10:23:51.695Z,94422.97
2022-08-25T10:25:57.763Z,94421.72
2022-08-25T10:28:13.627Z,94426.34
2022-08-25T10:30:28.629Z,94414.00
2022-08-25T10:32:55.389Z,94415.06
2022-08-25T10:35:00.094Z,94414.25
2022-08-25T10:37:15.836Z,94418.03
2022-08-25T10:39:33.897Z,94411.28
2022-08-25T10:41:39.702Z,94412.91
2022-08-25T10:43:50.387Z,94400.00
2022-08-25T10:46:07.273Z,94390.88
2022-08-25T10:48:37.131Z,94397.84
2022-08-25T10:50:50.920Z,94394.88
2022-08-25T10:53:11.826Z,94399.19
2022-08-25T10:55:29.633Z,94400.84
2022-08-25T10:57:58.363Z,94394.09
2022-08-25T11:00:18.768Z,94392.47
2022-08-25T11:02:35.383Z,94403.22
2022-08-25T11:04:52.671Z,94404.78
2022-08-25T11:07:10.344Z,94393.28
2022-08-25T11:09:16.353Z,94398.41
2022-08-25T11:11:32.770Z,94384.16
2022-08-25T11:13:58.214Z,94382.75
2022-08-25T11:16:17.051Z,94387.56
2022-08-25T11:18:21.109Z,94388.66
2022-08-25T11:20:33.620Z,94379.81
2022-08-25T11:22:45.888Z,94383.00
2022-08-25T11:25:08.199Z,94380.13
2022-08-25T11:27:18.904Z,94373.13
2022-08-25T11:29:27.402Z,94358.63
2022-08-25T11:31:29.699Z,94368.59
2022-08-25T11:33:31.822Z,94361.03
2022-08-25T11:35:36.194Z,94362.91
2022-08-25T11:38:06.053Z,94356.22
2022-08-25T11:40:34.384Z,94355.94
2022-08-25T11:43:02.331Z,94349.50
2022-08-25T11:45:27.084Z,94352.97
2022-08-25T11:47:47.277Z,94351.09
2022-08-25T11:49:52.233Z,94343.84
2022-08-25T11:51:54.507Z,94347.59
2022-08-25T11:54:08.096Z,94348.16
2022-08-25T11:56:32.664Z,94346.25
2022-08-25T11:58:39.307Z,94337.16
2022-08-25T12:00:43.813Z,94344.13
2022-08-25T12:02:51.288Z,94323.72
2022-08-25T12:04:55.485Z,94337.41
2022-08-25T12:07:06.166Z,94336.59
2022-08-25T12:09:13.307Z,94334.41
2022-08-25T12:11:37.958Z,94336.84
2022-08-25T12:13:43.376Z,94325.78
2022-08-25T12:15:48.277Z,94333.34
2022-08-25T12:18:11.583Z,94332.25
2022-08-25T12:20:13.911Z,94339.78
2022-08-25T12:22:15.716Z,94331.16
2022-08-25T12:24:21.455Z,94336.59
2022-08-25T12:26:57.507Z,94332.56
2022-08-25T12:29:08.048Z,94342.16
2022-08-25T12:31:31.614Z,94338.66
2022-08-25T12:33:40.341Z,94342.19
2022-08-25T12:36:01.834Z,94341.94
2022-08-25T12:38:14.733Z,94334.94
2022-08-25T12:40:25.704Z,94329.63
2022-08-25T12:42:36.424Z,94342.50
2022-08-25T12:44:48.262Z,94338.72
2022-08-25T12:47:06.891Z,94334.19
2022-08-25T12:49:15.868Z,94336.59
2022-08-25T12:51:20.358Z,94329.06
2022-08-25T12:53:43.869Z,94331.75
2022-08-25T12:56:00.206Z,94331.75
2022-08-25T12:58:02.614Z,94330.41
2022-08-25T13:00:16.250Z,94333.06
2022-08-25T13:02:31.264Z,94335.47
2022-08-25T13:05:07.151Z,94336.28
2022-08-25T13:07:09.545Z,94340.63
2022-08-25T13:09:36.490Z,94340.34
2022-08-25T13:11:38.971Z,94327.69
2022-08-25T13:13:49.467Z,94334.16
2022-08-25T13:16:01.159Z,94328.00
2022-08-25T13:18:23.944Z,94331.75
2022-08-25T13:20:30.669Z,94339.00
2022-08-25T13:22:32.429Z,94336.06
2022-08-25T13:24:40.916Z,94330.69
2022-08-25T13:26:48.241Z,94334.72
2022-08-25T13:28:56.091Z,94330.13
2022-08-25T13:31:10.250Z,94329.63
2022-08-25T13:33:21.813Z,94324.22
2022-08-25T13:35:33.015Z,94329.56
2022-08-25T13:37:35.173Z,94330.09
2022-08-25T13:39:55.815Z,94332.78
2022-08-25T13:41:58.468Z,94323.91
2022-08-25T13:44:06.307Z,94325.00
2022-08-25T13:46:19.667Z,94323.41
2022-08-25T13:48:49.502Z,94328.25
2022-08-25T13:50:52.870Z,94323.97
2022-08-25T13:53:16.452Z,94333.91
2022-08-25T13:55:27.727Z,94328.25
2022-08-25T13:57:30.673Z,94331.69
2022-08-25T13:59:40.196Z,94325.50
2022-08-25T14:01:49.565Z,94331.44
2022-08-25T14:03:53.306Z,94321.53
2022-08-25T14:06:06.824Z,94328.00
2022-08-25T14:08:32.802Z,94326.13
2022-08-25T14:10:42.519Z,94326.91
2022-08-25T14:12:47.313Z,94322.03
2022-08-25T14:15:01.552Z,94328.47
2022-08-25T14:17:21.947Z,94327.38
2022-08-25T14:19:30.612Z,94331.88
2022-08-25T14:21:33.358Z,94317.13
2022-08-25T14:23:38.024Z,94328.94
2022-08-25T14:25:40.450Z,94325.72
2022-08-25T14:28:03.611Z,94326.28
2022-08-25T14:30:06.873Z,94332.69
2022-08-25T14:32:10.137Z,94319.59
2022-08-25T14:34:23.352Z,94325.28
2022-08-25T14:36:26.339Z,94325.84
2022-08-25T14:38:28.355Z,94323.16
2022-08-25T14:40:34.259Z,94325.03
2022-08-25T14:42:36.289Z,94321.81
2022-08-25T14:44:39.437Z,94331.19
2022-08-25T14:46:43.809Z,94326.91
2022-08-25T14:48:47.552Z,94322.88
2022-08-25T14:50:52.796Z,94327.19
2022-08-25T14:52:55.556Z,94324.75
2022-08-25T14:55:01.681Z,94321.56
2022-08-25T14:57:03.644Z,94319.94
2022-08-25T14:59:10.413Z,94317.50
2022-08-25T15:01:16.887Z,94317.75
2022-08-25T15:03:24.612Z,94315.34
2022-08-25T15:05:28.475Z,94317.53
2022-08-25T15:07:51.056Z,94320.75
2022-08-25T15:09:52.813Z,94327.72
2022-08-25T15:11:56.361Z,94325.03
2022-08-25T15:14:01.513Z,94329.28
2022-08-25T15:16:04.495Z,94330.09
2022-08-25T15:18:06.790Z,94332.78
2022-08-25T15:20:09.396Z,94325.50
2022-08-25T15:22:12.974Z,94334.38
2022-08-25T15:24:17.471Z,94334.09
2022-08-25T15:26:20.335Z,94333.53
2022-08-25T15:28:22.625Z,94331.41
2022-08-25T15:30:30.860Z,94333.81
2022-08-25T15:32:33.264Z,94333.25
2022-08-25T15:34:35.577Z,94327.63
2022-08-25T15:36:37.575Z,94327.38
2022-08-25T15:38:43.962Z,94333.00
2022-08-25T15:40:45.966Z,94329.53
2022-08-25T15:42:48.168Z,94329.53
2022-08-25T15:44:52.805Z,94334.88
2022-08-25T15:46:56.403Z,94329.81
2022-08-25T15:48:59.694Z,94330.88
2022-08-25T15:51:02.090Z,94329.28
2022-08-25T15:53:08.388Z,94330.38
2022-08-25T15:55:13.427Z,94333.31
2022-08-25T15:57:24.328Z,94332.53
2022-08-25T15:59:27.820Z,94338.44
2022-08-25T16:01:30.461Z,94333.06
2022-08-25T16:03:32.409Z,94336.56
2022-08-25T16:05:39.429Z,94335.47
2022-08-25T16:07:51.691Z,94330.09
2022-08-25T16:09:57.136Z,94327.41
2022-08-25T16:12:04.004Z,94320.97
2022-08-25T16:14:18.608Z,94323.13
2022-08-25T16:16:23.021Z,94322.09
2022-08-25T16:18:26.173Z,94317.78
2022-08-25T16:20:30.874Z,94321.00
2022-08-25T16:22:32.692Z,94323.44
2022-08-25T16:24:34.673Z,94328.53
2022-08-25T16:26:48.047Z,94323.97
2022-08-25T16:28:50.496Z,94319.91
2022-08-25T16:30:52.633Z,94325.59
2022-08-25T16:32:55.101Z,94317.53
2022-08-25T16:34:58.628Z,94328.28
2022-08-25T16:37:00.755Z,94328.28
2022-08-25T16:39:02.794Z,94325.84
2022-08-25T16:41:12.842Z,94325.03
2022-08-25T16:43:14.891Z,94321.03
2022-08-25T16:45:18.316Z,94323.16
2022-08-25T16:47:20.384Z,94323.97
2022-08-25T16:49:27.071Z,94326.38
2022-08-25T16:51:29.795Z,94329.06
2022-08-25T16:53:53.655Z,94340.31
2022-08-25T16:56:04.451Z,94339.75
2022-08-25T16:58:07.604Z,94347.28
2022-08-25T17:00:15.600Z,94351.56
2022-08-25T17:02:17.497Z,94356.94
2022-08-25T17:04:27.623Z,94352.63
2022-08-25T17:06:41.281Z,94344.28
2022-08-25T17:08:52.789Z,94347.78
2022-08-25T17:10:55.996Z,94342.38
2022-08-25T17:12:57.786Z,94348.78
2022-08-25T17:15:00.163Z,94346.09
2022-08-25T17:17:02.667Z,94354.38
2022-08-25T17:19:11.897Z,94347.06
2022-08-25T17:21:24.579Z,94349.19
2022-08-25T17:23:30.186Z,94347.28
2022-08-25T17:25:41.258Z,94352.06
2022-08-25T17:27:44.832Z,94357.41
2022-08-25T17:29:48.165Z,94354.97
2022-08-25T17:31:51.141Z,94366.47
2022-08-25T17:33:53.527Z,94352.47
2022-08-25T17:35:56.993Z,94350.56
2022-08-25T17:37:58.911Z,94359.69
2022-08-25T17:40:03.003Z,94364.47
2022-08-25T17:42:06.605Z,94359.88
2022-08-25T17:44:08.792Z,94364.94
2022-08-25T17:46:12.590Z,94353.66
2022-08-25T17:48:15.334Z,94365.44
2022-08-25T17:50:17.260Z,94356.03
2022-08-25T17:52:22.456Z,94357.38
2022-08-25T17:54:27.861Z,94353.56
2022-08-25T17:56:30.552Z,94352.22
2022-08-25T17:58:33.273Z,94359.16
2022-08-25T18:00:42.502Z,94359.91
2022-08-25T18:02:47.087Z,94358.81
2022-08-25T18:04:48.805Z,94361.50
2022-08-25T18:06:51.874Z,94366.34
2022-08-25T18:08:57.515Z,94361.75
2022-08-25T18:11:01.670Z,94366.88
2022-08-25T18:13:03.765Z,94370.09
2022-08-25T18:15:07.121Z,94370.91
2022-08-25T18:17:10.470Z,94379.19
2022-08-25T18:19:14.463Z,94375.69
2022-08-25T18:21:18.321Z,94367.34
2022-08-25T18:23:20.744Z,94371.34
2022-08-25T18:25:23.381Z,94362.22
2022-08-25T18:27:26.638Z,94364.09
2022-08-25T18:29:28.623Z,94367.22
2022-08-25T18:31:30.447Z,94369.22
2022-08-25T18:33:32.980Z,94372.19
2022-08-25T18:35:34.709Z,94376.97
2022-08-25T18:37:55.435Z,94375.09
2022-08-25T18:40:16.155Z,94378.56
2022-08-25T18:42:18.238Z,94375.34
2022-08-25T18:44:20.159Z,94379.84
2022-08-25T18:46:22.596Z,94385.94
2022-08-25T18:48:26.580Z,94380.31
2022-08-25T18:50:31.104Z,94374.88
2022-08-25T18:52:33.185Z,94376.75
2022-08-25T18:54:36.120Z,94379.13
2022-08-25T18:56:38.359Z,94381.00
2022-08-25T18:58:40.652Z,94383.91
2022-08-25T19:00:44.715Z,94382.31
2022-08-25T19:02:52.929Z,94374.84
2022-08-25T19:04:55.623Z,94373.16
2022-08-25T19:06:57.838Z,94382.19
2022-08-25T19:08:59.618Z,94367.69
2022-08-25T19:11:01.902Z,94376.28
2022-08-25T19:13:08.246Z,94370.13
2022-08-25T19:15:11.026Z,94377.84
2022-08-25T19:17:14.173Z,94375.16
2022-08-25T19:19:16.087Z,94377.28
2022-08-25T19:21:22.485Z,94377.00
2022-08-25T19:23:25.203Z,94378.88
2022-08-25T19:25:33.288Z,94379.84
2022-08-25T19:27:36.801Z,94374.50
2022-08-25T19:29:39.068Z,94379.84
2022-08-25T19:31:44.718Z,94376.34
2022-08-25T19:33:51.323Z,94379.53
2022-08-25T19:35:53.389Z,94380.34
2022-08-25T19:37:56.694Z,94379.72
2022-08-25T19:40:01.100Z,94374.03
2022-08-25T19:42:03.392Z,94370.00
2022-08-25T19:44:05.331Z,94371.06
2022-08-25T19:46:07.651Z,94362.41
2022-08-25T19:48:10.104Z,94363.72
2022-08-25T19:50:16.799Z,94371.16
2022-08-25T19:52:26.550Z,94368.75
2022-08-25T19:54:44.343Z,94365.97
2022-08-25T19:56:54.875Z,94378.75
2022-08-25T19:58:57.090Z,94372.84
2022-08-25T20:00:59.494Z,94372.00
2022-08-25T20:03:01.871Z,94374.44
2022-08-25T20:05:05.408Z,94378.50
2022-08-25T20:07:07.920Z,94377.69
2022-08-25T20:09:36.009Z,94377.13
2022-08-25T20:11:38.077Z,94376.56
2022-08-25T20:13:40.627Z,94384.34
2022-08-25T20:15:42.389Z,94378.19
2022-08-25T20:17:45.103Z,94379.00
2022-08-25T20:19:47.049Z,94380.34
2022-08-25T20:21:48.764Z,94385.47
2022-08-25T20:24:09.164Z,94387.91
2022-08-25T20:26:11.549Z,94385.47
2022-08-25T20:28:14.351Z,94386.84
2022-08-25T20:30:22.842Z,94385.22
2022-08-25T20:32:25.073Z,94388.06
2022-08-25T20:34:30.366Z,94383.06
2022-08-25T20:36:36.821Z,94382.78
2022-08-25T20:38:41.411Z,94378.41
2022-08-25T20:40:44.248Z,94380.25
2022-08-25T20:42:47.762Z,94388.34
2022-08-25T20:44:49.542Z,94385.91
2022-08-25T20:46:51.648Z,94378.97
2022-08-25T20:48:57.678Z,94382.19
2022-08-25T20:50:59.576Z,94375.72
2022-08-25T20:53:01.662Z,94373.63
2022-08-25T20:55:04.696Z,94380.56
2022-08-25T20:57:07.899Z,94375.00
2022-08-25T20:59:11.684Z,94376.28
2022-08-25T21:01:37.951Z,94378.88
2022-08-25T21:03:42.532Z,94378.06
2022-08-25T21:05:44.656Z,94384.16
2022-08-25T21:07:48.276Z,94386.81
2022-08-25T21:09:51.065Z,94387.63
2022-08-25T21:11:54.517Z,94377.75
2022-08-25T21:13:59.096Z,94384.16
2022-08-25T21:16:02.681Z,94389.25
2022-08-25T21:18:08.506Z,94382.28
2022-08-25T21:20:13.702Z,94385.19
2022-08-25T21:22:15.745Z,94383.81
2022-08-25T21:24:19.865Z,94377.13
2022-08-25T21:26:29.465Z,94384.09
2022-08-25T21:28:32.317Z,94383.41
2022-08-25T21:30:34.067Z,94382.75
2022-08-25T21:32:35.970Z,94388.09
2022-08-25T21:34:39.583Z,94386.47
2022-08-25T21:36:42.106Z,94382.44
2022-08-25T21:38:43.841Z,94387.53
2022-08-25T21:40:45.594Z,94388.84
2022-08-25T21:42:51.037Z,94386.16
2022-08-25T21:44:52.931Z,94389.63
2022-08-25T21:46:54.935Z,94393.34
2022-08-25T21:48:58.417Z,94397.59
2022-08-25T21:51:06.356Z,94392.38
2022-08-25T21:53:09.078Z,94382.53
2022-08-25T21:55:15.696Z,94384.94
2022-08-25T21:57:23.831Z,94387.88
2022-08-25T21:59:28.402Z,94385.34
2022-08-25T22:01:31.352Z,94380.81
2022-08-25T22:03:34.785Z,94387.47
2022-08-25T22:05:39.466Z,94391.25
2022-08-25T22:07:43.977Z,94379.75
2022-08-25T22:09:45.946Z,94382.19
2022-08-25T22:11:48.025Z,94379.53
2022-08-25T22:13:51.255Z,94369.41
2022-08-25T22:15:56.530Z,94371.84
2022-08-25T22:17:58.304Z,94377.66
2022-08-25T22:20:00.885Z,94379.75
2022-08-25T22:22:03.201Z,94374.13
2022-08-25T22:24:05.456Z,94371.84
2022-08-25T22:26:07.449Z,94365.13
2022-08-25T22:28:09.526Z,94366.25
2022-08-25T22:30:16.754Z,94363.81
2022-08-25T22:32:19.102Z,94366.56
2022-08-25T22:34:32.037Z,94362.53
2022-08-25T22:36:36.552Z,94360.94
2022-08-25T22:38:38.240Z,94357.69
2022-08-25T22:40:40.669Z,94354.75
2022-08-25T22:42:47.390Z,94353.31
2022-08-25T22:44:49.958Z,94352.97
2022-08-25T22:46:52.737Z,94360.06
2022-08-25T22:48:55.037Z,94347.63
2022-08-25T22:51:05.594Z,94348.28
2022-08-25T22:53:09.123Z,94345.34
2022-08-25T22:55:11.246Z,94345.34
2022-08-25T22:57:14.044Z,94348.59
2022-08-25T22:59:15.704Z,94350.53
2022-08-25T23:01:19.662Z,94339.41
2022-08-25T23:03:21.782Z,94350.06
2022-08-25T23:05:23.604Z,94349.28
2022-08-25T23:07:26.083Z,94348.44
2022-08-25T23:09:27.786Z,94344.63
2022-08-25T23:11:29.564Z,94341.16
2022-08-25T23:13:34.177Z,94348.94
2022-08-25T23:15:36.497Z,94346.84
2022-08-25T23:17:38.686Z,94341.50
2022-08-25T23:19:40.442Z,94343.94
2022-08-25T23:22:02.146Z,94341.00
2022-08-25T23:24:04.781Z,94347.41
2022-08-25T23:26:07.882Z,94338.59
2022-08-25T23:28:09.575Z,94331.63
2022-08-25T23:30:12.663Z,94336.16
2022-08-25T23:32:18.369Z,94338.25
2022-08-25T23:34:20.091Z,94339.28
2022-08-25T23:36:21.954Z,94337.19
2022-08-25T23:38:23.885Z,94337.69
2022-08-25T23:40:25.650Z,94335.25
2022-08-25T23:42:28.765Z,94326.44
2022-08-25T23:44:30.775Z,94331.78
2022-08-25T23:46:34.968Z,94332.28
2022-08-25T23:48:37.427Z,94323.69
2022-08-25T23:50:45.940Z,94327.41
2022-08-25T23:52:47.783Z,94324.97
2022-08-25T23:54:49.723Z,94323.38
2022-08-25T23:56:52.602Z,94316.09
2022-08-25T23:58:54.423Z,94320.06
