createdAt,value
2024-01-17T00:02:01.618Z,64.75
2024-01-17T00:04:34.578Z,39.05
2024-01-17T00:07:08.367Z,52.95
2024-01-17T00:09:41.153Z,31.55
2024-01-17T00:12:14.248Z,44.45
2024-01-17T00:14:46.932Z,27.40
2024-01-17T00:17:19.927Z,43.50
2024-01-17T00:19:53.131Z,63.67
2024-01-17T00:22:26.118Z,59.30
2024-01-17T00:24:58.774Z,61.58
2024-01-17T00:27:31.872Z,23.25
2024-01-17T00:30:05.079Z,20.73
2024-01-17T00:32:38.229Z,28.95
2024-01-17T00:35:11.114Z,47.72
2024-01-17T00:37:44.142Z,36.33
2024-01-17T00:40:17.994Z,41.15
2024-01-17T00:42:51.612Z,43.22
2024-01-17T00:45:24.303Z,55.88
2024-01-17T00:47:57.463Z,49.22
2024-01-17T00:50:30.305Z,46.17
2024-01-17T00:53:03.550Z,48.10
2024-01-17T00:55:36.161Z,41.22
2024-01-17T00:58:09.117Z,40.58
2024-01-17T01:00:42.395Z,48.38
2024-01-17T01:03:16.170Z,35.42
2024-01-17T01:05:49.670Z,35.95
2024-01-17T01:08:23.048Z,43.60
2024-01-17T01:10:55.709Z,43.65
2024-01-17T01:13:28.760Z,31.13
2024-01-17T01:16:01.345Z,35.58
2024-01-17T01:18:34.447Z,27.67
2024-01-17T01:21:07.528Z,37.80
2024-01-17T01:23:40.576Z,35.42
2024-01-17T01:26:13.526Z,38.67
2024-01-17T01:28:46.482Z,36.05
2024-01-17T01:31:19.076Z,34.42
2024-01-17T01:33:52.181Z,26.70
2024-01-17T01:36:25.015Z,40.33
2024-01-17T01:38:58.065Z,33.35
2024-01-17T01:41:30.761Z,37.17
2024-01-17T01:44:03.819Z,32.25
2024-01-17T01:46:36.535Z,36.08
2024-01-17T01:49:09.627Z,30.52
2024-01-17T01:51:45.628Z,38.05
2024-01-17T01:54:21.182Z,39.20
2024-01-17T01:56:55.675Z,50.13
2024-01-17T01:59:28.836Z,31.55
2024-01-17T02:02:01.592Z,40.22
2024-01-17T02:04:36.302Z,41.78
2024-01-17T02:07:09.324Z,39.80
2024-01-17T02:09:42.598Z,39.22
2024-01-17T02:12:15.474Z,29.17
2024-01-17T02:14:48.492Z,34.22
2024-01-17T02:17:21.169Z,36.72
2024-01-17T02:19:54.372Z,36.85
2024-01-17T02:22:27.082Z,31.98
2024-01-17T02:25:04.401Z,34.60
2024-01-17T02:27:37.123Z,31.85
2024-01-17T02:30:10.821Z,42.92
2024-01-17T02:32:44.638Z,37.65
2024-01-17T02:35:18.483Z,50.47
2024-01-17T02:37:51.707Z,34.95
2024-01-17T02:40:24.815Z,33.25
2024-01-17T02:42:57.760Z,38.00
2024-01-17T02:45:30.825Z,35.83
2024-01-17T02:48:04.444Z,41.53
2024-01-17T02:50:38.218Z,32.83
2024-01-17T02:53:10.998Z,31.58
2024-01-17T02:55:44.265Z,46.78
2024-01-17T02:58:18.034Z,47.63
2024-01-17T03:00:52.608Z,38.42
2024-01-17T03:03:25.348Z,33.67
2024-01-17T03:05:58.801Z,31.35
2024-01-17T03:08:31.622Z,29.67
2024-01-17T03:11:04.842Z,28.92
2024-01-17T03:13:37.622Z,33.75
2024-01-17T03:16:10.850Z,29.35
2024-01-17T03:18:45.475Z,29.08
2024-01-17T03:21:18.552Z,36.08
2024-01-17T03:23:51.371Z,32.53
2024-01-17T03:26:24.607Z,42.42
2024-01-17T03:28:57.268Z,35.60
2024-01-17T03:31:30.230Z,26.50
2024-01-17T03:34:03.063Z,31.65
2024-01-17T03:36:36.237Z,32.30
2024-01-17T03:39:09.065Z,27.67
2024-01-17T03:41:42.166Z,31.55
2024-01-17T03:44:14.824Z,41.30
2024-01-17T03:46:47.888Z,27.58
2024-01-17T03:49:20.664Z,25.63
2024-01-17T03:51:54.629Z,28.67
2024-01-17T03:54:27.191Z,35.85
2024-01-17T03:57:01.625Z,25.33
2024-01-17T03:59:34.510Z,27.50
2024-01-17T04:02:07.487Z,23.08
2024-01-17T04:04:43.178Z,23.27
2024-01-17T04:07:16.442Z,18.90
2024-01-17T04:09:49.102Z,22.38
2024-01-17T04:12:22.311Z,24.48
2024-01-17T04:14:55.134Z,18.20
2024-01-17T04:17:28.236Z,23.60
2024-01-17T04:20:00.970Z,28.67
2024-01-17T04:22:35.229Z,26.90
2024-01-17T04:25:09.093Z,19.20
2024-01-17T04:27:42.381Z,33.08
2024-01-17T04:30:15.804Z,21.63
2024-01-17T04:32:49.172Z,24.25
2024-01-17T04:35:22.308Z,31.58
2024-01-17T04:37:55.378Z,33.45
2024-01-17T04:40:28.183Z,24.60
2024-01-17T04:43:01.196Z,26.35
2024-01-17T04:45:33.940Z,28.58
2024-01-17T04:48:09.654Z,29.48
2024-01-17T04:50:42.469Z,23.55
2024-01-17T04:53:16.981Z,22.33
2024-01-17T04:55:49.632Z,28.40
2024-01-17T04:58:22.695Z,23.67
2024-01-17T05:00:55.576Z,25.50
2024-01-17T05:06:02.388Z,37.42
2024-01-17T05:08:35.463Z,30.05
2024-01-17T05:11:08.111Z,24.85
2024-01-17T05:13:41.082Z,21.95
2024-01-17T05:16:13.975Z,25.55
2024-01-17T05:18:47.365Z,23.65
2024-01-17T05:21:20.096Z,25.13
2024-01-17T05:23:54.524Z,25.95
2024-01-17T05:26:27.372Z,27.48
2024-01-17T05:29:00.500Z,29.25
2024-01-17T05:31:33.317Z,25.98
2024-01-17T05:34:06.677Z,40.05
2024-01-17T05:36:39.606Z,28.83
2024-01-17T05:39:14.040Z,29.02
2024-01-17T05:41:46.723Z,27.10
2024-01-17T05:44:19.713Z,33.28
2024-01-17T05:46:52.336Z,46.15
2024-01-17T05:49:25.345Z,38.38
2024-01-17T05:51:58.077Z,34.42
2024-01-17T05:54:31.081Z,29.75
2024-01-17T05:57:06.831Z,34.65
2024-01-17T05:59:47.581Z,36.80
2024-01-17T06:02:26.816Z,36.20
2024-01-17T06:04:59.857Z,48.40
2024-01-17T06:07:32.957Z,34.38
2024-01-17T06:10:06.291Z,37.17
2024-01-17T06:12:40.401Z,48.83
2024-01-17T06:15:19.746Z,44.25
2024-01-17T06:17:53.699Z,35.00
2024-01-17T06:20:35.338Z,36.03
2024-01-17T06:23:18.750Z,35.60
2024-01-17T06:25:56.368Z,31.83
2024-01-17T06:28:28.947Z,27.77
2024-01-17T06:31:02.374Z,36.72
2024-01-17T06:33:35.137Z,32.92
2024-01-17T06:36:10.030Z,26.33
2024-01-17T06:38:42.749Z,30.73
2024-01-17T06:41:15.812Z,24.85
2024-01-17T06:43:48.485Z,27.30
2024-01-17T06:46:21.517Z,28.10
2024-01-17T06:49:00.923Z,24.52
2024-01-17T06:51:34.262Z,24.58
2024-01-17T06:54:11.152Z,33.40
2024-01-17T06:56:44.796Z,25.02
2024-01-17T06:59:20.576Z,24.15
2024-01-17T07:01:59.926Z,22.73
2024-01-17T07:04:36.904Z,33.03
2024-01-17T07:07:16.301Z,18.38
2024-01-17T07:09:54.057Z,32.35
2024-01-17T07:12:28.855Z,27.67
2024-01-17T07:15:01.746Z,31.80
2024-01-17T07:17:35.137Z,20.50
2024-01-17T07:20:08.853Z,25.73
2024-01-17T07:22:42.978Z,28.00
2024-01-17T07:25:15.661Z,35.10
2024-01-17T07:27:52.680Z,29.25
2024-01-17T07:30:29.242Z,22.80
2024-01-17T07:33:02.565Z,23.40
2024-01-17T07:35:35.392Z,26.58
2024-01-17T07:38:09.203Z,22.75
2024-01-17T07:40:42.379Z,29.73
2024-01-17T07:43:15.962Z,31.60
2024-01-17T07:45:48.739Z,33.03
2024-01-17T07:48:21.968Z,35.40
2024-01-17T07:50:54.895Z,28.65
2024-01-17T07:53:28.865Z,22.85
2024-01-17T07:56:02.009Z,28.23
2024-01-17T07:58:36.893Z,24.15
2024-01-17T08:01:09.628Z,26.48
2024-01-17T08:03:42.952Z,36.92
2024-01-17T08:06:15.875Z,18.88
2024-01-17T08:08:50.766Z,29.17
2024-01-17T08:11:26.224Z,30.25
2024-01-17T08:13:59.243Z,22.92
2024-01-17T08:16:32.324Z,26.23
2024-01-17T08:19:06.811Z,35.60
2024-01-17T08:21:39.643Z,40.22
2024-01-17T08:24:12.811Z,25.40
2024-01-17T08:26:46.135Z,23.60
2024-01-17T08:29:19.929Z,22.48
2024-01-17T08:31:52.895Z,23.95
2024-01-17T08:34:26.234Z,29.15
2024-01-17T08:36:59.961Z,31.23
2024-01-17T08:39:33.012Z,24.70
2024-01-17T08:42:05.729Z,21.40
2024-01-17T08:44:39.377Z,26.55
2024-01-17T08:47:12.156Z,26.10
2024-01-17T08:49:45.220Z,28.58
2024-01-17T08:52:18.009Z,26.05
2024-01-17T08:54:50.963Z,34.30
2024-01-17T08:57:23.785Z,33.20
2024-01-17T08:59:57.284Z,39.70
2024-01-17T09:02:29.939Z,36.20
2024-01-17T09:05:04.542Z,33.08
2024-01-17T09:07:37.865Z,37.78
2024-01-17T09:10:11.327Z,36.92
2024-01-17T09:12:44.073Z,50.63
2024-01-17T09:15:22.584Z,40.63
2024-01-17T09:17:56.419Z,59.33
2024-01-17T09:20:29.768Z,43.70
2024-01-17T09:23:02.369Z,37.67
2024-01-17T09:25:36.331Z,35.03
2024-01-17T09:28:13.542Z,40.42
2024-01-17T09:30:47.027Z,40.33
2024-01-17T09:33:27.174Z,40.72
2024-01-17T09:36:02.951Z,33.35
2024-01-17T09:38:36.367Z,37.22
2024-01-17T09:41:09.611Z,25.73
2024-01-17T09:43:42.449Z,40.47
2024-01-17T09:46:15.949Z,28.90
2024-01-17T09:48:53.198Z,30.48
2024-01-17T09:51:34.725Z,28.98
2024-01-17T09:54:08.298Z,23.92
2024-01-17T09:56:43.890Z,30.45
2024-01-17T09:59:18.951Z,51.40
2024-01-17T10:01:52.152Z,35.40
2024-01-17T10:04:26.391Z,44.08
2024-01-17T10:06:59.695Z,38.75
2024-01-17T10:09:33.048Z,38.88
2024-01-17T10:12:06.744Z,32.88
2024-01-17T10:14:39.615Z,48.00
2024-01-17T10:17:12.629Z,24.75
2024-01-17T10:19:45.510Z,37.55
2024-01-17T10:22:21.171Z,33.22
2024-01-17T10:24:54.301Z,31.05
2024-01-17T10:27:28.744Z,45.45
2024-01-17T10:30:02.198Z,40.25
2024-01-17T10:32:35.698Z,34.20
2024-01-17T10:35:08.857Z,29.48
2024-01-17T10:37:42.329Z,21.52
2024-01-17T10:40:15.671Z,29.55
2024-01-17T10:42:48.806Z,40.10
2024-01-17T10:45:22.274Z,25.80
2024-01-17T10:47:55.599Z,29.23
2024-01-17T10:50:29.208Z,21.45
2024-01-17T10:53:12.587Z,33.83
2024-01-17T10:55:47.015Z,20.50
2024-01-17T10:58:22.016Z,27.58
2024-01-17T11:00:56.433Z,22.40
2024-01-17T11:03:31.052Z,25.00
2024-01-17T11:06:04.493Z,24.10
2024-01-17T11:08:38.912Z,20.70
2024-01-17T11:11:13.158Z,18.67
2024-01-17T11:13:48.354Z,24.10
2024-01-17T11:16:21.767Z,22.40
2024-01-17T11:18:55.720Z,26.52
2024-01-17T11:21:28.666Z,24.35
2024-01-17T11:24:22.310Z,28.80
2024-01-17T11:26:56.193Z,24.15
2024-01-17T11:29:52.998Z,26.25
2024-01-17T11:32:29.829Z,23.75
2024-01-17T11:35:03.982Z,26.52
2024-01-17T11:37:40.449Z,19.48
2024-01-17T11:40:17.582Z,23.75
2024-01-17T11:42:51.295Z,20.27
2024-01-17T11:45:24.456Z,28.05
2024-01-17T11:47:57.408Z,24.48
2024-01-17T11:50:30.663Z,30.83
2024-01-17T11:53:03.645Z,32.78
2024-01-17T11:55:49.181Z,26.90
2024-01-17T11:58:22.888Z,21.17
2024-01-17T12:00:56.039Z,25.38
2024-01-17T12:03:32.010Z,26.85
2024-01-17T12:06:05.264Z,37.05
2024-01-17T12:08:38.445Z,28.85
2024-01-17T12:11:11.900Z,26.75
2024-01-17T12:13:46.605Z,24.42
2024-01-17T12:16:25.547Z,22.88
2024-01-17T12:18:59.150Z,24.35
2024-01-17T12:21:33.675Z,24.90
2024-01-17T12:24:10.303Z,29.65
2024-01-17T12:26:44.577Z,24.58
2024-01-17T12:29:21.812Z,29.42
2024-01-17T12:31:54.897Z,20.35
2024-01-17T12:34:27.614Z,23.33
2024-01-17T12:37:00.722Z,28.02
2024-01-17T12:39:36.071Z,21.30
2024-01-17T12:42:09.173Z,30.92
2024-01-17T12:44:41.963Z,31.85
2024-01-17T12:47:15.420Z,23.08
2024-01-17T12:49:50.960Z,25.13
2024-01-17T12:52:24.203Z,24.48
2024-01-17T12:54:57.238Z,31.30
2024-01-17T12:57:30.309Z,26.05
2024-01-17T13:00:11.300Z,32.08
2024-01-17T13:02:44.907Z,27.98
2024-01-17T13:05:18.078Z,20.55
2024-01-17T13:07:51.385Z,43.00
2024-01-17T13:10:24.557Z,29.77
2024-01-17T13:12:57.950Z,22.95
2024-01-17T13:15:30.849Z,36.58
2024-01-17T13:18:05.287Z,36.78
2024-01-17T13:20:40.227Z,25.58
2024-01-17T13:23:13.429Z,34.72
2024-01-17T13:25:46.476Z,33.95
2024-01-17T13:28:19.633Z,28.85
2024-01-17T13:30:52.549Z,41.40
2024-01-17T13:33:26.501Z,22.65
2024-01-17T13:35:59.322Z,29.10
2024-01-17T13:38:35.315Z,32.53
2024-01-17T13:41:08.595Z,28.05
2024-01-17T13:43:42.181Z,27.02
2024-01-17T13:46:16.965Z,22.80
2024-01-17T13:48:51.330Z,27.90
2024-01-17T13:51:26.265Z,26.83
2024-01-17T13:54:05.941Z,32.58
2024-01-17T13:56:40.436Z,27.45
2024-01-17T13:59:13.776Z,29.40
2024-01-17T14:01:46.473Z,31.38
2024-01-17T14:04:20.297Z,23.70
2024-01-17T14:06:53.103Z,38.05
2024-01-17T14:09:28.294Z,29.17
2024-01-17T14:12:02.521Z,28.30
2024-01-17T14:14:37.504Z,64.75
2024-01-17T14:17:11.083Z,28.40
2024-01-17T14:19:44.157Z,26.52
2024-01-17T14:22:19.471Z,29.75
2024-01-17T14:24:52.465Z,25.70
2024-01-17T14:27:26.707Z,36.53
2024-01-17T14:30:00.264Z,26.50
2024-01-17T14:32:33.212Z,32.65
2024-01-17T14:35:06.894Z,32.17
2024-01-17T14:37:41.448Z,40.90
2024-01-17T14:40:15.026Z,35.42
2024-01-17T14:42:49.602Z,36.72
2024-01-17T14:45:22.793Z,44.45
2024-01-17T14:47:55.604Z,29.23
2024-01-17T14:50:29.155Z,33.55
2024-01-17T14:53:01.818Z,32.40
2024-01-17T14:55:34.896Z,29.80
2024-01-17T14:58:07.890Z,30.45
2024-01-17T15:00:41.048Z,30.13
2024-01-17T15:03:13.848Z,31.73
2024-01-17T15:05:47.394Z,30.80
2024-01-17T15:08:20.109Z,24.42
2024-01-17T15:10:53.359Z,19.05
2024-01-17T15:13:26.278Z,27.75
2024-01-17T15:16:00.148Z,23.23
2024-01-17T15:18:34.330Z,26.70
2024-01-17T15:21:12.790Z,30.40
2024-01-17T15:23:45.741Z,21.90
2024-01-17T15:26:18.967Z,18.55
2024-01-17T15:28:51.564Z,18.38
2024-01-17T15:31:24.562Z,25.23
2024-01-17T15:33:57.353Z,22.48
2024-01-17T15:36:45.409Z,16.38
2024-01-17T15:39:21.221Z,19.45
2024-01-17T15:41:56.642Z,16.92
2024-01-17T15:44:30.328Z,17.23
2024-01-17T15:47:03.533Z,25.05
2024-01-17T15:49:36.392Z,27.00
2024-01-17T15:52:10.183Z,24.50
2024-01-17T15:54:43.755Z,30.80
2024-01-17T15:57:16.926Z,27.30
2024-01-17T15:59:49.861Z,23.83
2024-01-17T16:02:23.775Z,38.00
2024-01-17T16:04:58.809Z,44.83
2024-01-17T16:07:31.929Z,27.50
2024-01-17T16:10:06.710Z,27.13
2024-01-17T16:12:40.400Z,21.38
2024-01-17T16:15:16.839Z,28.45
2024-01-17T16:17:53.406Z,31.95
2024-01-17T16:20:27.492Z,28.52
2024-01-17T16:23:01.563Z,32.55
2024-01-17T16:25:36.735Z,35.78
2024-01-17T16:28:10.318Z,25.63
2024-01-17T16:30:45.702Z,26.83
2024-01-17T16:33:18.737Z,25.52
2024-01-17T16:35:51.474Z,22.35
2024-01-17T16:38:24.549Z,17.58
2024-01-17T16:40:57.719Z,24.75
2024-01-17T16:43:31.284Z,16.25
2024-01-17T16:46:04.488Z,20.50
2024-01-17T16:48:37.667Z,16.63
2024-01-17T16:51:10.489Z,20.67
2024-01-17T16:53:43.498Z,20.20
2024-01-17T16:56:22.593Z,14.38
2024-01-17T16:58:57.866Z,11.05
2024-01-17T17:01:30.665Z,17.50
2024-01-17T17:04:04.400Z,21.75
2024-01-17T17:06:37.188Z,17.02
2024-01-17T17:09:12.745Z,25.35
2024-01-17T17:11:46.811Z,14.57
2024-01-17T17:14:20.278Z,15.52
2024-01-17T17:16:53.284Z,17.17
2024-01-17T17:19:26.430Z,18.40
2024-01-17T17:21:59.082Z,20.50
2024-01-17T17:24:34.377Z,13.27
2024-01-17T17:27:07.718Z,13.02
2024-01-17T17:29:41.321Z,15.15
2024-01-17T17:32:17.264Z,20.80
2024-01-17T17:34:54.935Z,17.50
2024-01-17T17:37:27.679Z,19.27
2024-01-17T17:40:01.309Z,21.10
2024-01-17T17:42:34.277Z,20.73
2024-01-17T17:45:07.745Z,15.55
2024-01-17T17:47:40.529Z,32.58
2024-01-17T17:50:15.062Z,17.67
2024-01-17T17:52:47.945Z,18.15
2024-01-17T17:55:21.722Z,17.63
2024-01-17T17:57:54.697Z,20.92
2024-01-17T18:00:27.844Z,16.23
2024-01-17T18:03:04.597Z,13.90
2024-01-17T18:05:41.240Z,18.08
2024-01-17T18:08:16.254Z,17.35
2024-01-17T18:10:49.939Z,18.67
2024-01-17T18:13:23.032Z,15.57
2024-01-17T18:15:56.203Z,23.67
2024-01-17T18:18:29.963Z,11.40
2024-01-17T18:21:05.090Z,17.08
2024-01-17T18:23:37.794Z,19.38
2024-01-17T18:26:11.145Z,17.38
2024-01-17T18:28:44.072Z,16.48
2024-01-17T18:31:17.581Z,24.17
2024-01-17T18:33:50.481Z,17.52
2024-01-17T18:36:23.644Z,24.08
2024-01-17T18:38:56.692Z,15.82
2024-01-17T18:41:32.035Z,21.90
2024-01-17T18:44:05.015Z,24.77
2024-01-17T18:46:38.285Z,16.73
2024-01-17T18:49:13.858Z,20.67
2024-01-17T18:51:47.065Z,15.85
2024-01-17T18:54:19.773Z,18.10
2024-01-17T18:56:53.380Z,22.63
2024-01-17T18:59:26.415Z,51.22
2024-01-17T19:01:59.539Z,58.60
2024-01-17T19:04:32.873Z,29.80
2024-01-17T19:07:05.928Z,21.08
2024-01-17T19:09:39.927Z,17.42
2024-01-17T19:12:13.809Z,41.05
2024-01-17T19:14:47.444Z,18.83
2024-01-17T19:17:27.070Z,21.42
2024-01-17T19:20:00.998Z,16.52
2024-01-17T19:22:37.148Z,11.07
2024-01-17T19:25:12.017Z,20.38
2024-01-17T19:27:46.989Z,14.18
2024-01-17T19:30:22.498Z,24.42
2024-01-17T19:32:57.372Z,22.27
2024-01-17T19:35:30.103Z,15.40
2024-01-17T19:38:03.276Z,20.85
2024-01-17T19:40:36.902Z,25.33
2024-01-17T19:43:11.799Z,16.27
2024-01-17T19:45:44.840Z,15.43
2024-01-17T19:48:22.469Z,17.98
2024-01-17T19:50:56.558Z,16.80
2024-01-17T19:53:29.488Z,13.93
2024-01-17T19:56:02.674Z,14.20
2024-01-17T19:58:35.904Z,20.33
2024-01-17T20:01:08.548Z,17.38
2024-01-17T20:03:46.290Z,15.68
2024-01-17T20:06:23.233Z,19.92
2024-01-17T20:08:56.481Z,14.57
2024-01-17T20:11:29.974Z,16.25
2024-01-17T20:14:02.956Z,17.15
2024-01-17T20:16:35.855Z,9.10
2024-01-17T20:19:10.590Z,12.85
2024-01-17T20:21:43.313Z,10.60
2024-01-17T20:24:16.321Z,12.80
2024-01-17T20:26:49.065Z,19.08
2024-01-17T20:29:22.172Z,12.02
2024-01-17T20:31:56.658Z,10.35
2024-01-17T20:34:30.268Z,12.68
2024-01-17T20:37:03.069Z,8.52
2024-01-17T20:39:36.127Z,11.48
2024-01-17T20:42:08.747Z,22.45
2024-01-17T20:44:42.807Z,19.85
2024-01-17T20:47:15.343Z,16.77
2024-01-17T20:49:49.393Z,12.13
2024-01-17T20:52:22.108Z,17.80
2024-01-17T20:54:55.688Z,10.98
2024-01-17T20:57:28.370Z,14.65
2024-01-17T21:00:01.932Z,10.98
2024-01-17T21:02:35.027Z,21.13
2024-01-17T21:05:08.477Z,17.10
2024-01-17T21:07:41.188Z,20.85
2024-01-17T21:10:14.300Z,12.40
2024-01-17T21:12:46.991Z,17.15
2024-01-17T21:15:20.203Z,22.58
2024-01-17T21:17:52.898Z,15.35
2024-01-17T21:20:25.904Z,19.50
2024-01-17T21:22:59.586Z,15.15
2024-01-17T21:25:32.716Z,16.15
2024-01-17T21:28:06.818Z,15.52
2024-01-17T21:30:40.543Z,13.38
2024-01-17T21:33:13.382Z,13.40
2024-01-17T21:35:46.837Z,16.13
2024-01-17T21:38:19.879Z,15.13
2024-01-17T21:40:52.911Z,15.30
2024-01-17T21:43:25.466Z,14.52
2024-01-17T21:45:58.405Z,12.32
2024-01-17T21:48:31.099Z,15.68
2024-01-17T21:51:04.787Z,18.15
2024-01-17T21:53:40.987Z,13.55
2024-01-17T21:56:14.340Z,20.73
2024-01-17T21:58:47.729Z,17.25
2024-01-17T22:01:20.702Z,21.45
2024-01-17T22:03:53.252Z,14.27
2024-01-17T22:06:27.032Z,13.52
2024-01-17T22:09:01.189Z,7.07
2024-01-17T22:11:34.329Z,14.30
2024-01-17T22:14:07.005Z,15.88
2024-01-17T22:16:39.959Z,13.20
2024-01-17T22:19:14.414Z,14.80
2024-01-17T22:21:47.464Z,10.13
2024-01-17T22:24:20.168Z,11.40
2024-01-17T22:26:53.263Z,9.93
2024-01-17T22:29:26.452Z,13.50
2024-01-17T22:31:59.870Z,14.45
2024-01-17T22:34:32.890Z,10.98
2024-01-17T22:37:06.134Z,7.45
2024-01-17T22:39:40.321Z,12.63
2024-01-17T22:42:13.395Z,13.13
2024-01-17T22:44:46.085Z,15.05
2024-01-17T22:47:19.057Z,7.63
2024-01-17T22:49:51.791Z,10.75
2024-01-17T22:52:24.956Z,13.27
2024-01-17T22:54:57.562Z,28.27
2024-01-17T22:57:31.862Z,14.23
2024-01-17T23:00:07.006Z,17.65
2024-01-17T23:02:40.044Z,14.93
2024-01-17T23:05:15.945Z,9.45
2024-01-17T23:07:57.606Z,9.45
2024-01-17T23:10:38.057Z,15.93
2024-01-17T23:13:11.121Z,16.38
2024-01-17T23:15:43.978Z,16.02
2024-01-17T23:18:17.847Z,16.23
2024-01-17T23:20:50.584Z,13.63
2024-01-17T23:23:23.617Z,11.57
2024-01-17T23:25:56.329Z,15.10
2024-01-17T23:28:29.369Z,11.98
2024-01-17T23:31:02.070Z,14.48
2024-01-17T23:33:35.228Z,14.20
2024-01-17T23:36:08.158Z,17.95
2024-01-17T23:38:41.220Z,17.45
2024-01-17T23:41:13.924Z,14.15
2024-01-17T23:43:47.002Z,18.70
2024-01-17T23:46:19.594Z,15.05
2024-01-17T23:48:52.730Z,16.60
2024-01-17T23:51:25.464Z,16.77
2024-01-17T23:53:58.688Z,14.88
2024-01-17T23:56:37.785Z,10.23
2024-01-17T23:59:10.961Z,19.58
