createdAt,value
2023-03-29T00:02:30.071Z,2.60
2023-03-29T00:04:57.920Z,2.63
2023-03-29T00:07:25.994Z,2.37
2023-03-29T00:09:53.025Z,2.40
2023-03-29T00:12:19.653Z,2.40
2023-03-29T00:14:46.870Z,2.50
2023-03-29T00:17:13.882Z,2.77
2023-03-29T00:19:42.631Z,3.20
2023-03-29T00:22:09.668Z,3.43
2023-03-29T00:24:36.736Z,2.30
2023-03-29T00:27:03.790Z,2.60
2023-03-29T00:29:31.204Z,2.20
2023-03-29T00:31:58.609Z,2.67
2023-03-29T00:34:30.676Z,2.00
2023-03-29T00:36:58.214Z,2.40
2023-03-29T00:39:26.319Z,2.30
2023-03-29T00:41:53.399Z,2.33
2023-03-29T00:44:57.376Z,2.20
2023-03-29T00:48:05.038Z,2.10
2023-03-29T00:50:32.162Z,2.43
2023-03-29T00:52:59.441Z,2.27
2023-03-29T00:55:29.399Z,2.27
2023-03-29T00:57:57.753Z,2.13
2023-03-29T01:00:31.827Z,2.40
2023-03-29T01:03:02.032Z,2.20
2023-03-29T01:05:40.395Z,2.73
2023-03-29T01:08:11.583Z,2.73
2023-03-29T01:10:53.319Z,2.30
2023-03-29T01:13:28.299Z,2.23
2023-03-29T01:15:57.403Z,2.40
2023-03-29T01:18:24.835Z,2.47
2023-03-29T01:21:25.152Z,2.17
2023-03-29T01:24:18.006Z,2.23
2023-03-29T01:27:12.443Z,2.83
2023-03-29T01:29:47.645Z,2.40
2023-03-29T01:32:42.718Z,3.00
2023-03-29T01:35:39.665Z,2.17
2023-03-29T01:38:15.983Z,2.27
2023-03-29T01:40:43.166Z,1.90
2023-03-29T01:43:36.243Z,2.60
2023-03-29T01:46:26.298Z,2.13
2023-03-29T01:48:59.150Z,2.47
2023-03-29T01:51:42.257Z,2.30
2023-03-29T01:54:15.189Z,2.10
2023-03-29T01:56:43.701Z,2.13
2023-03-29T01:59:18.030Z,2.40
2023-03-29T02:01:51.546Z,2.43
2023-03-29T02:04:35.740Z,1.93
2023-03-29T02:07:07.195Z,2.40
2023-03-29T02:09:36.030Z,2.30
2023-03-29T02:12:04.579Z,2.40
2023-03-29T02:14:33.130Z,2.10
2023-03-29T02:17:16.918Z,1.90
2023-03-29T02:19:46.087Z,2.23
2023-03-29T02:22:15.165Z,2.30
2023-03-29T02:24:44.773Z,2.30
2023-03-29T02:27:12.170Z,2.03
2023-03-29T02:29:42.135Z,2.50
2023-03-29T02:32:20.201Z,1.90
2023-03-29T02:34:54.639Z,2.10
2023-03-29T02:37:25.548Z,1.90
2023-03-29T02:39:54.984Z,1.80
2023-03-29T02:42:23.261Z,1.77
2023-03-29T02:44:54.649Z,2.07
2023-03-29T02:47:24.735Z,2.43
2023-03-29T02:49:51.412Z,2.40
2023-03-29T02:52:23.985Z,2.40
2023-03-29T02:54:54.306Z,2.73
2023-03-29T02:57:26.344Z,2.20
2023-03-29T02:59:54.953Z,2.30
2023-03-29T03:02:22.216Z,2.30
2023-03-29T03:04:49.278Z,2.73
2023-03-29T03:07:16.319Z,2.93
2023-03-29T03:09:43.421Z,2.03
2023-03-29T03:12:10.073Z,2.37
2023-03-29T03:14:37.146Z,2.10
2023-03-29T03:17:04.872Z,2.23
2023-03-29T03:19:32.367Z,2.20
2023-03-29T03:21:59.760Z,2.17
2023-03-29T03:24:28.046Z,2.57
2023-03-29T03:26:56.584Z,2.20
2023-03-29T03:29:25.571Z,3.10
2023-03-29T03:32:02.091Z,2.83
2023-03-29T03:35:00.533Z,2.57
2023-03-29T03:37:27.716Z,2.30
2023-03-29T03:39:54.956Z,2.70
2023-03-29T03:42:22.599Z,2.80
2023-03-29T03:44:49.711Z,2.20
2023-03-29T03:47:46.075Z,2.93
2023-03-29T03:50:22.942Z,2.57
2023-03-29T03:52:50.000Z,2.67
2023-03-29T03:55:17.712Z,2.57
2023-03-29T03:57:51.934Z,2.67
2023-03-29T04:00:20.940Z,2.73
2023-03-29T04:03:02.185Z,2.30
2023-03-29T04:05:29.398Z,2.50
2023-03-29T04:07:56.493Z,2.47
2023-03-29T04:10:36.221Z,2.57
2023-03-29T04:13:13.851Z,2.33
2023-03-29T04:16:01.650Z,2.80
2023-03-29T04:18:29.476Z,2.10
2023-03-29T04:20:59.525Z,2.77
2023-03-29T04:23:28.709Z,2.33
2023-03-29T04:25:59.203Z,2.20
2023-03-29T04:28:43.376Z,2.33
2023-03-29T04:31:17.905Z,2.37
2023-03-29T04:34:01.630Z,2.27
2023-03-29T04:36:29.082Z,2.40
2023-03-29T04:38:56.269Z,2.47
2023-03-29T04:41:27.285Z,2.60
2023-03-29T04:43:58.830Z,2.17
2023-03-29T04:46:27.655Z,2.10
2023-03-29T04:49:25.932Z,2.53
2023-03-29T04:51:54.269Z,2.60
2023-03-29T04:54:24.684Z,2.43
2023-03-29T04:57:02.207Z,2.43
2023-03-29T04:59:48.098Z,2.57
2023-03-29T05:02:24.739Z,1.93
2023-03-29T05:04:52.563Z,2.40
2023-03-29T05:07:19.780Z,2.43
2023-03-29T05:09:48.009Z,2.30
2023-03-29T05:12:15.315Z,2.30
2023-03-29T05:14:52.795Z,2.60
2023-03-29T05:17:22.020Z,2.20
2023-03-29T05:19:50.250Z,2.37
2023-03-29T05:22:17.414Z,2.27
2023-03-29T05:24:44.565Z,2.43
2023-03-29T05:27:17.136Z,2.47
2023-03-29T05:29:50.373Z,2.83
2023-03-29T05:32:28.477Z,2.50
2023-03-29T05:34:55.720Z,1.90
2023-03-29T05:37:22.795Z,2.23
2023-03-29T05:39:54.999Z,2.50
2023-03-29T05:42:33.110Z,2.30
2023-03-29T05:45:08.218Z,2.73
2023-03-29T05:47:35.986Z,2.60
2023-03-29T05:50:03.166Z,2.23
2023-03-29T05:52:30.861Z,2.57
2023-03-29T05:54:57.467Z,2.40
2023-03-29T05:57:24.606Z,2.60
2023-03-29T05:59:51.389Z,2.17
2023-03-29T06:02:19.053Z,2.50
2023-03-29T06:04:51.783Z,2.50
2023-03-29T06:07:24.817Z,2.37
2023-03-29T06:10:24.749Z,2.03
2023-03-29T06:12:58.510Z,2.80
2023-03-29T06:15:26.288Z,2.17
2023-03-29T06:18:02.328Z,2.20
2023-03-29T06:20:30.033Z,2.50
2023-03-29T06:23:03.251Z,2.40
2023-03-29T06:25:30.328Z,2.43
2023-03-29T06:27:58.337Z,2.97
2023-03-29T06:30:25.779Z,2.90
2023-03-29T06:32:55.605Z,2.60
2023-03-29T06:35:36.157Z,2.67
2023-03-29T06:38:08.028Z,2.30
2023-03-29T06:41:05.893Z,2.07
2023-03-29T06:43:50.515Z,2.33
2023-03-29T06:46:17.647Z,2.43
2023-03-29T06:48:54.652Z,2.40
2023-03-29T06:51:23.606Z,2.50
2023-03-29T06:53:51.017Z,2.50
2023-03-29T06:56:18.122Z,3.00
2023-03-29T06:58:56.690Z,2.97
2023-03-29T07:01:34.416Z,2.90
2023-03-29T07:04:09.307Z,2.87
2023-03-29T07:07:07.641Z,2.87
2023-03-29T07:09:36.136Z,2.50
2023-03-29T07:12:26.357Z,2.60
2023-03-29T07:14:57.562Z,2.27
2023-03-29T07:17:32.180Z,2.50
2023-03-29T07:20:00.450Z,3.17
2023-03-29T07:22:27.105Z,3.37
2023-03-29T07:25:00.474Z,2.50
2023-03-29T07:27:27.550Z,2.50
2023-03-29T07:29:54.648Z,2.63
2023-03-29T07:32:21.327Z,3.00
2023-03-29T07:35:15.114Z,3.70
2023-03-29T07:37:44.101Z,3.67
2023-03-29T07:40:16.161Z,3.33
2023-03-29T07:43:07.293Z,3.00
2023-03-29T07:45:35.361Z,3.17
2023-03-29T07:48:09.827Z,2.30
2023-03-29T07:50:48.315Z,3.10
2023-03-29T07:53:17.394Z,3.67
2023-03-29T07:55:47.688Z,2.73
2023-03-29T07:58:47.452Z,3.00
2023-03-29T08:01:18.917Z,2.73
2023-03-29T08:04:05.717Z,3.00
2023-03-29T08:06:52.873Z,2.80
2023-03-29T08:09:21.454Z,2.77
2023-03-29T08:11:48.850Z,2.53
2023-03-29T08:14:30.245Z,2.70
2023-03-29T08:17:02.787Z,3.53
2023-03-29T08:19:31.575Z,2.47
2023-03-29T08:22:05.251Z,2.93
2023-03-29T08:24:55.545Z,2.77
2023-03-29T08:27:25.852Z,2.87
2023-03-29T08:29:52.921Z,2.53
2023-03-29T08:32:20.384Z,2.63
2023-03-29T08:34:47.544Z,2.40
2023-03-29T08:37:28.494Z,2.93
2023-03-29T08:39:57.862Z,2.93
2023-03-29T08:43:01.944Z,2.40
2023-03-29T08:45:51.321Z,3.13
2023-03-29T08:48:18.829Z,2.70
2023-03-29T08:50:52.812Z,3.33
2023-03-29T08:53:31.989Z,2.73
2023-03-29T08:56:21.218Z,3.40
2023-03-29T08:58:56.644Z,2.57
2023-03-29T09:01:31.016Z,2.83
2023-03-29T09:03:58.287Z,2.73
2023-03-29T09:06:37.204Z,2.83
2023-03-29T09:09:18.510Z,3.23
2023-03-29T09:11:59.445Z,3.80
2023-03-29T09:14:51.180Z,3.40
2023-03-29T09:17:18.186Z,2.90
2023-03-29T09:19:45.351Z,3.33
2023-03-29T09:22:29.293Z,3.60
2023-03-29T09:25:08.576Z,3.43
2023-03-29T09:27:47.757Z,3.30
2023-03-29T09:30:45.821Z,3.40
2023-03-29T09:33:28.412Z,2.70
2023-03-29T09:36:25.361Z,2.83
2023-03-29T09:38:55.325Z,3.00
2023-03-29T09:41:35.510Z,2.67
2023-03-29T09:44:28.209Z,2.70
2023-03-29T09:47:09.540Z,3.33
2023-03-29T09:49:42.834Z,3.30
2023-03-29T09:52:13.758Z,3.20
2023-03-29T09:54:44.614Z,2.70
2023-03-29T09:57:30.931Z,3.00
2023-03-29T09:59:58.961Z,2.90
2023-03-29T10:02:31.422Z,2.77
2023-03-29T10:05:00.689Z,3.20
2023-03-29T10:07:41.233Z,3.10
2023-03-29T10:10:10.494Z,3.10
2023-03-29T10:12:37.410Z,3.30
2023-03-29T10:15:05.866Z,2.90
2023-03-29T10:17:40.565Z,3.27
2023-03-29T10:20:12.963Z,4.77
2023-03-29T10:22:41.517Z,3.43
2023-03-29T10:25:17.350Z,3.30
2023-03-29T10:27:46.603Z,3.30
2023-03-29T10:30:22.437Z,4.20
2023-03-29T10:32:58.863Z,4.00
2023-03-29T10:35:39.989Z,3.73
2023-03-29T10:38:13.262Z,4.37
2023-03-29T10:40:48.707Z,3.80
2023-03-29T10:43:29.664Z,4.40
2023-03-29T10:46:06.572Z,4.07
2023-03-29T10:48:35.964Z,4.00
2023-03-29T10:51:05.559Z,4.50
2023-03-29T10:53:34.662Z,3.97
2023-03-29T10:56:19.502Z,4.33
2023-03-29T10:59:28.640Z,4.30
2023-03-29T11:02:13.813Z,3.63
2023-03-29T11:05:00.271Z,4.27
2023-03-29T11:07:32.256Z,4.17
2023-03-29T11:10:28.330Z,4.13
2023-03-29T11:12:55.367Z,3.40
2023-03-29T11:15:47.929Z,4.33
2023-03-29T11:18:44.897Z,4.20
2023-03-29T11:21:12.435Z,5.03
2023-03-29T11:24:03.729Z,5.23
2023-03-29T11:27:02.438Z,5.27
2023-03-29T11:30:15.160Z,5.17
2023-03-29T11:32:51.405Z,4.90
2023-03-29T11:35:48.502Z,6.70
2023-03-29T11:38:29.268Z,8.33
2023-03-29T11:41:20.440Z,5.50
2023-03-29T11:44:11.353Z,5.90
2023-03-29T11:46:47.744Z,5.93
2023-03-29T11:49:32.135Z,5.57
2023-03-29T11:51:59.504Z,5.27
2023-03-29T11:54:41.641Z,5.20
2023-03-29T11:57:20.283Z,5.50
2023-03-29T12:00:00.290Z,5.67
2023-03-29T12:02:27.915Z,7.10
2023-03-29T12:04:57.697Z,7.33
2023-03-29T12:07:40.901Z,6.10
2023-03-29T12:10:21.858Z,6.40
2023-03-29T12:13:05.789Z,6.63
2023-03-29T12:15:43.760Z,7.83
2023-03-29T12:18:40.826Z,5.70
2023-03-29T12:21:14.050Z,14.60
2023-03-29T12:23:43.304Z,5.60
2023-03-29T12:26:40.293Z,6.43
2023-03-29T12:29:52.170Z,5.40
2023-03-29T12:32:35.853Z,5.63
2023-03-29T12:35:53.169Z,5.43
2023-03-29T12:38:48.017Z,6.17
2023-03-29T12:41:37.444Z,5.83
2023-03-29T12:44:27.827Z,5.80
2023-03-29T12:47:20.292Z,6.90
2023-03-29T12:49:47.773Z,6.17
2023-03-29T12:52:33.854Z,5.30
2023-03-29T12:55:04.361Z,6.20
2023-03-29T12:57:42.613Z,6.87
2023-03-29T13:00:31.275Z,6.90
2023-03-29T13:03:19.601Z,6.53
2023-03-29T13:05:47.135Z,6.33
2023-03-29T13:08:26.114Z,6.33
2023-03-29T13:10:55.320Z,6.10
2023-03-29T13:13:30.159Z,6.87
2023-03-29T13:16:12.804Z,6.30
2023-03-29T13:18:59.176Z,5.83
2023-03-29T13:21:53.773Z,6.20
2023-03-29T13:24:42.603Z,6.50
2023-03-29T13:27:42.141Z,6.30
2023-03-29T13:30:39.504Z,5.87
2023-03-29T13:33:13.711Z,6.43
2023-03-29T13:35:57.342Z,6.20
2023-03-29T13:38:27.719Z,6.40
2023-03-29T13:40:56.810Z,6.33
2023-03-29T13:43:33.675Z,6.10
2023-03-29T13:46:00.834Z,6.10
2023-03-29T13:48:37.448Z,6.23
2023-03-29T13:51:17.615Z,6.33
2023-03-29T13:53:55.643Z,5.90
2023-03-29T13:56:43.805Z,6.20
2023-03-29T13:59:18.917Z,5.63
2023-03-29T14:01:54.547Z,5.80
2023-03-29T14:04:27.520Z,6.10
2023-03-29T14:06:56.728Z,6.13
2023-03-29T14:09:30.856Z,5.23
2023-03-29T14:12:01.344Z,6.20
2023-03-29T14:14:31.498Z,6.57
2023-03-29T14:16:59.237Z,6.50
2023-03-29T14:19:32.081Z,5.50
2023-03-29T14:22:01.615Z,5.50
2023-03-29T14:24:38.032Z,5.33
2023-03-29T14:27:06.546Z,5.73
2023-03-29T14:29:34.857Z,5.40
2023-03-29T14:32:12.531Z,5.40
2023-03-29T14:34:39.962Z,5.77
2023-03-29T14:37:09.073Z,5.23
2023-03-29T14:39:36.159Z,5.67
2023-03-29T14:42:03.524Z,5.07
2023-03-29T14:44:33.006Z,6.23
2023-03-29T14:47:01.433Z,5.90
2023-03-29T14:49:28.454Z,6.20
2023-03-29T14:51:55.821Z,6.93
2023-03-29T14:54:44.148Z,6.90
2023-03-29T14:57:20.538Z,5.43
2023-03-29T14:59:58.645Z,6.10
2023-03-29T15:02:28.730Z,5.60
2023-03-29T15:05:18.570Z,6.07
2023-03-29T15:07:45.853Z,5.83
2023-03-29T15:10:18.814Z,5.80
2023-03-29T15:12:46.463Z,5.60
2023-03-29T15:15:13.856Z,5.70
2023-03-29T15:17:50.130Z,7.60
2023-03-29T15:20:25.570Z,6.00
2023-03-29T15:23:03.399Z,6.17
2023-03-29T15:25:36.496Z,5.97
2023-03-29T15:28:04.126Z,5.77
2023-03-29T15:30:43.306Z,5.53
2023-03-29T15:33:22.967Z,5.63
2023-03-29T15:35:52.259Z,5.20
2023-03-29T15:38:27.497Z,4.50
2023-03-29T15:40:57.445Z,4.20
2023-03-29T15:43:25.603Z,3.67
2023-03-29T15:45:52.699Z,3.57
2023-03-29T15:48:23.526Z,5.83
2023-03-29T15:50:51.928Z,3.50
2023-03-29T15:53:20.785Z,3.20
2023-03-29T15:55:50.609Z,3.10
2023-03-29T15:58:20.478Z,2.60
2023-03-29T16:00:52.036Z,3.30
2023-03-29T16:03:19.304Z,3.43
2023-03-29T16:05:46.546Z,2.93
2023-03-29T16:08:13.945Z,3.53
2023-03-29T16:10:41.821Z,4.70
2023-03-29T16:13:12.452Z,3.83
2023-03-29T16:15:41.314Z,4.10
2023-03-29T16:18:08.531Z,4.03
2023-03-29T16:20:35.606Z,4.37
2023-03-29T16:23:08.578Z,4.00
2023-03-29T16:25:38.069Z,4.30
2023-03-29T16:28:05.618Z,5.93
2023-03-29T16:30:32.647Z,6.13
2023-03-29T16:32:59.556Z,4.30
2023-03-29T16:35:29.375Z,15.33
2023-03-29T16:37:56.435Z,11.30
2023-03-29T16:40:24.624Z,4.37
2023-03-29T16:42:51.609Z,4.63
2023-03-29T16:45:19.408Z,3.43
2023-03-29T16:47:46.997Z,3.30
2023-03-29T16:50:18.796Z,3.57
2023-03-29T16:52:48.289Z,4.17
2023-03-29T16:55:18.724Z,4.37
2023-03-29T16:57:47.320Z,3.63
2023-03-29T17:00:16.997Z,3.57
2023-03-29T17:02:44.373Z,2.83
2023-03-29T17:05:12.672Z,7.00
2023-03-29T17:07:40.219Z,3.50
2023-03-29T17:10:08.209Z,2.87
2023-03-29T17:12:35.408Z,3.07
2023-03-29T17:15:02.665Z,3.30
2023-03-29T17:17:29.749Z,3.03
2023-03-29T17:19:56.848Z,2.83
2023-03-29T17:22:24.228Z,2.60
2023-03-29T17:24:50.961Z,2.50
2023-03-29T17:27:18.450Z,2.77
2023-03-29T17:29:45.535Z,2.77
2023-03-29T17:32:12.574Z,2.87
2023-03-29T17:34:39.600Z,3.03
2023-03-29T17:37:06.192Z,3.40
2023-03-29T17:39:37.217Z,3.10
2023-03-29T17:42:05.253Z,2.70
2023-03-29T17:44:33.206Z,2.90
2023-03-29T17:47:00.815Z,3.00
2023-03-29T17:49:28.067Z,2.63
2023-03-29T17:51:55.243Z,2.90
2023-03-29T17:54:22.433Z,2.87
2023-03-29T17:56:50.402Z,2.90
2023-03-29T17:59:17.348Z,2.77
2023-03-29T18:01:44.598Z,2.60
2023-03-29T18:04:12.411Z,3.50
2023-03-29T18:06:38.998Z,4.43
2023-03-29T18:09:05.883Z,2.67
2023-03-29T18:11:33.189Z,3.10
2023-03-29T18:14:01.057Z,2.70
2023-03-29T18:16:28.514Z,3.20
2023-03-29T18:18:55.191Z,2.57
2023-03-29T18:21:22.257Z,2.70
2023-03-29T18:23:49.841Z,3.30
2023-03-29T18:26:17.056Z,2.60
2023-03-29T18:28:47.070Z,3.63
2023-03-29T18:31:14.977Z,3.10
2023-03-29T18:33:42.084Z,3.03
2023-03-29T18:36:12.933Z,2.80
2023-03-29T18:38:42.906Z,3.07
2023-03-29T18:41:12.013Z,3.43
2023-03-29T18:43:39.836Z,3.30
2023-03-29T18:46:07.731Z,3.23
2023-03-29T18:48:41.666Z,3.80
2023-03-29T18:51:10.182Z,3.33
2023-03-29T18:53:38.660Z,3.30
2023-03-29T18:56:06.543Z,3.20
2023-03-29T18:58:33.699Z,3.60
2023-03-29T19:01:03.469Z,3.80
2023-03-29T19:03:31.163Z,4.00
2023-03-29T19:05:58.405Z,3.70
2023-03-29T19:08:26.242Z,3.97
2023-03-29T19:10:53.931Z,3.70
2023-03-29T19:13:21.116Z,3.77
2023-03-29T19:15:48.190Z,3.43
2023-03-29T19:18:15.226Z,3.77
2023-03-29T19:20:42.253Z,3.70
2023-03-29T19:23:09.336Z,3.53
2023-03-29T19:25:36.586Z,3.90
2023-03-29T19:28:04.771Z,4.70
2023-03-29T19:30:31.900Z,3.57
2023-03-29T19:32:59.007Z,3.57
2023-03-29T19:35:26.175Z,3.63
2023-03-29T19:37:53.252Z,3.43
2023-03-29T19:40:20.885Z,3.13
2023-03-29T19:42:47.922Z,3.20
2023-03-29T19:45:15.026Z,3.00
2023-03-29T19:47:43.861Z,3.30
2023-03-29T19:50:12.209Z,3.57
2023-03-29T19:52:39.371Z,3.10
2023-03-29T19:55:07.405Z,3.47
2023-03-29T19:57:34.517Z,3.40
2023-03-29T20:00:01.880Z,3.17
2023-03-29T20:02:28.952Z,3.50
2023-03-29T20:04:57.564Z,3.10
2023-03-29T20:07:24.860Z,3.70
2023-03-29T20:09:51.951Z,3.17
2023-03-29T20:12:19.000Z,3.20
2023-03-29T20:14:46.145Z,3.17
2023-03-29T20:17:13.261Z,3.40
2023-03-29T20:19:44.059Z,3.43
2023-03-29T20:22:12.109Z,2.87
2023-03-29T20:24:39.158Z,3.33
2023-03-29T20:27:06.464Z,3.00
2023-03-29T20:29:33.962Z,3.10
2023-03-29T20:32:01.092Z,3.30
2023-03-29T20:34:28.518Z,3.30
2023-03-29T20:37:00.546Z,2.80
2023-03-29T20:39:31.326Z,3.00
2023-03-29T20:41:58.925Z,3.40
2023-03-29T20:44:28.811Z,3.17
2023-03-29T20:47:03.389Z,3.30
2023-03-29T20:49:36.879Z,3.77
2023-03-29T20:52:10.519Z,3.20
2023-03-29T20:54:38.602Z,3.10
2023-03-29T20:57:06.705Z,2.70
2023-03-29T20:59:34.396Z,2.87
2023-03-29T21:02:01.554Z,2.97
2023-03-29T21:04:29.036Z,3.33
2023-03-29T21:06:56.990Z,3.10
2023-03-29T21:09:25.350Z,3.83
2023-03-29T21:11:52.483Z,3.47
2023-03-29T21:14:21.132Z,3.27
2023-03-29T21:16:48.903Z,3.00
2023-03-29T21:19:16.719Z,3.97
2023-03-29T21:21:44.913Z,4.00
2023-03-29T21:24:13.712Z,3.87
2023-03-29T21:26:41.462Z,3.73
2023-03-29T21:29:08.582Z,3.77
2023-03-29T21:31:35.830Z,3.60
2023-03-29T21:34:02.956Z,3.70
2023-03-29T21:36:30.437Z,3.23
2023-03-29T21:38:57.048Z,3.13
2023-03-29T21:41:24.085Z,3.00
2023-03-29T21:43:51.110Z,3.20
2023-03-29T21:46:18.255Z,2.63
2023-03-29T21:48:45.447Z,2.27
2023-03-29T21:51:12.495Z,2.87
2023-03-29T21:53:39.503Z,2.73
2023-03-29T21:56:06.657Z,2.90
2023-03-29T21:58:33.457Z,2.73
2023-03-29T22:01:03.509Z,2.93
2023-03-29T22:03:30.856Z,2.90
2023-03-29T22:06:03.111Z,2.80
2023-03-29T22:08:31.127Z,2.70
2023-03-29T22:10:58.244Z,2.97
2023-03-29T22:13:27.145Z,3.30
2023-03-29T22:16:03.636Z,3.43
2023-03-29T22:18:46.632Z,3.57
2023-03-29T22:21:28.244Z,3.33
2023-03-29T22:23:55.895Z,2.50
2023-03-29T22:26:27.416Z,2.70
2023-03-29T22:28:54.648Z,3.53
2023-03-29T22:31:22.863Z,3.10
2023-03-29T22:33:50.037Z,3.00
2023-03-29T22:36:28.356Z,3.10
2023-03-29T22:38:55.882Z,2.70
2023-03-29T22:41:24.349Z,2.77
2023-03-29T22:43:54.819Z,3.20
2023-03-29T22:46:22.658Z,3.07
2023-03-29T22:48:50.054Z,2.53
2023-03-29T22:51:17.523Z,2.57
2023-03-29T22:53:44.708Z,2.77
2023-03-29T22:56:13.209Z,2.57
2023-03-29T22:58:40.526Z,2.30
2023-03-29T23:01:08.233Z,2.30
2023-03-29T23:03:35.941Z,2.77
2023-03-29T23:22:53.559Z,2.47
2023-03-29T23:25:20.173Z,2.57
2023-03-29T23:27:47.420Z,2.33
2023-03-29T23:30:14.463Z,2.60
2023-03-29T23:32:41.134Z,2.87
2023-03-29T23:35:08.535Z,2.70
2023-03-29T23:37:35.657Z,2.33
2023-03-29T23:40:07.835Z,2.20
2023-03-29T23:42:34.464Z,2.33
2023-03-29T23:45:01.502Z,2.07
2023-03-29T23:47:28.711Z,2.60
2023-03-29T23:49:55.774Z,2.17
2023-03-29T23:52:23.064Z,2.23
2023-03-29T23:54:50.338Z,2.43
2023-03-29T23:57:17.026Z,2.27
2023-03-29T23:59:44.118Z,2.30
