createdAt,value
2022-10-17T00:00:52.625Z,11.54
2022-10-17T00:05:54.558Z,11.54
2022-10-17T00:11:03.585Z,11.57
2022-10-17T00:16:06.577Z,11.61
2022-10-17T00:21:25.561Z,11.67
2022-10-17T00:26:29.660Z,11.75
2022-10-17T00:31:32.179Z,11.85
2022-10-17T00:36:35.051Z,11.87
2022-10-17T00:41:37.209Z,11.90
2022-10-17T00:46:40.736Z,11.97
2022-10-17T00:51:51.867Z,12.11
2022-10-17T00:56:55.015Z,12.20
2022-10-17T01:02:02.476Z,12.25
2022-10-17T01:07:05.359Z,12.28
2022-10-17T01:12:22.372Z,12.32
2022-10-17T01:17:41.014Z,12.37
2022-10-17T01:22:57.123Z,12.43
2022-10-17T01:28:17.800Z,12.47
2022-10-17T01:33:37.876Z,12.50
2022-10-17T01:38:50.552Z,12.43
2022-10-17T01:43:58.360Z,12.34
2022-10-17T01:49:02.768Z,12.28
2022-10-17T01:54:13.926Z,12.23
2022-10-17T01:59:24.487Z,12.21
2022-10-17T02:04:26.849Z,12.15
2022-10-17T02:09:28.745Z,12.07
2022-10-17T02:14:49.252Z,11.96
2022-10-17T02:20:23.946Z,11.81
2022-10-17T02:25:57.069Z,11.66
2022-10-17T02:31:13.286Z,11.47
2022-10-17T02:36:33.989Z,11.36
2022-10-17T02:41:38.233Z,11.32
2022-10-17T02:46:42.863Z,11.27
2022-10-17T02:51:52.755Z,11.21
2022-10-17T02:57:01.408Z,11.11
2022-10-17T03:02:05.173Z,11.06
2022-10-17T03:07:07.429Z,11.08
2022-10-17T03:12:09.384Z,11.08
2022-10-17T03:17:11.489Z,11.06
2022-10-17T03:22:14.233Z,11.02
2022-10-17T03:27:18.221Z,11.01
2022-10-17T03:32:20.518Z,11.02
2022-10-17T03:37:23.396Z,11.01
2022-10-17T03:42:25.490Z,11.04
2022-10-17T03:47:29.147Z,11.14
2022-10-17T03:52:31.680Z,11.23
2022-10-17T03:57:35.919Z,11.30
2022-10-17T04:02:39.433Z,11.34
2022-10-17T04:07:41.576Z,11.37
2022-10-17T04:12:46.004Z,11.35
2022-10-17T04:17:54.807Z,11.25
2022-10-17T04:23:10.096Z,11.13
2022-10-17T04:28:12.322Z,11.03
2022-10-17T04:33:15.117Z,10.93
2022-10-17T04:38:17.286Z,10.84
2022-10-17T04:43:19.838Z,10.76
2022-10-17T04:48:22.154Z,10.68
2022-10-17T04:53:24.911Z,10.70
2022-10-17T04:58:33.893Z,10.77
2022-10-17T05:03:36.422Z,10.86
2022-10-17T05:08:38.839Z,10.97
2022-10-17T05:13:42.010Z,11.08
2022-10-17T05:18:44.136Z,11.17
2022-10-17T05:23:46.498Z,11.23
2022-10-17T05:28:49.056Z,11.32
2022-10-17T05:33:51.909Z,11.38
2022-10-17T05:38:53.957Z,11.44
2022-10-17T05:43:57.803Z,11.57
2022-10-17T05:49:33.350Z,11.75
2022-10-17T05:54:42.306Z,11.97
2022-10-17T05:59:44.460Z,12.18
2022-10-17T06:04:51.094Z,12.37
2022-10-17T06:10:15.710Z,12.56
2022-10-17T06:15:31.101Z,12.73
2022-10-17T06:20:46.702Z,12.86
2022-10-17T06:26:04.081Z,13.04
2022-10-17T06:31:08.502Z,13.24
2022-10-17T06:36:13.425Z,13.43
2022-10-17T06:41:18.918Z,13.62
2022-10-17T06:46:21.154Z,13.82
2022-10-17T06:51:43.129Z,13.99
2022-10-17T06:56:47.746Z,14.13
2022-10-17T07:02:25.198Z,14.29
2022-10-17T07:07:32.502Z,14.46
2022-10-17T07:12:35.349Z,14.64
2022-10-17T07:17:37.406Z,14.80
2022-10-17T07:22:39.854Z,14.94
2022-10-17T07:27:42.396Z,15.14
2022-10-17T07:32:44.702Z,15.32
2022-10-17T07:37:46.496Z,15.48
2022-10-17T07:42:50.235Z,15.65
2022-10-17T07:47:57.957Z,15.84
2022-10-17T07:52:59.884Z,16.09
2022-10-17T07:58:01.812Z,16.29
2022-10-17T08:03:04.686Z,16.50
2022-10-17T08:08:06.500Z,16.71
2022-10-17T08:13:13.812Z,16.91
2022-10-17T08:18:15.923Z,17.12
2022-10-17T08:23:17.671Z,17.30
2022-10-17T08:28:19.400Z,17.48
2022-10-17T08:33:21.273Z,17.69
2022-10-17T08:38:26.196Z,17.96
2022-10-17T08:43:33.275Z,18.23
2022-10-17T08:48:45.513Z,18.57
2022-10-17T08:53:57.980Z,18.91
2022-10-17T08:59:00.128Z,19.12
2022-10-17T09:04:20.191Z,19.21
2022-10-17T09:09:45.092Z,19.39
2022-10-17T09:14:58.074Z,19.59
2022-10-17T09:20:16.246Z,19.88
2022-10-17T09:25:20.726Z,20.11
2022-10-17T09:30:46.132Z,20.34
2022-10-17T09:35:49.524Z,20.54
2022-10-17T09:40:57.295Z,20.79
2022-10-17T09:46:08.694Z,20.98
2022-10-17T09:51:22.061Z,21.13
2022-10-17T09:56:27.294Z,21.40
2022-10-17T10:01:31.633Z,21.64
2022-10-17T10:06:34.026Z,21.71
2022-10-17T10:11:49.896Z,21.90
2022-10-17T10:16:53.824Z,22.17
2022-10-17T10:22:23.653Z,22.36
2022-10-17T10:27:26.945Z,22.57
2022-10-17T10:32:35.397Z,22.62
2022-10-17T10:37:43.895Z,22.69
2022-10-17T10:42:55.240Z,22.70
2022-10-17T10:48:02.485Z,22.72
2022-10-17T10:53:34.085Z,22.75
2022-10-17T10:58:43.862Z,22.94
2022-10-17T11:04:01.824Z,23.03
2022-10-17T11:09:29.948Z,23.09
2022-10-17T11:14:42.470Z,23.28
2022-10-17T11:19:53.468Z,23.44
2022-10-17T11:25:05.112Z,23.57
2022-10-17T11:30:29.809Z,23.63
2022-10-17T11:35:46.219Z,23.80
2022-10-17T11:40:51.997Z,23.83
2022-10-17T11:46:05.694Z,23.88
2022-10-17T11:57:03.220Z,24.13
2022-10-17T12:02:12.676Z,24.28
2022-10-17T12:07:22.595Z,24.26
2022-10-17T12:12:31.190Z,24.26
2022-10-17T12:17:40.897Z,24.38
2022-10-17T12:22:56.549Z,24.51
2022-10-17T12:28:07.148Z,24.77
2022-10-17T12:33:28.796Z,24.93
2022-10-17T12:38:30.637Z,24.97
2022-10-17T12:43:56.167Z,25.17
2022-10-17T12:49:20.304Z,25.33
2022-10-17T12:54:22.611Z,25.26
2022-10-17T12:59:27.355Z,25.29
2022-10-17T13:04:31.011Z,25.27
2022-10-17T13:09:38.731Z,25.06
2022-10-17T13:14:43.281Z,25.07
2022-10-17T13:19:46.370Z,25.21
2022-10-17T13:24:50.019Z,25.46
2022-10-17T13:29:51.954Z,25.65
2022-10-17T13:35:12.262Z,25.81
2022-10-17T13:40:49.625Z,25.78
2022-10-17T13:45:52.422Z,25.75
2022-10-17T13:50:59.255Z,25.77
2022-10-17T13:56:27.203Z,25.69
2022-10-17T14:01:30.316Z,25.69
2022-10-17T14:06:32.245Z,25.78
2022-10-17T14:11:35.873Z,25.70
2022-10-17T14:16:40.963Z,25.68
2022-10-17T14:21:48.527Z,25.72
2022-10-17T14:26:53.093Z,25.73
2022-10-17T14:32:13.402Z,25.64
2022-10-17T14:37:44.642Z,25.52
2022-10-17T14:42:48.378Z,25.42
2022-10-17T14:47:51.856Z,25.32
2022-10-17T14:53:01.340Z,25.20
2022-10-17T14:58:22.774Z,25.07
2022-10-17T15:03:25.659Z,24.99
2022-10-17T15:08:27.498Z,24.87
2022-10-17T15:13:31.338Z,24.69
2022-10-17T15:18:37.681Z,24.45
2022-10-17T15:23:39.989Z,24.16
2022-10-17T15:28:42.863Z,23.82
2022-10-17T15:33:45.624Z,23.32
2022-10-17T15:38:48.367Z,22.74
2022-10-17T15:43:50.493Z,22.12
2022-10-17T15:48:54.312Z,21.55
2022-10-17T15:53:56.222Z,20.99
2022-10-17T15:58:58.558Z,20.49
2022-10-17T16:04:01.021Z,20.04
2022-10-17T16:09:07.096Z,19.61
2022-10-17T16:14:14.925Z,19.23
2022-10-17T16:19:29.780Z,18.84
2022-10-17T16:24:32.458Z,18.45
2022-10-17T16:29:34.386Z,18.12
2022-10-17T16:34:37.510Z,17.80
2022-10-17T16:39:40.888Z,17.50
2022-10-17T16:44:43.092Z,17.17
2022-10-17T16:49:47.187Z,16.84
2022-10-17T16:55:08.767Z,16.51
2022-10-17T17:00:38.813Z,16.16
2022-10-17T17:05:40.876Z,15.78
2022-10-17T17:10:53.542Z,15.53
2022-10-17T17:16:06.838Z,15.44
2022-10-17T17:21:13.421Z,15.39
2022-10-17T17:26:21.345Z,15.40
2022-10-17T17:31:26.362Z,15.44
2022-10-17T17:36:34.120Z,15.43
2022-10-17T17:41:36.311Z,15.43
2022-10-17T17:46:38.211Z,15.42
2022-10-17T17:51:41.530Z,15.39
2022-10-17T17:56:43.611Z,15.29
2022-10-17T18:01:45.570Z,15.17
2022-10-17T18:06:47.482Z,14.96
2022-10-17T18:11:49.519Z,14.68
2022-10-17T18:16:51.887Z,14.39
2022-10-17T18:21:57.753Z,14.13
2022-10-17T18:27:06.825Z,13.85
2022-10-17T18:32:10.851Z,13.63
2022-10-17T18:37:13.007Z,13.50
2022-10-17T18:42:14.952Z,13.42
2022-10-17T18:47:16.919Z,13.44
2022-10-17T18:52:18.708Z,13.45
2022-10-17T18:57:26.063Z,13.33
2022-10-17T19:02:28.274Z,13.19
2022-10-17T19:07:35.145Z,13.05
2022-10-17T19:12:36.932Z,12.91
2022-10-17T19:17:38.970Z,12.75
2022-10-17T19:22:40.802Z,12.61
2022-10-17T19:27:42.851Z,12.51
2022-10-17T19:32:44.768Z,12.52
2022-10-17T19:37:46.662Z,12.46
2022-10-17T19:42:51.293Z,12.36
2022-10-17T19:47:53.112Z,12.32
2022-10-17T19:52:55.097Z,12.35
2022-10-17T19:57:59.243Z,12.40
2022-10-17T20:03:02.532Z,12.41
2022-10-17T20:08:06.944Z,12.34
2022-10-17T20:13:09.556Z,12.22
2022-10-17T20:18:11.339Z,12.20
2022-10-17T20:23:13.308Z,12.16
2022-10-17T20:28:15.538Z,12.06
2022-10-17T20:33:17.416Z,12.01
2022-10-17T20:38:19.796Z,12.08
2022-10-17T20:43:21.717Z,12.19
2022-10-17T20:48:23.920Z,12.32
2022-10-17T20:53:36.659Z,12.38
2022-10-17T20:58:39.701Z,12.37
2022-10-17T21:03:44.037Z,12.30
2022-10-17T21:08:51.916Z,12.17
2022-10-17T21:13:58.121Z,12.06
2022-10-17T21:19:01.081Z,12.00
2022-10-17T21:24:06.994Z,11.99
2022-10-17T21:29:10.043Z,11.94
2022-10-17T21:34:19.013Z,11.64
2022-10-17T21:39:22.965Z,11.49
2022-10-17T21:44:26.785Z,11.29
2022-10-17T21:49:29.836Z,11.30
2022-10-17T21:54:31.709Z,11.37
2022-10-17T21:59:35.287Z,11.36
2022-10-17T22:04:37.249Z,11.17
2022-10-17T22:09:39.091Z,11.00
2022-10-17T22:14:41.232Z,10.81
2022-10-17T22:19:42.965Z,10.64
2022-10-17T22:24:44.857Z,10.56
2022-10-17T22:29:46.733Z,10.50
2022-10-17T22:34:48.570Z,10.46
2022-10-17T22:39:50.293Z,10.39
2022-10-17T22:44:52.136Z,10.28
2022-10-17T22:49:53.958Z,10.15
2022-10-17T22:54:56.161Z,10.05
2022-10-17T22:59:58.018Z,9.99
2022-10-17T23:05:00.475Z,9.88
2022-10-17T23:10:03.064Z,9.82
2022-10-17T23:15:07.282Z,9.68
2022-10-17T23:20:09.340Z,9.52
2022-10-17T23:25:11.215Z,9.34
2022-10-17T23:30:13.363Z,9.16
2022-10-17T23:35:15.378Z,9.05
2022-10-17T23:40:17.415Z,8.99
2022-10-17T23:45:19.626Z,8.88
2022-10-17T23:50:21.569Z,8.71
2022-10-17T23:55:23.679Z,8.58
