createdAt,value
2018-05-08T00:01:04.174Z,13.70
2018-05-08T00:03:55.613Z,13.70
2018-05-08T00:06:47.077Z,13.70
2018-05-08T00:09:39.274Z,13.60
2018-05-08T00:12:30.713Z,13.60
2018-05-08T00:15:22.141Z,13.60
2018-05-08T00:18:14.345Z,13.60
2018-05-08T00:21:06.538Z,13.50
2018-05-08T00:23:58.000Z,13.50
2018-05-08T00:26:50.195Z,13.50
2018-05-08T00:29:41.632Z,13.40
2018-05-08T00:32:33.077Z,13.40
2018-05-08T00:35:24.509Z,13.40
2018-05-08T00:38:15.948Z,13.40
2018-05-08T00:41:07.377Z,13.40
2018-05-08T00:43:58.815Z,13.30
2018-05-08T00:46:50.249Z,13.30
2018-05-08T00:49:41.682Z,13.30
2018-05-08T00:52:33.117Z,13.30
2018-05-08T00:55:24.549Z,13.30
2018-05-08T00:58:15.990Z,13.30
2018-05-08T01:01:07.422Z,13.20
2018-05-08T01:03:58.951Z,13.20
2018-05-08T01:06:50.305Z,13.20
2018-05-08T01:09:41.764Z,13.20
2018-05-08T01:12:33.189Z,13.20
2018-05-08T01:15:24.635Z,13.10
2018-05-08T01:18:16.077Z,13.10
2018-05-08T01:21:07.512Z,13.10
2018-05-08T01:23:58.953Z,13.10
2018-05-08T01:26:50.393Z,13.10
2018-05-08T01:29:41.838Z,13.10
2018-05-08T01:32:33.281Z,13.10
2018-05-08T01:35:25.481Z,13.10
2018-05-08T01:38:16.923Z,13.10
2018-05-08T01:41:08.349Z,13.10
2018-05-08T01:43:59.789Z,13.10
2018-05-08T01:46:51.229Z,13.10
2018-05-08T01:49:42.662Z,13.10
2018-05-08T01:52:34.107Z,13.10
2018-05-08T01:55:25.576Z,13.10
2018-05-08T01:58:17.018Z,13.10
2018-05-08T02:01:09.245Z,13.00
2018-05-08T02:04:00.685Z,13.10
2018-05-08T02:06:52.203Z,13.10
2018-05-08T02:09:43.625Z,13.10
2018-05-08T02:12:35.061Z,13.00
2018-05-08T02:15:26.499Z,13.00
2018-05-08T02:18:17.947Z,13.00
2018-05-08T02:21:09.378Z,13.10
2018-05-08T02:24:00.817Z,13.00
2018-05-08T02:26:52.258Z,13.00
2018-05-08T02:29:43.704Z,13.00
2018-05-08T02:32:35.140Z,13.00
2018-05-08T02:35:26.573Z,12.90
2018-05-08T02:38:18.030Z,12.90
2018-05-08T02:41:10.294Z,12.90
2018-05-08T02:44:01.781Z,12.90
2018-05-08T02:46:53.214Z,12.90
2018-05-08T02:49:44.651Z,12.90
2018-05-08T02:52:36.184Z,12.90
2018-05-08T02:55:27.526Z,12.90
2018-05-08T02:58:18.966Z,12.80
2018-05-08T03:01:10.397Z,12.80
2018-05-08T03:04:01.952Z,12.70
2018-05-08T03:06:53.267Z,12.80
2018-05-08T03:09:44.711Z,12.70
2018-05-08T03:12:36.150Z,12.70
2018-05-08T03:15:27.590Z,12.60
2018-05-08T03:18:19.029Z,12.60
2018-05-08T03:21:10.471Z,12.60
2018-05-08T03:24:01.969Z,12.50
2018-05-08T03:26:53.394Z,12.50
2018-05-08T03:29:44.871Z,12.50
2018-05-08T03:32:36.302Z,12.50
2018-05-08T03:35:27.815Z,12.40
2018-05-08T03:38:19.237Z,12.40
2018-05-08T03:41:10.665Z,12.30
2018-05-08T03:44:02.116Z,12.30
2018-05-08T03:46:53.541Z,12.20
2018-05-08T03:49:44.978Z,12.20
2018-05-08T03:52:36.418Z,12.20
2018-05-08T03:55:27.850Z,12.20
2018-05-08T03:58:19.289Z,12.10
2018-05-08T04:01:22.669Z,12.10
2018-05-08T04:04:26.098Z,12.10
2018-05-08T04:07:29.525Z,12.00
2018-05-08T04:10:20.962Z,12.00
2018-05-08T04:13:12.494Z,12.00
2018-05-08T04:16:03.914Z,11.90
2018-05-08T04:18:55.390Z,11.90
2018-05-08T04:21:46.822Z,11.90
2018-05-08T04:24:38.261Z,12.00
2018-05-08T04:27:30.512Z,12.00
2018-05-08T04:30:21.970Z,12.00
2018-05-08T04:33:13.418Z,12.00
2018-05-08T04:36:05.617Z,12.10
2018-05-08T04:38:57.063Z,12.00
2018-05-08T04:41:48.494Z,12.10
2018-05-08T04:44:39.929Z,12.00
2018-05-08T04:47:32.132Z,12.20
2018-05-08T04:50:24.337Z,12.20
2018-05-08T04:53:15.773Z,12.20
2018-05-08T04:56:07.217Z,12.20
2018-05-08T04:58:58.662Z,12.30
2018-05-08T05:01:50.106Z,12.30
2018-05-08T05:04:41.548Z,12.40
2018-05-08T05:07:33.030Z,12.50
2018-05-08T05:10:24.418Z,12.60
2018-05-08T05:13:16.987Z,12.70
2018-05-08T05:16:08.486Z,12.90
2018-05-08T05:18:59.923Z,13.30
2018-05-08T05:21:51.357Z,13.60
2018-05-08T05:24:42.821Z,14.00
2018-05-08T05:27:34.282Z,14.30
2018-05-08T05:30:26.484Z,15.10
2018-05-08T05:33:17.913Z,15.10
2018-05-08T05:36:09.351Z,15.40
2018-05-08T05:39:00.789Z,15.80
2018-05-08T05:41:52.225Z,16.10
2018-05-08T05:44:43.665Z,16.40
2018-05-08T05:47:35.313Z,16.80
2018-05-08T05:50:26.741Z,17.10
2018-05-08T05:53:18.181Z,17.30
2018-05-08T05:56:09.608Z,17.60
2018-05-08T05:59:01.054Z,17.90
2018-05-08T06:01:52.489Z,18.10
2018-05-08T06:04:43.925Z,18.40
2018-05-08T06:07:35.357Z,18.70
2018-05-08T06:10:26.800Z,18.90
2018-05-08T06:13:18.237Z,19.20
2018-05-08T06:16:09.677Z,19.30
2018-05-08T06:19:01.890Z,19.60
2018-05-08T06:21:53.320Z,19.60
2018-05-08T06:24:44.808Z,19.60
2018-05-08T06:27:36.231Z,19.70
2018-05-08T06:30:27.669Z,19.90
2018-05-08T06:33:19.110Z,20.10
2018-05-08T06:36:11.317Z,20.50
2018-05-08T06:39:02.765Z,20.40
2018-05-08T06:41:54.201Z,20.40
2018-05-08T06:44:46.401Z,20.60
2018-05-08T06:47:38.605Z,20.80
2018-05-08T06:50:30.045Z,20.80
2018-05-08T06:53:23.581Z,20.90
2018-05-08T06:56:15.025Z,21.00
2018-05-08T06:59:06.469Z,21.20
2018-05-08T07:01:57.889Z,21.60
2018-05-08T07:04:49.333Z,21.90
2018-05-08T07:07:40.762Z,22.00
2018-05-08T07:10:32.201Z,22.10
2018-05-08T07:13:23.634Z,22.30
2018-05-08T07:16:15.289Z,22.50
2018-05-08T07:19:06.510Z,22.50
2018-05-08T07:21:57.944Z,22.50
2018-05-08T07:24:49.386Z,22.90
2018-05-08T07:27:40.813Z,23.00
2018-05-08T07:30:32.273Z,22.90
2018-05-08T07:33:23.714Z,23.00
2018-05-08T07:36:15.918Z,23.20
2018-05-08T07:39:08.125Z,23.20
2018-05-08T07:41:59.569Z,23.20
2018-05-08T07:44:51.007Z,23.40
2018-05-08T07:47:43.201Z,23.80
2018-05-08T07:50:34.646Z,23.80
2018-05-08T07:53:26.087Z,23.90
2018-05-08T07:56:17.522Z,24.20
2018-05-08T07:59:08.957Z,24.60
2018-05-08T08:02:00.393Z,24.40
2018-05-08T08:04:51.825Z,24.40
2018-05-08T08:07:43.275Z,24.50
2018-05-08T08:10:34.701Z,24.80
2018-05-08T08:13:26.137Z,24.90
2018-05-08T08:16:17.569Z,25.00
2018-05-08T08:19:09.014Z,25.30
2018-05-08T08:22:00.458Z,25.40
2018-05-08T08:24:51.901Z,25.20
2018-05-08T08:27:43.337Z,25.30
2018-05-08T08:30:34.774Z,25.40
2018-05-08T08:33:26.215Z,25.20
2018-05-08T08:36:17.649Z,25.40
2018-05-08T08:39:09.101Z,25.80
2018-05-08T08:42:00.538Z,26.10
2018-05-08T08:44:51.982Z,26.30
2018-05-08T08:47:43.469Z,26.20
2018-05-08T08:50:35.626Z,26.60
2018-05-08T08:53:27.065Z,26.50
2018-05-08T08:56:18.498Z,26.40
2018-05-08T08:59:10.837Z,26.60
2018-05-08T09:02:02.257Z,26.60
2018-05-08T09:04:53.698Z,26.70
2018-05-08T09:07:45.137Z,26.80
2018-05-08T09:10:36.577Z,26.70
2018-05-08T09:13:28.017Z,26.90
2018-05-08T09:16:19.445Z,27.10
2018-05-08T09:19:10.890Z,26.90
2018-05-08T09:22:02.331Z,26.80
2018-05-08T09:24:53.797Z,26.90
2018-05-08T09:27:45.368Z,26.80
2018-05-08T09:30:36.925Z,27.00
2018-05-08T09:33:28.361Z,27.00
2018-05-08T09:36:19.797Z,27.20
2018-05-08T09:39:11.238Z,27.30
2018-05-08T09:42:02.679Z,27.30
2018-05-08T09:44:54.117Z,27.30
2018-05-08T09:47:45.558Z,27.50
2018-05-08T09:50:36.989Z,27.40
2018-05-08T09:53:28.425Z,27.40
2018-05-08T09:56:19.862Z,27.40
2018-05-08T09:59:11.306Z,27.50
2018-05-08T10:02:02.737Z,27.30
2018-05-08T10:04:54.182Z,27.20
2018-05-08T10:07:45.625Z,27.40
2018-05-08T10:10:37.134Z,27.60
2018-05-08T10:13:28.508Z,27.90
2018-05-08T10:16:19.941Z,28.40
2018-05-08T10:19:11.388Z,28.50
2018-05-08T10:22:03.591Z,28.70
2018-05-08T10:24:55.035Z,28.70
2018-05-08T10:27:47.243Z,28.80
2018-05-08T10:30:39.446Z,28.70
2018-05-08T10:33:30.885Z,28.70
2018-05-08T10:36:22.322Z,28.60
2018-05-08T10:39:13.767Z,28.70
2018-05-08T10:42:05.197Z,28.80
2018-05-08T10:44:56.632Z,28.80
2018-05-08T10:47:48.092Z,28.90
2018-05-08T10:50:40.297Z,28.90
2018-05-08T10:53:31.739Z,28.90
2018-05-08T10:56:23.169Z,28.80
2018-05-08T10:59:14.601Z,28.60
2018-05-08T11:02:06.041Z,28.60
2018-05-08T11:04:57.479Z,28.60
2018-05-08T11:07:48.910Z,28.60
2018-05-08T11:10:40.350Z,28.60
2018-05-08T11:13:31.791Z,28.70
2018-05-08T11:16:23.220Z,28.80
2018-05-08T11:19:14.661Z,28.80
2018-05-08T11:22:06.093Z,28.50
2018-05-08T11:24:57.533Z,28.40
2018-05-08T11:27:48.965Z,28.40
2018-05-08T11:30:40.408Z,28.50
2018-05-08T11:33:31.849Z,28.50
2018-05-08T11:36:23.286Z,28.70
2018-05-08T11:39:14.797Z,28.30
2018-05-08T11:42:06.209Z,28.30
2018-05-08T11:44:57.645Z,28.50
2018-05-08T11:47:49.081Z,28.30
2018-05-08T11:50:40.522Z,28.30
2018-05-08T11:53:31.975Z,28.30
2018-05-08T11:56:23.413Z,27.80
2018-05-08T11:59:14.853Z,27.60
2018-05-08T12:02:06.297Z,27.60
2018-05-08T12:04:57.733Z,27.60
2018-05-08T12:07:49.173Z,27.80
2018-05-08T12:10:40.614Z,27.80
2018-05-08T12:13:32.061Z,27.70
2018-05-08T12:16:24.267Z,27.60
2018-05-08T12:19:15.711Z,27.60
2018-05-08T12:22:07.133Z,27.50
2018-05-08T12:24:58.578Z,27.50
2018-05-08T12:27:50.773Z,27.20
2018-05-08T12:30:43.018Z,27.20
2018-05-08T12:33:34.414Z,27.20
2018-05-08T12:36:25.845Z,27.30
2018-05-08T12:39:17.284Z,27.30
2018-05-08T12:42:08.731Z,27.30
2018-05-08T12:45:00.153Z,27.20
2018-05-08T12:47:51.594Z,27.20
2018-05-08T12:50:43.033Z,27.10
2018-05-08T12:53:34.477Z,27.00
2018-05-08T12:56:25.917Z,27.10
2018-05-08T12:59:17.362Z,27.00
2018-05-08T13:02:08.798Z,26.90
2018-05-08T13:05:00.233Z,26.90
2018-05-08T13:07:51.677Z,27.00
2018-05-08T13:10:43.109Z,26.90
2018-05-08T13:13:34.585Z,26.80
2018-05-08T13:16:26.112Z,26.90
2018-05-08T13:19:17.570Z,26.80
2018-05-08T13:22:09.121Z,26.70
2018-05-08T13:25:01.642Z,26.40
2018-05-08T13:27:53.210Z,26.40
2018-05-08T13:30:44.690Z,26.30
2018-05-08T13:33:36.962Z,26.20
2018-05-08T13:36:28.675Z,26.10
2018-05-08T13:39:22.832Z,26.00
2018-05-08T13:42:14.333Z,26.00
2018-05-08T13:45:05.972Z,25.90
2018-05-08T13:47:57.835Z,25.90
2018-05-08T13:50:54.268Z,25.60
2018-05-08T13:53:46.290Z,25.50
2018-05-08T13:56:40.407Z,25.30
2018-05-08T13:59:35.213Z,25.20
2018-05-08T14:02:26.654Z,25.10
2018-05-08T14:05:20.481Z,25.00
2018-05-08T14:08:12.803Z,25.00
2018-05-08T14:11:04.534Z,25.00
2018-05-08T14:13:56.930Z,24.90
2018-05-08T14:16:48.396Z,24.80
2018-05-08T14:19:39.860Z,24.70
2018-05-08T14:22:34.703Z,24.70
2018-05-08T14:25:26.178Z,24.80
2018-05-08T14:28:18.318Z,24.70
2018-05-08T14:31:10.257Z,24.70
2018-05-08T14:34:05.910Z,24.60
2018-05-08T14:36:59.827Z,24.60
2018-05-08T14:39:51.738Z,24.50
2018-05-08T14:42:44.341Z,24.50
2018-05-08T14:45:38.530Z,24.50
2018-05-08T14:48:35.011Z,24.50
2018-05-08T14:51:26.652Z,24.50
2018-05-08T14:54:18.113Z,24.60
2018-05-08T14:57:09.730Z,24.40
2018-05-08T15:00:03.196Z,24.50
2018-05-08T15:02:54.823Z,24.40
2018-05-08T15:05:46.398Z,24.30
2018-05-08T15:08:40.363Z,24.10
2018-05-08T15:11:40.155Z,24.00
2018-05-08T15:14:33.577Z,24.00
2018-05-08T15:17:26.331Z,23.90
2018-05-08T15:20:18.998Z,23.90
2018-05-08T15:23:11.387Z,23.70
2018-05-08T15:26:08.566Z,23.70
2018-05-08T15:29:03.131Z,23.70
2018-05-08T15:31:54.565Z,23.50
2018-05-08T15:34:46.050Z,23.50
2018-05-08T15:37:37.595Z,23.50
2018-05-08T15:40:29.965Z,23.60
2018-05-08T15:43:21.427Z,23.60
2018-05-08T15:46:12.891Z,23.50
2018-05-08T15:49:04.479Z,23.50
2018-05-08T15:51:56.331Z,23.50
2018-05-08T15:54:49.365Z,23.50
2018-05-08T15:57:41.582Z,23.50
2018-05-08T16:00:34.102Z,23.50
2018-05-08T16:03:26.461Z,23.40
2018-05-08T16:06:18.634Z,23.30
2018-05-08T16:09:11.088Z,23.20
2018-05-08T16:12:02.548Z,23.20
2018-05-08T16:14:53.991Z,23.20
2018-05-08T16:17:46.101Z,23.20
2018-05-08T16:20:37.631Z,23.10
2018-05-08T16:23:30.344Z,23.10
2018-05-08T16:26:21.954Z,23.10
2018-05-08T16:29:13.395Z,23.00
2018-05-08T16:32:04.873Z,23.00
2018-05-08T16:34:57.122Z,23.00
2018-05-08T16:37:48.565Z,22.90
2018-05-08T16:40:40.054Z,23.00
2018-05-08T16:43:36.667Z,23.00
2018-05-08T16:46:29.763Z,22.80
2018-05-08T16:49:21.201Z,22.70
2018-05-08T16:52:12.637Z,22.80
2018-05-08T16:55:04.118Z,22.70
2018-05-08T16:57:55.571Z,22.70
2018-05-08T17:00:47.779Z,22.70
2018-05-08T17:03:39.507Z,22.70
2018-05-08T17:06:31.021Z,22.60
2018-05-08T17:09:22.454Z,22.60
2018-05-08T17:12:13.969Z,22.50
2018-05-08T17:15:05.749Z,22.50
2018-05-08T17:17:57.182Z,22.50
2018-05-08T17:20:48.688Z,22.40
2018-05-08T17:23:41.073Z,22.40
2018-05-08T17:26:32.552Z,22.30
2018-05-08T17:29:24.018Z,22.30
2018-05-08T17:32:16.354Z,22.30
2018-05-08T17:35:07.861Z,22.20
2018-05-08T17:37:59.418Z,22.30
2018-05-08T17:40:50.857Z,22.30
2018-05-08T17:43:42.452Z,22.30
2018-05-08T17:46:34.098Z,22.20
2018-05-08T17:49:26.379Z,22.20
2018-05-08T17:52:17.821Z,22.20
2018-05-08T17:55:09.296Z,22.30
2018-05-08T17:58:00.757Z,22.20
2018-05-08T18:00:52.211Z,22.10
2018-05-08T18:03:44.357Z,22.00
2018-05-08T18:06:36.167Z,22.00
2018-05-08T18:09:28.462Z,21.90
2018-05-08T18:12:19.902Z,21.90
2018-05-08T18:15:11.366Z,21.80
2018-05-08T18:18:03.001Z,21.80
2018-05-08T18:20:54.515Z,21.70
2018-05-08T18:23:45.966Z,21.60
2018-05-08T18:26:37.635Z,21.50
2018-05-08T18:29:29.311Z,21.50
2018-05-08T18:32:20.770Z,21.40
2018-05-08T18:35:12.225Z,21.20
2018-05-08T18:38:04.591Z,21.20
2018-05-08T18:40:56.025Z,21.10
2018-05-08T18:43:47.465Z,21.10
2018-05-08T18:46:38.956Z,21.00
2018-05-08T18:49:30.532Z,21.00
2018-05-08T18:52:22.657Z,20.70
2018-05-08T18:55:14.109Z,20.70
2018-05-08T18:58:05.562Z,20.50
2018-05-08T19:00:57.774Z,20.40
2018-05-08T19:03:49.258Z,20.40
2018-05-08T19:06:40.750Z,20.30
2018-05-08T19:09:32.206Z,20.30
2018-05-08T19:12:23.676Z,20.20
2018-05-08T19:15:21.504Z,20.00
2018-05-08T19:18:13.170Z,20.00
2018-05-08T19:21:04.669Z,19.90
2018-05-08T19:24:11.890Z,19.80
2018-05-08T19:27:03.350Z,19.70
2018-05-08T19:30:00.686Z,19.60
2018-05-08T19:32:52.125Z,19.60
2018-05-08T19:35:49.203Z,19.50
2018-05-08T19:38:40.756Z,19.40
2018-05-08T19:41:33.013Z,19.30
2018-05-08T19:44:24.459Z,19.30
2018-05-08T19:47:16.062Z,19.20
2018-05-08T19:50:08.229Z,19.10
2018-05-08T19:53:00.489Z,18.90
2018-05-08T19:55:51.922Z,18.90
2018-05-08T19:58:44.306Z,18.80
2018-05-08T20:01:37.273Z,18.70
2018-05-08T20:04:28.741Z,18.60
2018-05-08T20:07:20.268Z,18.60
2018-05-08T20:10:14.196Z,18.40
2018-05-08T20:13:09.185Z,18.40
2018-05-08T20:16:01.478Z,18.30
2018-05-08T20:18:52.919Z,18.20
2018-05-08T20:21:44.646Z,18.20
2018-05-08T20:24:36.662Z,18.10
2018-05-08T20:27:28.287Z,18.10
2018-05-08T20:30:19.739Z,18.00
2018-05-08T20:33:12.005Z,17.80
2018-05-08T20:36:03.796Z,17.80
2018-05-08T20:38:55.250Z,17.70
2018-05-08T20:41:46.795Z,17.70
2018-05-08T20:44:38.627Z,17.60
2018-05-08T20:47:30.881Z,17.50
2018-05-08T20:50:22.350Z,17.40
2018-05-08T20:53:13.842Z,17.40
2018-05-08T20:56:05.530Z,17.40
2018-05-08T20:58:56.976Z,17.20
2018-05-08T21:01:48.405Z,17.20
2018-05-08T21:04:39.920Z,17.20
2018-05-08T21:07:31.381Z,17.10
2018-05-08T21:10:22.829Z,17.00
2018-05-08T21:13:14.315Z,17.00
2018-05-08T21:16:06.213Z,16.90
2018-05-08T21:18:57.686Z,16.90
2018-05-08T21:21:49.128Z,16.80
2018-05-08T21:24:40.662Z,16.80
2018-05-08T21:27:38.154Z,16.70
2018-05-08T21:30:35.742Z,16.70
2018-05-08T21:33:28.043Z,16.60
2018-05-08T21:36:19.481Z,16.50
2018-05-08T21:39:10.962Z,16.50
2018-05-08T21:42:03.361Z,16.40
2018-05-08T21:44:55.118Z,16.40
2018-05-08T21:47:46.607Z,16.40
2018-05-08T21:50:38.992Z,16.20
2018-05-08T21:53:30.451Z,16.20
2018-05-08T21:56:21.877Z,16.20
2018-05-08T21:59:13.454Z,16.20
2018-05-08T22:02:05.017Z,16.10
2018-05-08T22:04:56.466Z,16.10
2018-05-08T22:07:47.923Z,16.00
2018-05-08T22:10:39.452Z,16.00
2018-05-08T22:13:30.989Z,15.90
2018-05-08T22:16:22.426Z,15.90
2018-05-08T22:19:13.889Z,15.90
2018-05-08T22:22:05.944Z,15.90
2018-05-08T22:24:57.450Z,15.80
2018-05-08T22:27:48.910Z,15.80
2018-05-08T22:30:40.416Z,15.80
2018-05-08T22:33:31.899Z,15.80
2018-05-08T22:36:24.113Z,15.70
2018-05-08T22:39:15.615Z,15.70
2018-05-08T22:42:07.283Z,15.70
2018-05-08T22:44:59.599Z,15.60
2018-05-08T22:47:51.817Z,15.60
2018-05-08T22:50:43.288Z,15.60
2018-05-08T22:53:35.667Z,15.60
2018-05-08T22:56:27.114Z,15.60
2018-05-08T22:59:18.565Z,15.50
2018-05-08T23:02:10.231Z,15.50
2018-05-08T23:05:01.685Z,15.40
2018-05-08T23:07:53.889Z,15.30
2018-05-08T23:10:45.368Z,15.30
2018-05-08T23:13:37.126Z,15.30
2018-05-08T23:16:28.624Z,15.20
2018-05-08T23:19:20.065Z,15.20
2018-05-08T23:22:12.526Z,15.20
2018-05-08T23:25:04.304Z,15.10
2018-05-08T23:27:56.612Z,15.00
2018-05-08T23:30:48.045Z,15.00
2018-05-08T23:33:39.758Z,15.00
2018-05-08T23:36:31.285Z,14.90
2018-05-08T23:39:22.774Z,14.90
2018-05-08T23:42:14.242Z,14.80
2018-05-08T23:45:06.022Z,14.70
2018-05-08T23:47:57.557Z,14.60
2018-05-08T23:50:49.007Z,14.60
2018-05-08T23:53:40.548Z,14.60
2018-05-08T23:56:31.993Z,14.50
2018-05-08T23:59:23.438Z,14.50
