createdAt,value
2018-02-17T00:00:53.113Z,-0.62
2018-02-17T00:03:21.970Z,-0.68
2018-02-17T00:05:50.490Z,-0.73
2018-02-17T00:08:19.107Z,-0.70
2018-02-17T00:10:48.326Z,-0.75
2018-02-17T00:13:16.812Z,-0.80
2018-02-17T00:15:45.291Z,-0.86
2018-02-17T00:18:13.856Z,-0.99
2018-02-17T00:20:51.488Z,-1.01
2018-02-17T00:23:20.302Z,-0.90
2018-02-17T00:25:48.897Z,-0.97
2018-02-17T00:28:17.534Z,-1.03
2018-02-17T00:30:47.571Z,-1.15
2018-02-17T00:33:16.123Z,-1.15
2018-02-17T00:35:45.297Z,-1.08
2018-02-17T00:38:14.067Z,-1.13
2018-02-17T00:40:42.656Z,-1.04
2018-02-17T00:43:11.100Z,-1.01
2018-02-17T00:45:39.492Z,-0.88
2018-02-17T00:48:07.968Z,-0.84
2018-02-17T00:50:37.112Z,-0.94
2018-02-17T00:53:05.489Z,-1.02
2018-02-17T00:55:33.940Z,-0.88
2018-02-17T00:58:02.343Z,-0.82
2018-02-17T01:00:30.780Z,-0.75
2018-02-17T01:02:59.941Z,-0.81
2018-02-17T01:05:28.405Z,-0.70
2018-02-17T01:07:56.804Z,-0.57
2018-02-17T01:10:25.254Z,-0.69
2018-02-17T01:12:54.785Z,-0.64
2018-02-17T01:15:23.212Z,-0.55
2018-02-17T01:17:53.190Z,-0.51
2018-02-17T01:20:21.644Z,-0.49
2018-02-17T01:22:51.583Z,-0.29
2018-02-17T01:25:20.037Z,-0.34
2018-02-17T01:27:50.789Z,-0.31
2018-02-17T01:30:19.350Z,-0.29
2018-02-17T01:32:50.123Z,-0.21
2018-02-17T01:35:18.500Z,-0.08
2018-02-17T01:37:48.834Z,-0.16
2018-02-17T01:40:17.223Z,-0.16
2018-02-17T01:42:47.340Z,-0.01
2018-02-17T01:45:15.762Z,0.02
2018-02-17T01:47:46.317Z,-0.08
2018-02-17T01:50:33.353Z,-0.20
2018-02-17T01:53:05.947Z,-0.23
2018-02-17T01:55:34.326Z,-0.10
2018-02-17T01:58:03.991Z,-0.09
2018-02-17T02:00:34.763Z,0.01
2018-02-17T02:03:03.189Z,-0.05
2018-02-17T02:05:31.624Z,-0.21
2018-02-17T02:08:00.026Z,-0.20
2018-02-17T02:10:28.405Z,-0.27
2018-02-17T02:12:56.826Z,-0.18
2018-02-17T02:15:25.236Z,-0.32
2018-02-17T02:17:53.639Z,-0.44
2018-02-17T02:20:22.036Z,-0.44
2018-02-17T02:22:50.595Z,-0.44
2018-02-17T02:25:18.979Z,-0.38
2018-02-17T02:27:47.376Z,-0.47
2018-02-17T02:30:15.765Z,-0.32
2018-02-17T02:32:44.347Z,-0.36
2018-02-17T02:35:12.777Z,-0.40
2018-02-17T02:37:41.944Z,-0.31
2018-02-17T02:40:11.131Z,-0.35
2018-02-17T02:42:39.518Z,-0.31
2018-02-17T02:45:08.136Z,-0.29
2018-02-17T02:47:37.291Z,-0.34
2018-02-17T02:50:05.697Z,-0.42
2018-02-17T02:52:34.121Z,-0.50
2018-02-17T02:55:02.698Z,-0.65
2018-02-17T02:57:31.097Z,-0.64
2018-02-17T02:59:59.496Z,-0.63
2018-02-17T03:02:27.979Z,-0.58
2018-02-17T03:04:56.460Z,-0.60
2018-02-17T03:07:24.843Z,-0.57
2018-02-17T03:09:53.275Z,-0.59
2018-02-17T03:12:21.715Z,-0.59
2018-02-17T03:14:50.180Z,-0.61
2018-02-17T03:17:18.593Z,-0.63
2018-02-17T03:19:46.984Z,-0.56
2018-02-17T03:22:15.413Z,-0.59
2018-02-17T03:24:43.819Z,-0.62
2018-02-17T03:27:12.966Z,-0.70
2018-02-17T03:29:41.366Z,-0.75
2018-02-17T03:32:09.957Z,-0.80
2018-02-17T03:34:38.388Z,-0.86
2018-02-17T03:37:06.763Z,-0.91
2018-02-17T03:39:35.931Z,-0.86
2018-02-17T03:42:04.366Z,-0.91
2018-02-17T03:44:33.538Z,-0.96
2018-02-17T03:47:02.027Z,-0.95
2018-02-17T03:49:31.181Z,-0.89
2018-02-17T03:51:59.591Z,-1.00
2018-02-17T03:54:27.991Z,-1.04
2018-02-17T03:56:57.140Z,-0.98
2018-02-17T03:59:25.545Z,-1.02
2018-02-17T04:01:54.052Z,-0.97
2018-02-17T04:04:23.883Z,-0.95
2018-02-17T04:06:53.327Z,-0.96
2018-02-17T04:09:21.724Z,-1.00
2018-02-17T04:11:50.122Z,-0.91
2018-02-17T04:14:18.530Z,-0.97
2018-02-17T04:16:46.944Z,-0.95
2018-02-17T04:19:15.378Z,-0.97
2018-02-17T04:21:44.616Z,-0.96
2018-02-17T04:24:13.034Z,-0.94
2018-02-17T04:26:41.426Z,-0.94
2018-02-17T04:29:09.913Z,-0.91
2018-02-17T04:31:38.320Z,-0.89
2018-02-17T04:34:06.820Z,-0.88
2018-02-17T04:36:35.203Z,-0.76
2018-02-17T04:39:03.636Z,-0.83
2018-02-17T04:41:33.274Z,-0.79
2018-02-17T04:44:02.595Z,-0.81
2018-02-17T04:46:36.512Z,-0.79
2018-02-17T04:49:05.213Z,-0.71
2018-02-17T04:51:35.538Z,-0.74
2018-02-17T04:54:06.921Z,-0.69
2018-02-17T04:56:47.087Z,-0.67
2018-02-17T04:59:20.460Z,-0.61
2018-02-17T05:04:50.263Z,-0.76
2018-02-17T05:07:31.294Z,-0.80
2018-02-17T05:10:00.452Z,-0.81
2018-02-17T05:12:28.826Z,-0.78
2018-02-17T05:15:08.207Z,-0.78
2018-02-17T05:17:42.826Z,-0.74
2018-02-17T05:20:22.890Z,-0.75
2018-02-17T05:25:54.788Z,-0.77
2018-02-17T05:31:24.454Z,-0.77
2018-02-17T05:33:58.454Z,-0.76
2018-02-17T05:39:37.698Z,-0.79
2018-02-17T05:42:10.343Z,-0.77
2018-02-17T05:44:45.434Z,-0.80
2018-02-17T05:47:15.845Z,-0.86
2018-02-17T05:49:47.570Z,-0.85
2018-02-17T05:52:16.748Z,-0.83
2018-02-17T05:54:46.318Z,-0.86
2018-02-17T05:57:14.815Z,-0.81
2018-02-17T05:59:43.227Z,-0.83
2018-02-17T06:02:11.609Z,-0.82
2018-02-17T06:04:40.167Z,-0.85
2018-02-17T06:07:08.571Z,-0.84
2018-02-17T06:09:36.990Z,-0.84
2018-02-17T06:12:07.842Z,-0.85
2018-02-17T06:14:37.019Z,-0.86
2018-02-17T06:17:05.483Z,-0.89
2018-02-17T06:19:35.467Z,-0.91
2018-02-17T06:22:03.889Z,-0.91
2018-02-17T06:24:32.282Z,-0.94
2018-02-17T06:27:00.821Z,-0.96
2018-02-17T06:29:29.913Z,-0.91
2018-02-17T06:31:58.321Z,-0.87
2018-02-17T06:34:26.712Z,-0.90
2018-02-17T06:36:55.907Z,-0.86
2018-02-17T06:39:25.285Z,-0.85
2018-02-17T06:41:53.703Z,-0.82
2018-02-17T06:44:22.863Z,-0.83
2018-02-17T06:46:51.396Z,-0.84
2018-02-17T06:49:19.817Z,-0.83
2018-02-17T06:51:48.213Z,-0.81
2018-02-17T06:54:16.628Z,-0.79
2018-02-17T06:56:45.812Z,-0.79
2018-02-17T06:59:14.195Z,-0.79
2018-02-17T07:01:43.355Z,-0.75
2018-02-17T07:04:11.817Z,-0.70
2018-02-17T07:06:40.262Z,-0.66
2018-02-17T07:09:09.487Z,-0.60
2018-02-17T07:11:38.766Z,-0.55
2018-02-17T07:14:07.931Z,-0.51
2018-02-17T07:16:36.371Z,-0.43
2018-02-17T07:19:04.800Z,-0.32
2018-02-17T07:21:33.208Z,-0.30
2018-02-17T07:24:02.375Z,-0.26
2018-02-17T07:26:30.838Z,-0.27
2018-02-17T07:28:59.239Z,-0.24
2018-02-17T07:31:27.699Z,-0.24
2018-02-17T07:33:56.099Z,-0.17
2018-02-17T07:36:24.554Z,-0.13
2018-02-17T07:38:53.143Z,-0.07
2018-02-17T07:41:21.571Z,-0.01
2018-02-17T07:43:50.835Z,0.05
2018-02-17T07:46:19.237Z,0.09
2018-02-17T07:48:47.643Z,0.15
2018-02-17T07:51:16.821Z,0.35
2018-02-17T07:53:45.217Z,0.31
2018-02-17T07:56:14.372Z,0.33
2018-02-17T07:58:42.795Z,0.42
2018-02-17T08:01:11.208Z,0.44
2018-02-17T08:03:39.833Z,0.52
2018-02-17T08:06:09.010Z,0.62
2018-02-17T08:08:37.432Z,0.71
2018-02-17T08:11:07.179Z,0.73
2018-02-17T08:13:35.577Z,0.79
2018-02-17T08:16:05.500Z,0.93
2018-02-17T08:18:35.439Z,1.10
2018-02-17T08:21:03.853Z,1.10
2018-02-17T08:23:33.031Z,1.16
2018-02-17T08:26:02.391Z,1.21
2018-02-17T08:28:30.993Z,1.22
2018-02-17T08:30:59.372Z,1.25
2018-02-17T08:33:27.791Z,1.34
2018-02-17T08:35:56.964Z,1.45
2018-02-17T08:38:25.368Z,1.55
2018-02-17T08:40:54.516Z,1.61
2018-02-17T08:43:22.965Z,1.87
2018-02-17T08:45:51.481Z,1.98
2018-02-17T08:48:19.951Z,2.18
2018-02-17T08:50:48.367Z,2.31
2018-02-17T08:53:16.813Z,2.25
2018-02-17T08:55:45.227Z,2.49
2018-02-17T08:58:13.840Z,2.77
2018-02-17T09:00:42.263Z,3.09
2018-02-17T09:03:10.690Z,3.20
2018-02-17T09:05:39.125Z,3.34
2018-02-17T09:08:07.554Z,3.55
2018-02-17T09:10:56.682Z,3.88
2018-02-17T09:13:25.079Z,4.00
2018-02-17T09:15:53.464Z,4.09
2018-02-17T09:18:22.640Z,4.13
2018-02-17T09:20:51.048Z,4.26
2018-02-17T09:23:19.448Z,4.39
2018-02-17T09:25:47.820Z,4.33
2018-02-17T09:28:16.211Z,4.39
2018-02-17T09:30:44.632Z,4.51
2018-02-17T09:33:13.026Z,4.43
2018-02-17T09:35:41.401Z,4.46
2018-02-17T09:38:09.856Z,4.67
2018-02-17T09:40:39.216Z,4.65
2018-02-17T09:43:07.602Z,4.66
2018-02-17T09:45:37.680Z,4.62
2018-02-17T09:48:06.500Z,4.82
2018-02-17T09:50:34.917Z,4.93
2018-02-17T09:53:04.247Z,5.18
2018-02-17T09:55:32.784Z,5.02
2018-02-17T09:58:01.159Z,5.07
2018-02-17T10:00:29.584Z,5.35
2018-02-17T10:02:58.768Z,5.61
2018-02-17T10:05:27.190Z,5.71
2018-02-17T10:07:55.612Z,5.79
2018-02-17T10:10:24.023Z,5.76
2018-02-17T10:12:53.207Z,5.91
2018-02-17T10:15:22.388Z,5.89
2018-02-17T10:17:50.880Z,6.18
2018-02-17T10:20:19.307Z,6.46
2018-02-17T10:22:47.760Z,6.27
2018-02-17T10:25:17.883Z,6.57
2018-02-17T10:27:46.288Z,6.21
2018-02-17T10:30:14.744Z,6.43
2018-02-17T10:32:45.648Z,6.35
2018-02-17T10:35:14.021Z,6.60
2018-02-17T10:37:44.258Z,6.55
2018-02-17T10:40:12.651Z,6.68
2018-02-17T10:42:42.535Z,6.74
2018-02-17T10:45:11.354Z,6.65
2018-02-17T10:47:42.104Z,6.83
2018-02-17T10:50:11.495Z,6.87
2018-02-17T10:52:42.280Z,7.12
2018-02-17T10:55:11.005Z,7.07
2018-02-17T10:57:41.496Z,7.36
2018-02-17T11:00:10.024Z,7.47
2018-02-17T11:02:40.466Z,7.64
2018-02-17T11:05:11.119Z,7.68
2018-02-17T11:07:41.355Z,7.89
2018-02-17T11:10:10.536Z,7.80
2018-02-17T11:12:40.826Z,7.55
2018-02-17T11:15:09.824Z,7.40
2018-02-17T11:17:39.342Z,7.41
2018-02-17T11:20:07.731Z,7.44
2018-02-17T11:22:36.150Z,7.76
2018-02-17T11:25:04.608Z,7.50
2018-02-17T11:27:33.151Z,7.67
2018-02-17T11:30:01.581Z,7.86
2018-02-17T11:32:30.035Z,7.77
2018-02-17T11:34:58.459Z,7.84
2018-02-17T11:37:26.937Z,8.11
2018-02-17T11:39:55.436Z,7.84
2018-02-17T11:42:23.887Z,7.44
2018-02-17T11:44:52.330Z,8.12
2018-02-17T11:47:21.557Z,7.96
2018-02-17T11:49:49.989Z,7.76
2018-02-17T11:52:18.519Z,7.89
2018-02-17T11:54:46.930Z,7.92
2018-02-17T11:57:15.395Z,8.28
2018-02-17T11:59:43.786Z,8.19
2018-02-17T12:02:12.276Z,8.04
2018-02-17T12:04:40.745Z,7.80
2018-02-17T12:07:09.132Z,7.97
2018-02-17T12:09:37.545Z,7.98
2018-02-17T12:12:05.987Z,7.96
2018-02-17T12:14:34.368Z,8.16
2018-02-17T12:17:03.570Z,8.55
2018-02-17T12:19:31.999Z,8.25
2018-02-17T12:22:00.537Z,8.16
2018-02-17T12:24:28.964Z,7.53
2018-02-17T12:26:57.353Z,7.99
2018-02-17T12:29:25.786Z,8.34
2018-02-17T12:31:55.151Z,8.35
2018-02-17T12:34:26.048Z,8.55
2018-02-17T12:36:54.497Z,8.80
2018-02-17T12:39:22.910Z,8.56
2018-02-17T12:41:51.371Z,9.07
2018-02-17T12:44:19.785Z,8.71
2018-02-17T12:46:48.183Z,8.45
2018-02-17T12:49:16.579Z,8.29
2018-02-17T12:51:45.747Z,8.38
2018-02-17T12:54:14.208Z,8.40
2018-02-17T12:56:42.600Z,8.27
2018-02-17T12:59:11.012Z,8.68
2018-02-17T13:01:39.465Z,8.27
2018-02-17T13:04:07.907Z,8.66
2018-02-17T13:06:36.312Z,8.78
2018-02-17T13:09:04.683Z,8.64
2018-02-17T13:11:33.054Z,8.75
2018-02-17T13:14:01.435Z,8.44
2018-02-17T13:16:29.852Z,8.79
2018-02-17T13:18:59.650Z,8.98
2018-02-17T13:21:28.061Z,8.85
2018-02-17T13:23:58.140Z,9.14
2018-02-17T13:26:26.601Z,9.00
2018-02-17T13:28:57.154Z,8.95
2018-02-17T13:31:25.571Z,8.75
2018-02-17T13:33:55.969Z,8.68
2018-02-17T13:36:24.352Z,8.76
2018-02-17T13:38:54.087Z,8.85
2018-02-17T13:41:22.459Z,8.61
2018-02-17T13:43:52.486Z,8.48
2018-02-17T13:46:20.954Z,8.46
2018-02-17T13:48:50.864Z,8.75
2018-02-17T13:51:19.428Z,9.28
2018-02-17T13:53:48.127Z,9.27
2018-02-17T13:56:16.514Z,9.60
2018-02-17T13:58:56.231Z,9.86
2018-02-17T14:01:26.645Z,9.71
2018-02-17T14:03:59.906Z,9.52
2018-02-17T14:06:28.407Z,9.01
2018-02-17T14:08:59.056Z,9.02
2018-02-17T14:11:28.311Z,9.00
2018-02-17T14:13:58.431Z,9.02
2018-02-17T14:16:27.423Z,8.89
2018-02-17T14:18:58.760Z,8.93
2018-02-17T14:21:27.217Z,8.69
2018-02-17T14:23:58.179Z,8.83
2018-02-17T14:26:26.599Z,8.87
2018-02-17T14:28:55.879Z,8.53
2018-02-17T14:31:24.285Z,8.48
2018-02-17T14:33:52.873Z,8.62
2018-02-17T14:36:21.342Z,8.74
2018-02-17T14:38:49.754Z,8.30
2018-02-17T14:41:18.918Z,8.80
2018-02-17T14:43:47.392Z,8.49
2018-02-17T14:46:15.897Z,8.21
2018-02-17T14:48:44.419Z,8.49
2018-02-17T14:51:13.656Z,8.32
2018-02-17T14:53:42.386Z,7.99
2018-02-17T14:56:13.109Z,7.99
2018-02-17T14:58:42.540Z,7.99
2018-02-17T15:01:19.185Z,7.61
2018-02-17T15:03:48.350Z,7.98
2018-02-17T15:06:16.972Z,7.48
2018-02-17T15:08:45.406Z,7.86
2018-02-17T15:11:13.912Z,7.69
2018-02-17T15:13:42.439Z,7.74
2018-02-17T15:16:10.871Z,7.53
2018-02-17T15:18:39.269Z,7.35
2018-02-17T15:21:07.666Z,7.24
2018-02-17T15:23:36.098Z,7.19
2018-02-17T15:26:04.564Z,7.04
2018-02-17T15:28:38.790Z,7.06
2018-02-17T15:31:07.287Z,7.11
2018-02-17T15:33:35.947Z,7.18
2018-02-17T15:36:06.208Z,7.37
2018-02-17T15:38:37.008Z,7.32
2018-02-17T15:41:17.130Z,7.31
2018-02-17T15:43:46.436Z,7.53
2018-02-17T15:46:25.397Z,7.49
2018-02-17T15:48:54.757Z,7.49
2018-02-17T15:51:23.384Z,7.36
2018-02-17T15:53:52.580Z,7.43
2018-02-17T15:56:21.065Z,7.27
2018-02-17T15:58:49.552Z,7.23
2018-02-17T16:01:18.178Z,6.87
2018-02-17T16:03:46.756Z,7.00
2018-02-17T16:06:16.077Z,7.01
2018-02-17T16:08:44.791Z,6.92
2018-02-17T16:11:13.299Z,6.78
2018-02-17T16:13:41.758Z,6.67
2018-02-17T16:16:20.210Z,6.45
2018-02-17T16:18:49.940Z,6.23
2018-02-17T16:21:19.442Z,6.13
2018-02-17T16:23:47.900Z,6.01
2018-02-17T16:26:17.693Z,5.77
2018-02-17T16:28:46.113Z,5.63
2018-02-17T16:31:14.834Z,5.59
2018-02-17T16:33:43.405Z,5.40
2018-02-17T16:36:15.729Z,5.19
2018-02-17T16:38:44.219Z,4.95
2018-02-17T16:41:15.863Z,4.95
2018-02-17T16:43:56.672Z,4.89
2018-02-17T16:46:39.236Z,4.84
2018-02-17T16:49:19.237Z,4.80
2018-02-17T16:51:49.581Z,4.71
2018-02-17T16:54:18.176Z,4.17
2018-02-17T16:56:46.728Z,3.72
2018-02-17T16:59:15.409Z,3.39
2018-02-17T17:01:45.332Z,3.11
2018-02-17T17:04:14.637Z,2.77
2018-02-17T17:06:43.033Z,2.61
2018-02-17T17:09:11.467Z,2.31
2018-02-17T17:14:48.994Z,1.93
2018-02-17T17:17:17.403Z,1.79
2018-02-17T17:19:46.604Z,1.54
2018-02-17T17:22:15.768Z,1.44
2018-02-17T17:24:44.160Z,1.37
2018-02-17T17:27:12.577Z,1.24
2018-02-17T17:29:41.018Z,1.07
2018-02-17T17:32:10.308Z,1.00
2018-02-17T17:34:38.712Z,0.88
2018-02-17T17:37:07.126Z,0.82
2018-02-17T17:39:35.760Z,0.79
2018-02-17T17:42:04.236Z,0.74
2018-02-17T17:44:33.507Z,0.61
2018-02-17T17:47:02.725Z,0.44
2018-02-17T17:49:31.163Z,0.32
2018-02-17T17:51:59.897Z,0.23
2018-02-17T17:54:30.175Z,0.29
2018-02-17T17:57:01.014Z,0.05
2018-02-17T17:59:30.259Z,-0.06
2018-02-17T18:01:58.845Z,0.02
2018-02-17T18:04:27.466Z,0.07
2018-02-17T18:06:56.669Z,0.11
2018-02-17T18:09:25.840Z,0.02
2018-02-17T18:11:54.321Z,-0.15
2018-02-17T18:14:23.761Z,-0.13
2018-02-17T18:16:53.139Z,-0.10
2018-02-17T18:19:21.535Z,-0.28
2018-02-17T18:21:49.975Z,-0.19
2018-02-17T18:24:18.600Z,-0.41
2018-02-17T18:26:47.863Z,-0.33
2018-02-17T18:29:17.237Z,-0.41
2018-02-17T18:31:45.625Z,-0.51
2018-02-17T18:34:14.066Z,-0.40
2018-02-17T18:36:42.529Z,-0.38
2018-02-17T18:39:11.107Z,-0.49
2018-02-17T18:41:39.563Z,-0.55
2018-02-17T18:44:07.981Z,-0.57
2018-02-17T18:46:38.298Z,-0.53
2018-02-17T18:49:07.076Z,-0.45
2018-02-17T18:51:35.522Z,-0.41
2018-02-17T18:54:04.780Z,-0.33
2018-02-17T18:56:33.240Z,-0.13
2018-02-17T18:59:01.750Z,-0.14
2018-02-17T19:01:31.098Z,-0.06
2018-02-17T19:03:59.501Z,-0.21
2018-02-17T19:06:27.914Z,-0.03
2018-02-17T19:08:58.072Z,0.00
2018-02-17T19:11:27.291Z,0.21
2018-02-17T19:13:55.740Z,-0.21
2018-02-17T19:16:24.997Z,-0.26
2018-02-17T19:18:53.647Z,-0.30
2018-02-17T19:21:22.846Z,-0.38
2018-02-17T19:23:52.118Z,-0.54
2018-02-17T19:26:20.591Z,-0.68
2018-02-17T19:28:49.049Z,-0.80
2018-02-17T19:31:17.502Z,-0.95
2018-02-17T19:33:46.545Z,-1.03
2018-02-17T19:36:15.097Z,-1.00
2018-02-17T19:38:43.580Z,-1.11
2018-02-17T19:41:11.979Z,-1.19
2018-02-17T19:43:40.375Z,-1.25
2018-02-17T19:46:09.723Z,-1.17
2018-02-17T19:48:38.153Z,-1.26
2018-02-17T19:51:06.945Z,-1.30
2018-02-17T19:53:36.195Z,-1.29
2018-02-17T19:56:07.012Z,-1.47
2018-02-17T19:58:35.717Z,-1.46
2018-02-17T20:01:04.865Z,-1.40
2018-02-17T20:03:33.670Z,-1.44
2018-02-17T20:06:02.097Z,-1.35
2018-02-17T20:08:30.801Z,-1.44
2018-02-17T20:10:59.223Z,-1.50
2018-02-17T20:13:27.676Z,-1.47
2018-02-17T20:15:56.139Z,-1.56
2018-02-17T20:18:25.542Z,-1.69
2018-02-17T20:20:54.035Z,-1.67
2018-02-17T20:23:23.179Z,-1.71
2018-02-17T20:25:51.644Z,-1.75
2018-02-17T20:28:20.302Z,-1.94
2018-02-17T20:30:48.776Z,-1.90
2018-02-17T20:33:17.980Z,-1.76
2018-02-17T20:35:47.168Z,-1.94
2018-02-17T20:38:16.421Z,-1.79
2018-02-17T20:40:45.008Z,-1.76
2018-02-17T20:43:13.695Z,-1.85
2018-02-17T20:45:42.157Z,-1.93
2018-02-17T20:48:11.545Z,-2.02
2018-02-17T20:50:40.959Z,-1.91
2018-02-17T20:53:10.351Z,-2.12
2018-02-17T20:55:39.892Z,-1.97
2018-02-17T20:58:08.642Z,-2.03
2018-02-17T21:00:37.427Z,-1.98
2018-02-17T21:03:06.083Z,-2.04
2018-02-17T21:05:34.548Z,-1.96
2018-02-17T21:08:03.358Z,-1.90
2018-02-17T21:10:31.771Z,-1.74
2018-02-17T21:13:00.652Z,-1.76
2018-02-17T21:15:29.891Z,-1.77
2018-02-17T21:17:58.346Z,-1.53
2018-02-17T21:20:26.892Z,-1.61
2018-02-17T21:22:56.395Z,-1.64
2018-02-17T21:25:24.942Z,-1.62
2018-02-17T21:27:53.773Z,-1.60
2018-02-17T21:30:23.186Z,-1.72
2018-02-17T21:32:51.789Z,-1.74
2018-02-17T21:35:20.542Z,-1.81
2018-02-17T21:37:49.038Z,-1.84
2018-02-17T21:40:17.608Z,-2.00
2018-02-17T21:42:47.047Z,-2.07
2018-02-17T21:45:15.614Z,-2.02
2018-02-17T21:47:44.080Z,-2.06
2018-02-17T21:50:13.509Z,-1.99
2018-02-17T21:52:42.012Z,-2.05
2018-02-17T21:55:10.568Z,-2.14
2018-02-17T21:57:38.964Z,-2.21
2018-02-17T22:00:07.425Z,-2.13
2018-02-17T22:02:36.404Z,-2.09
2018-02-17T22:05:04.806Z,-2.31
2018-02-17T22:07:34.894Z,-2.41
2018-02-17T22:10:04.740Z,-2.37
2018-02-17T22:15:07.955Z,-2.19
2018-02-17T22:17:37.346Z,-2.30
2018-02-17T22:20:05.833Z,-2.25
2018-02-17T22:22:34.248Z,-2.26
2018-02-17T22:25:03.615Z,-2.33
2018-02-17T22:27:32.083Z,-2.37
2018-02-17T22:30:00.841Z,-2.21
2018-02-17T22:32:29.693Z,-2.12
2018-02-17T22:34:58.231Z,-1.93
2018-02-17T22:37:26.860Z,-1.86
2018-02-17T22:39:55.651Z,-1.74
2018-02-17T22:42:24.101Z,-1.66
2018-02-17T22:44:52.875Z,-1.76
2018-02-17T22:47:21.423Z,-1.69
2018-02-17T22:49:52.836Z,-1.62
2018-02-17T22:52:21.269Z,-1.51
2018-02-17T22:54:49.714Z,-1.49
2018-02-17T22:57:18.911Z,-1.46
2018-02-17T22:59:48.176Z,-1.50
2018-02-17T23:02:17.403Z,-1.61
2018-02-17T23:04:46.627Z,-1.65
2018-02-17T23:07:18.337Z,-1.91
2018-02-17T23:09:47.807Z,-1.72
2018-02-17T23:12:16.203Z,-1.78
2018-02-17T23:14:44.643Z,-1.80
2018-02-17T23:17:13.823Z,-1.91
2018-02-17T23:19:42.313Z,-1.84
2018-02-17T23:22:10.817Z,-1.77
2018-02-17T23:24:39.268Z,-1.72
2018-02-17T23:27:07.703Z,-1.62
2018-02-17T23:29:36.131Z,-1.74
2018-02-17T23:32:04.601Z,-1.65
2018-02-17T23:34:34.290Z,-1.67
2018-02-17T23:37:03.169Z,-1.64
2018-02-17T23:39:31.575Z,-1.64
2018-02-17T23:42:00.097Z,-1.76
2018-02-17T23:44:28.542Z,-1.80
2018-02-17T23:46:56.961Z,-1.83
2018-02-17T23:49:25.374Z,-1.77
2018-02-17T23:51:54.529Z,-1.71
2018-02-17T23:54:22.996Z,-1.57
2018-02-17T23:56:51.590Z,-1.66
2018-02-17T23:59:20.010Z,-1.57
