createdAt,value
2022-09-23T00:02:12.795Z,75.55
2022-09-23T00:04:41.528Z,75.80
2022-09-23T00:07:11.132Z,75.59
2022-09-23T00:09:39.321Z,75.75
2022-09-23T00:12:10.079Z,75.90
2022-09-23T00:14:39.926Z,75.96
2022-09-23T00:17:08.191Z,75.99
2022-09-23T00:19:39.213Z,75.85
2022-09-23T00:22:07.924Z,76.02
2022-09-23T00:24:37.529Z,75.90
2022-09-23T00:27:06.406Z,75.81
2022-09-23T00:29:36.080Z,75.94
2022-09-23T00:32:04.740Z,76.01
2022-09-23T00:34:33.129Z,75.74
2022-09-23T00:37:01.472Z,75.91
2022-09-23T00:39:29.867Z,75.76
2022-09-23T00:41:59.469Z,75.67
2022-09-23T00:44:48.143Z,75.61
2022-09-23T00:47:25.165Z,75.54
2022-09-23T00:50:03.511Z,75.45
2022-09-23T00:52:33.365Z,75.49
2022-09-23T00:55:04.762Z,75.31
2022-09-23T00:57:37.168Z,75.38
2022-09-23T01:00:08.547Z,75.02
2022-09-23T01:02:37.716Z,75.06
2022-09-23T01:05:08.352Z,75.07
2022-09-23T01:07:36.556Z,75.22
2022-09-23T01:10:06.588Z,75.15
2022-09-23T01:13:03.336Z,75.08
2022-09-23T01:15:42.893Z,74.91
2022-09-23T01:18:23.385Z,75.06
2022-09-23T01:21:09.287Z,74.75
2022-09-23T01:24:13.606Z,74.78
2022-09-23T01:27:02.064Z,74.68
2022-09-23T01:30:16.743Z,74.79
2022-09-23T01:33:10.762Z,74.79
2022-09-23T01:36:10.054Z,74.54
2022-09-23T01:38:47.273Z,74.71
2022-09-23T01:41:49.243Z,74.36
2022-09-23T01:44:24.300Z,74.29
2022-09-23T01:46:57.595Z,74.30
2022-09-23T01:49:36.321Z,74.33
2022-09-23T01:52:14.716Z,74.19
2022-09-23T01:54:53.200Z,74.09
2022-09-23T01:57:31.861Z,74.07
2022-09-23T02:00:08.972Z,73.93
2022-09-23T02:02:42.069Z,73.98
2022-09-23T02:05:19.886Z,74.10
2022-09-23T02:07:54.352Z,73.91
2022-09-23T02:10:28.474Z,73.83
2022-09-23T02:13:05.298Z,73.95
2022-09-23T02:15:40.250Z,73.53
2022-09-23T02:18:15.225Z,73.82
2022-09-23T02:20:45.152Z,73.64
2022-09-23T02:23:18.717Z,73.77
2022-09-23T02:25:56.017Z,73.67
2022-09-23T02:28:33.062Z,73.81
2022-09-23T02:31:12.002Z,73.82
2022-09-23T02:33:47.339Z,73.71
2022-09-23T02:36:27.028Z,73.81
2022-09-23T02:38:58.697Z,73.75
2022-09-23T02:41:33.818Z,73.60
2022-09-23T02:44:08.390Z,73.47
2022-09-23T02:46:37.932Z,73.71
2022-09-23T02:49:12.579Z,73.63
2022-09-23T02:51:42.881Z,73.59
2022-09-23T02:54:15.664Z,73.47
2022-09-23T02:56:43.976Z,73.62
2022-09-23T02:59:13.626Z,73.58
2022-09-23T03:01:56.401Z,73.54
2022-09-23T03:04:34.371Z,73.59
2022-09-23T03:07:11.821Z,73.29
2022-09-23T03:09:51.094Z,73.52
2022-09-23T03:12:36.036Z,73.23
2022-09-23T03:15:22.633Z,73.12
2022-09-23T03:17:59.794Z,73.37
2022-09-23T03:20:35.368Z,73.39
2022-09-23T03:23:09.993Z,73.27
2022-09-23T03:25:44.708Z,73.16
2022-09-23T03:28:15.886Z,73.39
2022-09-23T03:30:44.623Z,73.12
2022-09-23T03:33:16.675Z,72.82
2022-09-23T03:36:11.822Z,72.85
2022-09-23T03:38:46.706Z,72.81
2022-09-23T03:41:21.162Z,72.97
2022-09-23T03:43:49.963Z,72.63
2022-09-23T03:46:19.081Z,72.86
2022-09-23T03:48:47.614Z,72.96
2022-09-23T03:51:23.873Z,72.62
2022-09-23T03:53:53.428Z,72.84
2022-09-23T03:56:21.657Z,72.60
2022-09-23T03:58:49.826Z,72.84
2022-09-23T04:01:18.103Z,72.53
2022-09-23T04:03:46.403Z,72.58
2022-09-23T04:06:14.872Z,72.67
2022-09-23T04:08:43.121Z,72.48
2022-09-23T04:11:12.706Z,72.55
2022-09-23T04:13:40.914Z,72.66
2022-09-23T04:16:09.169Z,72.49
2022-09-23T04:18:37.532Z,72.68
2022-09-23T04:21:06.098Z,72.39
2022-09-23T04:23:34.345Z,72.53
2022-09-23T04:26:02.539Z,72.70
2022-09-23T04:28:32.156Z,72.62
2022-09-23T04:31:00.561Z,72.67
2022-09-23T04:33:28.916Z,72.55
2022-09-23T04:35:57.402Z,72.43
2022-09-23T04:38:25.855Z,72.60
2022-09-23T04:40:54.223Z,72.67
2022-09-23T04:43:23.293Z,72.40
2022-09-23T04:46:01.518Z,72.47
2022-09-23T04:48:30.432Z,72.75
2022-09-23T04:51:04.659Z,72.53
2022-09-23T04:53:33.995Z,72.49
2022-09-23T04:56:03.315Z,72.51
2022-09-23T04:58:31.819Z,72.45
2022-09-23T05:01:11.197Z,72.62
2022-09-23T05:03:40.846Z,72.62
2022-09-23T05:06:09.557Z,72.47
2022-09-23T05:08:37.969Z,72.60
2022-09-23T05:11:06.988Z,72.38
2022-09-23T05:13:35.448Z,72.43
2022-09-23T05:16:08.301Z,72.39
2022-09-23T05:18:42.681Z,72.57
2022-09-23T05:21:11.978Z,72.63
2022-09-23T05:23:41.910Z,72.61
2022-09-23T05:26:13.546Z,72.70
2022-09-23T05:28:42.003Z,72.51
2022-09-23T05:31:19.642Z,72.41
2022-09-23T05:33:51.819Z,72.68
2022-09-23T05:36:21.256Z,72.72
2022-09-23T05:38:50.830Z,72.55
2022-09-23T05:41:22.955Z,72.61
2022-09-23T05:43:52.099Z,72.50
2022-09-23T05:46:24.164Z,72.58
2022-09-23T05:48:52.670Z,72.45
2022-09-23T05:51:25.460Z,72.63
2022-09-23T05:53:58.208Z,72.66
2022-09-23T05:56:29.250Z,72.65
2022-09-23T05:59:00.368Z,72.78
2022-09-23T06:01:33.982Z,72.48
2022-09-23T06:04:05.422Z,72.60
2022-09-23T06:06:37.010Z,72.55
2022-09-23T06:09:06.074Z,72.82
2022-09-23T06:11:36.530Z,72.89
2022-09-23T06:14:05.426Z,72.73
2022-09-23T06:16:36.667Z,72.53
2022-09-23T06:19:07.014Z,72.88
2022-09-23T06:21:38.716Z,72.73
2022-09-23T06:24:08.262Z,72.93
2022-09-23T06:26:37.557Z,72.82
2022-09-23T06:29:11.790Z,72.74
2022-09-23T06:31:43.316Z,72.90
2022-09-23T06:34:13.929Z,72.96
2022-09-23T06:36:44.882Z,72.91
2022-09-23T06:39:14.429Z,72.86
2022-09-23T06:41:42.631Z,72.97
2022-09-23T06:44:10.994Z,72.98
2022-09-23T06:46:40.607Z,72.78
2022-09-23T06:49:09.158Z,72.90
2022-09-23T06:51:37.353Z,73.13
2022-09-23T06:54:05.992Z,72.95
2022-09-23T06:56:38.748Z,73.13
2022-09-23T06:59:08.962Z,72.82
2022-09-23T07:01:37.265Z,73.03
2022-09-23T07:04:07.487Z,72.70
2022-09-23T07:06:36.126Z,72.79
2022-09-23T07:09:04.844Z,72.50
2022-09-23T07:11:33.020Z,72.33
2022-09-23T07:14:01.194Z,72.19
2022-09-23T07:16:29.415Z,72.41
2022-09-23T07:18:57.870Z,72.13
2022-09-23T07:21:27.923Z,72.25
2022-09-23T07:23:58.121Z,72.31
2022-09-23T07:26:26.769Z,72.14
2022-09-23T07:28:56.818Z,72.01
2022-09-23T07:31:39.154Z,71.67
2022-09-23T07:34:09.907Z,71.50
2022-09-23T07:36:41.384Z,71.22
2022-09-23T07:39:12.154Z,70.94
2022-09-23T07:41:44.473Z,70.50
2022-09-23T07:44:13.475Z,70.07
2022-09-23T07:46:41.896Z,69.91
2022-09-23T07:49:10.498Z,70.05
2022-09-23T07:51:42.868Z,69.62
2022-09-23T07:54:14.907Z,69.59
2022-09-23T07:56:44.200Z,69.52
2022-09-23T07:59:18.260Z,69.21
2022-09-23T08:01:48.912Z,69.10
2022-09-23T08:04:20.189Z,69.27
2022-09-23T08:06:53.458Z,69.06
2022-09-23T08:09:25.380Z,68.68
2022-09-23T08:11:53.993Z,68.71
2022-09-23T08:14:23.328Z,68.41
2022-09-23T08:16:52.344Z,68.19
2022-09-23T08:19:21.094Z,68.10
2022-09-23T08:21:52.243Z,68.04
2022-09-23T08:24:24.244Z,68.24
2022-09-23T08:26:54.501Z,67.96
2022-09-23T08:29:25.804Z,68.02
2022-09-23T08:31:55.530Z,68.26
2022-09-23T08:34:24.731Z,68.19
2022-09-23T08:36:54.327Z,68.00
2022-09-23T08:39:23.116Z,67.77
2022-09-23T08:42:08.462Z,67.92
2022-09-23T08:44:50.654Z,67.82
2022-09-23T08:47:24.475Z,67.32
2022-09-23T08:50:01.310Z,66.97
2022-09-23T08:52:37.974Z,67.03
2022-09-23T08:55:11.597Z,66.96
2022-09-23T08:58:14.040Z,66.82
2022-09-23T09:00:47.785Z,66.91
2022-09-23T09:03:23.831Z,66.83
2022-09-23T09:05:54.770Z,66.88
2022-09-23T09:08:31.772Z,66.54
2022-09-23T09:11:00.844Z,66.77
2022-09-23T09:13:33.644Z,66.83
2022-09-23T09:16:41.871Z,66.57
2022-09-23T09:19:22.207Z,66.30
2022-09-23T09:21:55.490Z,66.15
2022-09-23T09:24:34.739Z,66.29
2022-09-23T09:27:10.163Z,66.07
2022-09-23T09:29:44.101Z,65.85
2022-09-23T09:32:23.223Z,65.86
2022-09-23T09:34:58.053Z,65.81
2022-09-23T09:37:32.933Z,65.47
2022-09-23T09:40:03.233Z,65.53
2022-09-23T09:42:40.433Z,63.70
2022-09-23T09:45:19.680Z,64.92
2022-09-23T09:47:56.644Z,64.55
2022-09-23T09:50:45.102Z,64.48
2022-09-23T09:53:25.770Z,64.35
2022-09-23T09:56:06.047Z,63.01
2022-09-23T09:58:46.996Z,63.64
2022-09-23T10:01:24.337Z,63.28
2022-09-23T10:03:56.934Z,63.57
2022-09-23T10:06:30.532Z,63.62
2022-09-23T10:09:16.957Z,63.40
2022-09-23T10:12:13.096Z,63.27
2022-09-23T10:14:41.266Z,62.79
2022-09-23T10:17:16.719Z,62.60
2022-09-23T10:19:49.376Z,62.46
2022-09-23T10:22:21.946Z,62.67
2022-09-23T10:24:54.244Z,62.88
2022-09-23T10:27:31.858Z,63.16
2022-09-23T10:30:03.525Z,63.10
2022-09-23T10:32:36.413Z,63.18
2022-09-23T10:35:15.903Z,61.77
2022-09-23T10:37:48.413Z,62.29
2022-09-23T10:40:40.819Z,62.62
2022-09-23T10:43:52.310Z,62.89
2022-09-23T10:46:42.263Z,63.09
2022-09-23T10:49:45.027Z,63.12
2022-09-23T10:52:32.051Z,63.08
2022-09-23T10:55:18.892Z,62.97
2022-09-23T10:58:05.058Z,62.92
2022-09-23T11:00:48.058Z,62.61
2022-09-23T11:03:57.058Z,62.41
2022-09-23T11:06:38.573Z,62.35
2022-09-23T11:09:27.232Z,62.10
2022-09-23T11:12:10.084Z,62.19
2022-09-23T11:14:50.634Z,62.32
2022-09-23T11:18:01.040Z,62.21
2022-09-23T11:20:45.581Z,61.81
2022-09-23T11:23:44.958Z,61.70
2022-09-23T11:26:32.903Z,61.77
2022-09-23T11:29:36.459Z,61.69
2022-09-23T11:32:28.303Z,61.73
2022-09-23T11:35:12.794Z,61.93
2022-09-23T11:37:46.762Z,61.60
2022-09-23T11:40:21.294Z,61.51
2022-09-23T11:42:58.109Z,61.27
2022-09-23T11:45:31.382Z,61.16
2022-09-23T11:48:06.324Z,61.04
2022-09-23T11:50:41.238Z,60.78
2022-09-23T11:53:16.699Z,60.75
2022-09-23T11:55:57.369Z,60.55
2022-09-23T11:58:31.357Z,60.58
2022-09-23T12:01:07.117Z,60.75
2022-09-23T12:03:45.818Z,60.83
2022-09-23T12:06:21.010Z,60.78
2022-09-23T12:08:55.060Z,60.76
2022-09-23T12:11:31.951Z,60.37
2022-09-23T12:14:16.609Z,60.15
2022-09-23T12:17:21.305Z,59.84
2022-09-23T12:20:18.682Z,59.50
2022-09-23T12:23:04.066Z,59.36
2022-09-23T12:25:46.647Z,59.40
2022-09-23T12:28:19.241Z,59.42
2022-09-23T12:30:49.128Z,59.45
2022-09-23T12:33:24.633Z,59.12
2022-09-23T12:35:55.273Z,59.30
2022-09-23T12:38:33.184Z,58.80
2022-09-23T12:41:08.317Z,58.85
2022-09-23T12:43:36.946Z,58.51
2022-09-23T12:46:25.659Z,58.47
2022-09-23T12:49:07.256Z,58.36
2022-09-23T12:51:36.930Z,58.40
2022-09-23T12:54:25.841Z,58.39
2022-09-23T12:57:10.982Z,57.11
2022-09-23T12:59:59.138Z,58.25
2022-09-23T13:02:36.706Z,58.46
2022-09-23T13:05:37.461Z,58.17
2022-09-23T13:08:10.777Z,58.27
2022-09-23T13:10:49.925Z,58.13
2022-09-23T13:13:26.935Z,58.08
2022-09-23T13:15:55.231Z,58.13
2022-09-23T13:19:00.112Z,57.97
2022-09-23T13:22:14.075Z,57.78
2022-09-23T13:24:48.263Z,58.23
2022-09-23T13:27:32.489Z,57.99
2022-09-23T13:30:04.914Z,58.13
2022-09-23T13:32:46.249Z,57.84
2022-09-23T13:35:26.094Z,57.83
2022-09-23T13:37:55.235Z,57.78
2022-09-23T13:40:27.201Z,57.56
2022-09-23T13:43:01.638Z,57.59
2022-09-23T13:45:32.146Z,57.62
2022-09-23T13:48:05.915Z,57.67
2022-09-23T13:50:35.636Z,57.49
2022-09-23T13:53:09.801Z,57.59
2022-09-23T13:55:41.313Z,57.68
2022-09-23T13:58:20.304Z,57.55
2022-09-23T14:00:49.945Z,57.62
2022-09-23T14:03:24.314Z,57.39
2022-09-23T14:05:54.024Z,57.40
2022-09-23T14:08:22.730Z,57.29
2022-09-23T14:10:51.925Z,57.21
2022-09-23T14:13:26.100Z,57.22
2022-09-23T14:15:58.376Z,57.03
2022-09-23T14:18:36.165Z,57.14
2022-09-23T14:21:05.076Z,56.84
2022-09-23T14:23:33.538Z,57.09
2022-09-23T14:26:03.602Z,56.90
2022-09-23T14:28:33.525Z,56.54
2022-09-23T14:31:03.233Z,56.73
2022-09-23T14:33:35.263Z,56.69
2022-09-23T14:36:16.917Z,56.65
2022-09-23T14:38:53.141Z,57.00
2022-09-23T14:41:25.265Z,56.58
2022-09-23T14:43:58.395Z,56.70
2022-09-23T14:46:30.410Z,56.60
2022-09-23T14:49:07.750Z,56.91
2022-09-23T14:51:50.399Z,56.66
2022-09-23T14:54:34.095Z,57.00
2022-09-23T14:57:05.944Z,56.97
2022-09-23T14:59:37.889Z,57.06
2022-09-23T15:02:35.775Z,56.94
2022-09-23T15:05:17.726Z,57.08
2022-09-23T15:07:50.824Z,57.33
2022-09-23T15:10:24.645Z,57.23
2022-09-23T15:12:55.318Z,57.32
2022-09-23T15:15:29.105Z,57.13
2022-09-23T15:18:05.054Z,57.55
2022-09-23T15:20:33.491Z,57.57
2022-09-23T15:23:02.006Z,57.51
2022-09-23T15:25:35.486Z,57.64
2022-09-23T15:28:18.956Z,57.67
2022-09-23T15:30:48.773Z,57.87
2022-09-23T15:33:17.034Z,57.74
2022-09-23T15:35:50.140Z,57.67
2022-09-23T15:38:18.621Z,58.06
2022-09-23T15:40:46.916Z,58.20
2022-09-23T15:43:20.941Z,58.44
2022-09-23T15:45:53.829Z,58.73
2022-09-23T15:48:26.913Z,59.06
2022-09-23T15:50:55.802Z,58.92
2022-09-23T15:53:27.128Z,59.31
2022-09-23T15:55:55.686Z,59.25
2022-09-23T15:58:26.036Z,59.36
2022-09-23T16:00:57.504Z,59.47
2022-09-23T16:03:28.607Z,59.79
2022-09-23T16:06:01.181Z,59.95
2022-09-23T16:08:30.065Z,60.18
2022-09-23T16:10:58.375Z,60.31
2022-09-23T16:13:26.572Z,60.09
2022-09-23T16:15:56.350Z,60.27
2022-09-23T16:18:24.617Z,60.56
2022-09-23T16:20:52.807Z,60.61
2022-09-23T16:23:34.489Z,60.49
2022-09-23T16:26:07.262Z,60.61
2022-09-23T16:28:35.708Z,60.54
2022-09-23T16:31:05.687Z,60.83
2022-09-23T16:33:33.931Z,60.92
2022-09-23T16:36:02.896Z,61.32
2022-09-23T16:38:31.700Z,61.61
2022-09-23T16:41:00.867Z,61.47
2022-09-23T16:43:31.670Z,62.00
2022-09-23T16:46:00.102Z,62.23
2022-09-23T16:48:29.681Z,62.07
2022-09-23T16:50:57.868Z,62.25
2022-09-23T16:53:29.716Z,62.43
2022-09-23T16:55:58.903Z,62.62
2022-09-23T16:58:27.105Z,62.98
2022-09-23T17:01:16.472Z,63.01
2022-09-23T17:03:47.217Z,63.17
2022-09-23T17:06:18.025Z,63.11
2022-09-23T17:08:48.324Z,63.16
2022-09-23T17:11:17.055Z,63.35
2022-09-23T17:13:46.011Z,63.18
2022-09-23T17:16:28.244Z,63.61
2022-09-23T17:18:58.311Z,63.82
2022-09-23T17:21:28.415Z,63.87
2022-09-23T17:23:58.807Z,64.25
2022-09-23T17:26:29.004Z,64.18
2022-09-23T17:28:59.417Z,64.53
2022-09-23T17:31:27.979Z,64.71
2022-09-23T17:33:57.646Z,64.40
2022-09-23T17:36:28.017Z,64.57
2022-09-23T17:38:56.794Z,64.95
2022-09-23T17:41:25.239Z,64.81
2022-09-23T17:43:58.492Z,65.06
2022-09-23T17:46:28.902Z,64.80
2022-09-23T17:48:59.383Z,65.27
2022-09-23T17:51:27.827Z,65.04
2022-09-23T17:53:55.989Z,65.09
2022-09-23T17:56:26.284Z,65.63
2022-09-23T17:58:55.322Z,65.50
2022-09-23T18:01:25.562Z,65.70
2022-09-23T18:03:55.936Z,66.07
2022-09-23T18:06:31.543Z,65.86
2022-09-23T18:09:03.856Z,66.06
2022-09-23T18:11:35.215Z,66.14
2022-09-23T18:14:06.645Z,66.20
2022-09-23T18:16:38.223Z,66.53
2022-09-23T18:19:08.704Z,66.60
2022-09-23T18:21:41.116Z,66.75
2022-09-23T18:26:59.738Z,67.11
2022-09-23T18:29:28.110Z,67.48
2022-09-23T18:31:56.732Z,67.38
2022-09-23T18:34:25.301Z,67.61
2022-09-23T18:36:56.160Z,67.61
2022-09-23T18:39:24.463Z,67.91
2022-09-23T18:41:52.664Z,68.10
2022-09-23T18:44:20.886Z,68.29
2022-09-23T18:46:49.087Z,68.64
2022-09-23T18:49:34.550Z,68.54
2022-09-23T18:52:04.274Z,68.56
2022-09-23T18:54:32.452Z,68.95
2022-09-23T18:57:01.285Z,69.06
2022-09-23T18:59:31.746Z,69.20
2022-09-23T19:02:00.197Z,69.22
2022-09-23T19:04:29.054Z,69.33
2022-09-23T19:06:57.899Z,69.40
2022-09-23T19:09:27.628Z,69.69
2022-09-23T19:11:55.787Z,69.59
2022-09-23T19:14:23.958Z,69.66
2022-09-23T19:16:52.134Z,69.94
2022-09-23T19:19:20.443Z,70.12
2022-09-23T19:21:48.611Z,69.97
2022-09-23T19:24:19.982Z,70.17
2022-09-23T19:26:50.402Z,70.22
2022-09-23T19:29:21.696Z,70.33
2022-09-23T19:31:50.967Z,70.66
2022-09-23T19:34:23.761Z,70.45
2022-09-23T19:36:52.769Z,70.79
2022-09-23T19:39:23.349Z,71.08
2022-09-23T19:41:55.832Z,70.90
2022-09-23T19:44:25.170Z,71.07
2022-09-23T19:46:56.658Z,71.14
2022-09-23T19:49:25.944Z,71.02
2022-09-23T19:51:55.803Z,71.36
2022-09-23T19:54:27.110Z,71.31
2022-09-23T19:56:56.851Z,71.76
2022-09-23T19:59:26.236Z,71.63
2022-09-23T20:01:54.800Z,71.71
2022-09-23T20:04:23.422Z,71.93
2022-09-23T20:06:51.615Z,72.04
2022-09-23T20:09:20.011Z,71.98
2022-09-23T20:11:48.255Z,71.97
2022-09-23T20:14:19.793Z,72.34
2022-09-23T20:16:48.351Z,72.50
2022-09-23T20:19:16.674Z,72.39
2022-09-23T20:21:44.874Z,72.73
2022-09-23T20:24:13.142Z,72.77
2022-09-23T20:26:58.899Z,72.82
2022-09-23T20:29:28.818Z,73.04
2022-09-23T20:31:59.196Z,73.17
2022-09-23T20:34:29.852Z,72.91
2022-09-23T20:36:59.235Z,73.13
2022-09-23T20:39:28.065Z,73.24
2022-09-23T20:41:56.310Z,73.35
2022-09-23T20:44:24.485Z,73.24
2022-09-23T20:46:54.061Z,73.44
2022-09-23T20:49:22.670Z,73.33
2022-09-23T20:51:51.450Z,73.65
2022-09-23T20:54:20.014Z,73.59
2022-09-23T20:56:48.541Z,73.77
2022-09-23T20:59:17.966Z,73.91
2022-09-23T21:01:47.606Z,73.74
2022-09-23T21:04:17.825Z,73.78
2022-09-23T21:06:46.421Z,74.21
2022-09-23T21:09:14.607Z,73.95
2022-09-23T21:11:42.986Z,74.18
2022-09-23T21:14:11.455Z,74.09
2022-09-23T21:16:39.784Z,74.17
2022-09-23T21:19:08.504Z,74.16
2022-09-23T21:21:38.101Z,74.36
2022-09-23T21:24:37.800Z,74.23
2022-09-23T21:26:55.130Z,74.26
2022-09-23T21:29:23.363Z,74.49
2022-09-23T21:31:51.542Z,74.60
2022-09-23T21:34:19.885Z,74.44
2022-09-23T21:36:49.635Z,74.45
2022-09-23T21:39:17.801Z,74.44
2022-09-23T21:41:45.992Z,74.90
2022-09-23T21:44:14.375Z,74.77
2022-09-23T21:46:42.640Z,74.84
2022-09-23T21:49:10.857Z,74.83
2022-09-23T21:51:41.641Z,74.79
2022-09-23T21:54:15.544Z,75.08
2022-09-23T21:56:45.107Z,75.13
2022-09-23T21:59:13.583Z,75.19
2022-09-23T22:01:44.936Z,75.15
2022-09-23T22:04:17.006Z,75.08
2022-09-23T22:06:46.656Z,75.33
2022-09-23T22:09:19.153Z,75.18
2022-09-23T22:12:08.982Z,75.30
2022-09-23T22:14:38.876Z,75.45
2022-09-23T22:17:10.861Z,75.49
2022-09-23T22:19:44.143Z,75.41
2022-09-23T22:22:17.640Z,75.49
2022-09-23T22:24:48.460Z,75.40
2022-09-23T22:27:19.257Z,75.67
2022-09-23T22:30:05.339Z,75.35
2022-09-23T22:32:43.362Z,75.48
2022-09-23T22:35:16.477Z,75.53
2022-09-23T22:37:45.319Z,75.71
2022-09-23T22:40:16.708Z,75.83
2022-09-23T22:42:45.801Z,75.84
2022-09-23T22:45:14.622Z,75.94
2022-09-23T22:47:45.390Z,75.87
2022-09-23T22:50:15.420Z,75.86
2022-09-23T22:52:43.797Z,75.98
2022-09-23T22:55:12.490Z,76.00
2022-09-23T22:57:42.164Z,75.99
2022-09-23T23:00:12.686Z,76.10
2022-09-23T23:02:42.341Z,76.08
2022-09-23T23:05:10.982Z,76.08
2022-09-23T23:07:39.219Z,76.44
2022-09-23T23:10:10.073Z,76.34
2022-09-23T23:12:40.134Z,76.22
2022-09-23T23:15:12.412Z,76.41
2022-09-23T23:17:43.498Z,76.47
2022-09-23T23:20:12.052Z,76.39
2022-09-23T23:22:40.257Z,76.40
2022-09-23T23:25:09.691Z,76.36
2022-09-23T23:27:37.959Z,76.49
2022-09-23T23:30:08.297Z,76.71
2022-09-23T23:32:37.869Z,76.56
2022-09-23T23:35:07.235Z,76.61
2022-09-23T23:37:35.414Z,76.81
2022-09-23T23:40:03.875Z,76.71
2022-09-23T23:42:32.867Z,76.61
2022-09-23T23:45:01.327Z,76.68
2022-09-23T23:47:29.506Z,76.86
2022-09-23T23:49:59.366Z,76.80
2022-09-23T23:52:27.546Z,76.83
2022-09-23T23:54:55.937Z,76.88
2022-09-23T23:57:24.111Z,76.82
2022-09-23T23:59:52.275Z,76.94
