createdAt,value
2019-04-04T00:01:17.489Z,13.20
2019-04-04T00:03:45.951Z,13.20
2019-04-04T00:06:14.394Z,13.20
2019-04-04T00:08:42.828Z,13.20
2019-04-04T00:11:11.283Z,13.10
2019-04-04T00:13:40.086Z,13.10
2019-04-04T00:16:09.921Z,13.10
2019-04-04T00:18:38.371Z,13.10
2019-04-04T00:21:06.818Z,13.10
2019-04-04T00:23:37.692Z,13.10
2019-04-04T00:26:05.420Z,13.10
2019-04-04T00:28:33.857Z,13.10
2019-04-04T00:31:21.654Z,12.90
2019-04-04T00:33:50.083Z,13.00
2019-04-04T00:36:18.539Z,12.90
2019-04-04T00:38:46.998Z,13.00
2019-04-04T00:41:15.450Z,13.00
2019-04-04T00:43:43.876Z,13.00
2019-04-04T00:46:12.332Z,12.90
2019-04-04T00:48:40.763Z,12.80
2019-04-04T00:51:09.213Z,12.90
2019-04-04T00:53:37.653Z,12.90
2019-04-04T00:56:07.389Z,12.90
2019-04-04T00:58:35.825Z,12.80
2019-04-04T01:01:05.032Z,12.80
2019-04-04T01:03:33.480Z,12.70
2019-04-04T01:06:03.464Z,12.60
2019-04-04T01:08:32.158Z,12.50
2019-04-04T01:11:00.632Z,12.50
2019-04-04T01:13:29.121Z,12.50
2019-04-04T01:15:57.570Z,12.50
2019-04-04T01:18:26.003Z,12.50
2019-04-04T01:20:54.443Z,12.40
2019-04-04T01:23:22.928Z,12.50
2019-04-04T01:25:51.419Z,12.40
2019-04-04T01:28:19.872Z,12.40
2019-04-04T01:30:48.319Z,12.40
2019-04-04T01:33:19.672Z,12.50
2019-04-04T01:35:46.916Z,12.50
2019-04-04T01:38:15.394Z,12.40
2019-04-04T01:40:45.541Z,12.30
2019-04-04T01:43:13.989Z,12.40
2019-04-04T01:45:44.166Z,12.40
2019-04-04T01:48:13.075Z,12.40
2019-04-04T01:50:41.516Z,12.30
2019-04-04T01:53:09.979Z,12.40
2019-04-04T01:55:38.421Z,12.30
2019-04-04T01:58:07.918Z,12.30
2019-04-04T02:00:37.034Z,12.30
2019-04-04T02:03:05.547Z,12.30
2019-04-04T02:05:33.997Z,12.30
2019-04-04T02:08:02.441Z,12.40
2019-04-04T02:10:30.884Z,12.20
2019-04-04T02:12:59.393Z,12.20
2019-04-04T02:15:27.871Z,12.20
2019-04-04T02:17:56.314Z,12.20
2019-04-04T02:20:24.980Z,12.10
2019-04-04T02:22:54.933Z,12.10
2019-04-04T02:25:23.389Z,12.10
2019-04-04T02:27:51.832Z,12.10
2019-04-04T02:30:20.270Z,12.20
2019-04-04T02:32:48.974Z,12.20
2019-04-04T02:35:17.408Z,12.20
2019-04-04T02:37:45.936Z,12.20
2019-04-04T02:40:14.606Z,12.10
2019-04-04T02:42:43.066Z,12.00
2019-04-04T02:45:11.632Z,12.00
2019-04-04T02:47:40.075Z,11.90
2019-04-04T02:50:09.041Z,11.90
2019-04-04T02:52:37.491Z,11.90
2019-04-04T02:55:06.273Z,11.90
2019-04-04T02:57:34.734Z,11.80
2019-04-04T03:00:04.211Z,11.90
2019-04-04T03:02:36.165Z,11.90
2019-04-04T03:05:03.191Z,11.90
2019-04-04T03:07:31.657Z,11.90
2019-04-04T03:10:00.097Z,11.80
2019-04-04T03:12:28.617Z,11.70
2019-04-04T03:14:57.055Z,11.80
2019-04-04T03:17:25.495Z,11.80
2019-04-04T03:19:54.033Z,11.80
2019-04-04T03:22:26.967Z,11.70
2019-04-04T03:24:52.718Z,11.70
2019-04-04T03:27:25.618Z,11.70
2019-04-04T03:29:51.320Z,11.70
2019-04-04T03:32:20.056Z,11.60
2019-04-04T03:34:50.642Z,11.70
2019-04-04T03:37:18.728Z,11.70
2019-04-04T03:39:47.162Z,11.70
2019-04-04T03:42:15.634Z,11.70
2019-04-04T03:44:44.117Z,11.80
2019-04-04T03:47:12.556Z,11.70
2019-04-04T03:49:41.000Z,11.70
2019-04-04T03:52:11.309Z,11.60
2019-04-04T03:54:39.607Z,11.60
2019-04-04T03:57:11.102Z,11.50
2019-04-04T03:59:38.207Z,11.50
2019-04-04T04:02:06.654Z,11.60
2019-04-04T04:04:35.381Z,11.50
2019-04-04T04:07:04.397Z,11.40
2019-04-04T04:09:32.841Z,11.50
2019-04-04T04:12:01.350Z,11.60
2019-04-04T04:14:29.801Z,11.60
2019-04-04T04:16:58.307Z,11.60
2019-04-04T04:19:29.968Z,11.50
2019-04-04T04:21:56.913Z,11.50
2019-04-04T04:24:26.654Z,11.40
2019-04-04T04:26:55.513Z,11.30
2019-04-04T04:29:23.963Z,11.30
2019-04-04T04:31:52.477Z,11.30
2019-04-04T04:34:20.934Z,11.30
2019-04-04T04:36:49.424Z,11.30
2019-04-04T04:39:17.933Z,11.20
2019-04-04T04:41:46.395Z,11.10
2019-04-04T04:44:14.915Z,11.00
2019-04-04T04:46:47.405Z,10.80
2019-04-04T04:49:15.357Z,10.90
2019-04-04T04:51:44.315Z,11.00
2019-04-04T04:54:12.845Z,11.00
2019-04-04T04:56:41.294Z,11.00
2019-04-04T04:59:11.115Z,11.10
2019-04-04T05:01:40.715Z,11.00
2019-04-04T05:04:09.337Z,11.00
2019-04-04T05:06:37.813Z,11.00
2019-04-04T05:09:06.753Z,10.90
2019-04-04T05:11:35.184Z,10.90
2019-04-04T05:14:03.722Z,10.90
2019-04-04T05:16:32.198Z,10.90
2019-04-04T05:19:00.650Z,11.00
2019-04-04T05:21:29.096Z,11.10
2019-04-04T05:23:57.583Z,11.20
2019-04-04T05:26:26.278Z,11.10
2019-04-04T05:28:56.941Z,11.10
2019-04-04T05:31:24.981Z,11.00
2019-04-04T05:33:53.426Z,11.10
2019-04-04T05:36:21.857Z,11.10
2019-04-04T05:38:50.321Z,11.10
2019-04-04T05:41:18.809Z,11.30
2019-04-04T05:43:48.671Z,11.20
2019-04-04T05:46:18.922Z,11.30
2019-04-04T05:48:47.312Z,11.40
2019-04-04T05:51:16.000Z,11.30
2019-04-04T05:53:44.604Z,11.20
2019-04-04T05:56:15.125Z,11.20
2019-04-04T05:58:43.240Z,11.40
2019-04-04T06:04:06.670Z,11.50
2019-04-04T06:06:35.192Z,11.50
2019-04-04T06:09:05.662Z,11.50
2019-04-04T06:11:34.202Z,11.50
2019-04-04T06:14:08.378Z,11.50
2019-04-04T06:16:39.543Z,11.60
2019-04-04T06:19:09.487Z,11.60
2019-04-04T06:21:38.077Z,11.70
2019-04-04T06:24:09.501Z,11.80
2019-04-04T06:26:45.518Z,11.80
2019-04-04T06:29:18.021Z,11.80
2019-04-04T06:31:46.386Z,11.80
2019-04-04T06:34:14.935Z,11.90
2019-04-04T06:36:51.413Z,12.00
2019-04-04T06:39:19.896Z,12.20
2019-04-04T06:41:51.765Z,12.20
2019-04-04T06:44:20.450Z,12.30
2019-04-04T06:47:10.037Z,12.40
2019-04-04T06:49:35.594Z,12.50
2019-04-04T06:52:04.304Z,12.50
2019-04-04T06:54:32.965Z,12.50
2019-04-04T06:57:03.805Z,12.60
2019-04-04T06:59:31.898Z,12.70
2019-04-04T07:02:00.869Z,12.70
2019-04-04T07:04:36.193Z,12.80
2019-04-04T07:07:04.867Z,12.90
2019-04-04T07:09:33.338Z,12.90
2019-04-04T07:12:20.786Z,13.00
2019-04-04T07:15:04.203Z,13.00
2019-04-04T07:17:12.149Z,13.10
2019-04-04T07:19:45.883Z,13.30
2019-04-04T07:22:15.558Z,13.40
2019-04-04T07:24:45.990Z,13.40
2019-04-04T07:27:33.781Z,13.60
2019-04-04T07:30:02.521Z,13.70
2019-04-04T07:32:31.005Z,13.80
2019-04-04T07:34:59.458Z,13.70
2019-04-04T07:37:27.927Z,13.70
2019-04-04T07:40:03.459Z,13.80
2019-04-04T07:42:32.682Z,13.90
2019-04-04T07:45:03.895Z,14.00
2019-04-04T07:47:32.653Z,14.20
2019-04-04T07:50:02.803Z,14.20
2019-04-04T07:52:33.102Z,14.30
2019-04-04T07:55:01.759Z,14.50
2019-04-04T07:57:31.780Z,14.60
2019-04-04T08:00:03.316Z,14.80
2019-04-04T08:02:31.826Z,14.90
2019-04-04T08:05:00.312Z,14.90
2019-04-04T08:07:31.294Z,15.00
2019-04-04T08:10:20.597Z,15.00
2019-04-04T08:12:44.242Z,15.00
2019-04-04T08:15:12.915Z,15.20
2019-04-04T08:17:44.322Z,15.30
2019-04-04T08:20:13.064Z,15.50
2019-04-04T08:23:00.833Z,15.60
2019-04-04T08:25:29.272Z,15.70
2019-04-04T08:27:57.717Z,15.80
2019-04-04T08:30:26.187Z,16.00
2019-04-04T08:32:54.621Z,16.20
2019-04-04T08:35:23.073Z,16.30
2019-04-04T08:37:51.521Z,16.50
2019-04-04T08:40:19.969Z,16.60
2019-04-04T08:42:48.422Z,16.60
2019-04-04T08:45:16.883Z,16.60
2019-04-04T08:47:45.308Z,16.80
2019-04-04T08:50:13.760Z,16.80
2019-04-04T08:52:42.205Z,17.00
2019-04-04T08:55:10.798Z,17.20
2019-04-04T08:57:39.242Z,17.50
2019-04-04T09:00:08.942Z,17.60
2019-04-04T09:02:37.382Z,17.70
2019-04-04T09:05:12.149Z,17.80
2019-04-04T09:07:49.809Z,17.90
2019-04-04T09:12:53.968Z,18.10
2019-04-04T09:15:22.449Z,18.30
2019-04-04T09:17:50.981Z,18.30
2019-04-04T09:20:19.512Z,18.40
2019-04-04T09:22:47.958Z,18.40
2019-04-04T09:25:16.427Z,18.30
2019-04-04T09:27:44.857Z,18.30
2019-04-04T09:30:13.738Z,18.40
2019-04-04T09:32:42.180Z,18.50
2019-04-04T09:35:11.278Z,18.70
2019-04-04T09:37:39.741Z,18.60
2019-04-04T09:40:08.544Z,18.60
2019-04-04T09:42:37.054Z,19.00
2019-04-04T09:45:09.540Z,19.20
2019-04-04T09:47:38.185Z,19.50
2019-04-04T09:50:07.739Z,19.70
2019-04-04T09:52:36.172Z,19.80
2019-04-04T09:55:07.328Z,20.00
2019-04-04T09:57:35.863Z,20.00
2019-04-04T10:00:10.308Z,20.20
2019-04-04T10:02:38.761Z,20.10
2019-04-04T10:05:07.777Z,20.20
2019-04-04T10:07:36.284Z,20.30
2019-04-04T10:10:07.747Z,20.30
2019-04-04T10:12:36.172Z,20.50
2019-04-04T10:15:06.736Z,20.50
2019-04-04T10:17:35.168Z,20.60
2019-04-04T10:20:06.014Z,20.80
2019-04-04T10:22:34.449Z,20.90
2019-04-04T10:25:02.918Z,21.00
2019-04-04T10:27:31.355Z,21.10
2019-04-04T10:29:59.786Z,21.20
2019-04-04T10:32:28.253Z,21.30
2019-04-04T10:34:56.738Z,21.40
2019-04-04T10:37:25.172Z,21.50
2019-04-04T10:39:53.606Z,21.60
2019-04-04T10:42:22.048Z,21.80
2019-04-04T10:44:50.477Z,21.70
2019-04-04T10:47:18.925Z,21.80
2019-04-04T10:49:47.369Z,21.80
2019-04-04T10:52:15.809Z,22.00
2019-04-04T10:54:44.253Z,22.10
2019-04-04T10:57:12.710Z,22.10
2019-04-04T10:59:41.136Z,22.20
2019-04-04T11:02:09.592Z,22.50
2019-04-04T11:04:38.021Z,22.80
2019-04-04T11:07:06.545Z,23.00
2019-04-04T11:09:41.806Z,23.10
2019-04-04T11:12:05.153Z,22.90
2019-04-04T11:14:33.608Z,23.00
2019-04-04T11:17:02.050Z,22.90
2019-04-04T11:19:31.560Z,22.80
2019-04-04T11:22:00.326Z,22.70
2019-04-04T11:24:28.750Z,22.50
2019-04-04T11:26:57.197Z,22.50
2019-04-04T11:29:25.642Z,22.60
2019-04-04T11:31:54.094Z,22.90
2019-04-04T11:34:22.546Z,22.90
2019-04-04T11:36:51.035Z,23.20
2019-04-04T11:39:19.536Z,23.30
2019-04-04T11:41:47.981Z,23.50
2019-04-04T11:44:16.424Z,23.60
2019-04-04T11:46:44.870Z,23.90
2019-04-04T11:49:13.312Z,24.10
2019-04-04T11:51:41.766Z,24.10
2019-04-04T11:54:10.185Z,24.40
2019-04-04T11:56:38.666Z,24.60
2019-04-04T11:59:08.249Z,24.80
2019-04-04T12:01:38.468Z,24.90
2019-04-04T12:04:06.923Z,24.80
2019-04-04T12:06:35.369Z,25.00
2019-04-04T12:09:05.339Z,25.10
2019-04-04T12:11:33.793Z,25.50
2019-04-04T12:14:02.707Z,25.80
2019-04-04T12:16:32.727Z,26.10
2019-04-04T12:19:01.446Z,26.20
2019-04-04T12:21:29.888Z,25.90
2019-04-04T12:23:58.392Z,25.70
2019-04-04T12:26:26.844Z,25.90
2019-04-04T12:28:55.273Z,26.30
2019-04-04T12:31:23.736Z,27.00
2019-04-04T12:33:52.260Z,27.70
2019-04-04T12:36:24.769Z,28.40
2019-04-04T12:38:50.857Z,28.40
2019-04-04T12:41:19.300Z,28.20
2019-04-04T12:43:47.740Z,28.10
2019-04-04T12:46:16.184Z,28.60
2019-04-04T12:48:44.609Z,28.70
2019-04-04T12:51:13.068Z,28.80
2019-04-04T12:53:41.488Z,29.10
2019-04-04T12:56:09.912Z,29.50
2019-04-04T12:58:38.389Z,30.30
2019-04-04T13:01:06.830Z,31.20
2019-04-04T13:03:35.285Z,31.50
2019-04-04T13:06:03.707Z,31.20
2019-04-04T13:08:32.155Z,30.30
2019-04-04T13:11:00.577Z,28.60
2019-04-04T13:13:29.018Z,28.40
2019-04-04T13:15:57.453Z,29.10
2019-04-04T13:18:25.884Z,29.60
2019-04-04T13:20:54.321Z,30.10
2019-04-04T13:23:22.837Z,30.30
2019-04-04T13:25:51.264Z,30.50
2019-04-04T13:28:19.700Z,30.20
2019-04-04T13:30:48.140Z,31.00
2019-04-04T13:33:16.580Z,31.90
2019-04-04T13:35:45.089Z,32.80
2019-04-04T13:38:13.540Z,32.80
2019-04-04T13:40:45.768Z,32.40
2019-04-04T13:43:12.172Z,31.70
2019-04-04T13:45:40.584Z,30.80
2019-04-04T13:48:12.418Z,30.00
2019-04-04T13:50:39.177Z,28.80
2019-04-04T13:53:07.637Z,28.00
2019-04-04T13:55:36.950Z,28.40
2019-04-04T13:58:06.356Z,29.70
2019-04-04T14:00:34.795Z,30.90
2019-04-04T14:03:03.238Z,31.60
2019-04-04T14:05:31.660Z,31.50
2019-04-04T14:08:00.627Z,31.60
2019-04-04T14:10:30.351Z,31.80
2019-04-04T14:12:58.970Z,32.80
2019-04-04T14:15:27.408Z,33.20
2019-04-04T14:17:55.884Z,33.90
2019-04-04T14:20:24.305Z,34.50
2019-04-04T14:22:52.740Z,35.20
2019-04-04T14:25:21.176Z,36.00
2019-04-04T14:27:49.631Z,36.00
2019-04-04T14:30:18.712Z,36.20
2019-04-04T14:32:47.162Z,36.50
2019-04-04T14:35:15.895Z,36.50
2019-04-04T14:37:44.388Z,36.10
2019-04-04T14:40:12.824Z,35.20
2019-04-04T14:42:41.278Z,35.00
2019-04-04T14:45:10.444Z,34.10
2019-04-04T14:47:38.909Z,33.90
2019-04-04T14:50:08.093Z,32.90
2019-04-04T14:52:39.210Z,33.10
2019-04-04T14:55:07.009Z,33.30
2019-04-04T14:57:35.452Z,33.50
2019-04-04T15:00:09.768Z,32.80
2019-04-04T15:02:38.224Z,31.80
2019-04-04T15:05:07.189Z,31.20
2019-04-04T15:07:35.714Z,31.10
2019-04-04T15:10:04.787Z,31.50
2019-04-04T15:12:33.237Z,31.10
2019-04-04T15:15:01.683Z,30.00
2019-04-04T15:17:30.126Z,28.60
2019-04-04T15:19:58.560Z,27.70
2019-04-04T15:22:27.003Z,27.00
2019-04-04T15:24:55.445Z,26.50
2019-04-04T15:27:23.874Z,26.20
2019-04-04T15:29:52.323Z,26.00
2019-04-04T15:32:20.764Z,25.90
2019-04-04T15:34:49.237Z,26.90
2019-04-04T15:37:17.681Z,28.30
2019-04-04T15:39:46.147Z,29.50
2019-04-04T15:42:14.583Z,29.80
2019-04-04T15:44:43.036Z,30.40
2019-04-04T15:47:11.537Z,30.90
2019-04-04T15:49:39.977Z,30.70
2019-04-04T15:52:08.420Z,30.40
2019-04-04T15:54:36.879Z,30.00
2019-04-04T15:57:05.324Z,30.30
2019-04-04T15:59:33.787Z,30.10
2019-04-04T16:02:02.229Z,29.80
2019-04-04T16:04:30.678Z,29.40
2019-04-04T16:06:59.111Z,29.30
2019-04-04T16:09:27.684Z,29.20
2019-04-04T16:11:56.129Z,29.30
2019-04-04T16:14:24.576Z,29.10
2019-04-04T16:16:53.026Z,28.50
2019-04-04T16:19:21.484Z,28.20
2019-04-04T16:21:49.909Z,28.00
2019-04-04T16:24:18.365Z,27.40
2019-04-04T16:26:46.855Z,26.90
2019-04-04T16:29:15.308Z,26.50
2019-04-04T16:31:43.746Z,26.50
2019-04-04T16:34:12.190Z,26.40
2019-04-04T16:36:40.624Z,26.10
2019-04-04T16:39:09.139Z,25.60
2019-04-04T16:41:37.598Z,25.10
2019-04-04T16:44:06.125Z,24.40
2019-04-04T16:46:34.588Z,24.00
2019-04-04T16:49:03.040Z,23.70
2019-04-04T16:51:31.484Z,23.60
2019-04-04T16:53:59.941Z,23.40
2019-04-04T16:56:28.393Z,23.00
2019-04-04T16:58:56.847Z,22.80
2019-04-04T17:01:25.285Z,22.70
2019-04-04T17:04:01.481Z,22.70
2019-04-04T17:06:23.931Z,22.40
2019-04-04T17:08:52.455Z,22.40
2019-04-04T17:11:20.889Z,22.20
2019-04-04T17:13:49.358Z,22.20
2019-04-04T17:16:17.799Z,22.10
2019-04-04T17:18:46.247Z,22.00
2019-04-04T17:21:14.681Z,21.90
2019-04-04T17:23:43.130Z,21.70
2019-04-04T17:26:11.581Z,21.60
2019-04-04T17:28:40.045Z,21.40
2019-04-04T17:31:09.049Z,21.30
2019-04-04T17:33:37.913Z,21.20
2019-04-04T17:36:06.455Z,21.10
2019-04-04T17:38:34.897Z,21.10
2019-04-04T17:41:03.359Z,20.90
2019-04-04T17:43:32.410Z,20.80
2019-04-04T17:46:01.006Z,20.60
2019-04-04T17:48:31.602Z,20.60
2019-04-04T17:50:59.840Z,20.50
2019-04-04T17:53:28.446Z,20.40
2019-04-04T17:55:57.061Z,20.40
2019-04-04T17:58:25.618Z,20.20
2019-04-04T18:00:54.061Z,20.00
2019-04-04T18:03:22.504Z,19.90
2019-04-04T18:05:50.963Z,19.80
2019-04-04T18:08:19.410Z,19.90
2019-04-04T18:10:47.895Z,19.80
2019-04-04T18:13:16.312Z,19.70
2019-04-04T18:15:44.754Z,19.60
2019-04-04T18:18:13.180Z,19.40
2019-04-04T18:20:41.648Z,19.40
2019-04-04T18:23:10.088Z,19.30
2019-04-04T18:25:38.547Z,19.30
2019-04-04T18:28:06.993Z,19.30
2019-04-04T18:30:35.439Z,19.20
2019-04-04T18:33:03.877Z,19.10
2019-04-04T18:35:32.487Z,19.20
2019-04-04T18:38:01.139Z,18.90
2019-04-04T18:40:29.609Z,18.90
2019-04-04T18:42:58.070Z,18.90
2019-04-04T18:45:26.523Z,18.80
2019-04-04T18:47:54.960Z,18.80
2019-04-04T18:50:23.414Z,18.80
2019-04-04T18:52:51.860Z,18.60
2019-04-04T18:55:20.455Z,18.50
2019-04-04T18:57:48.939Z,18.60
2019-04-04T19:00:18.724Z,18.50
2019-04-04T19:02:47.220Z,18.40
2019-04-04T19:05:15.846Z,18.50
2019-04-04T19:07:44.297Z,18.50
2019-04-04T19:10:13.401Z,18.50
2019-04-04T19:12:41.849Z,18.40
2019-04-04T19:15:11.830Z,18.30
2019-04-04T19:17:40.288Z,18.20
2019-04-04T19:20:10.205Z,18.20
2019-04-04T19:22:38.888Z,18.10
2019-04-04T19:25:08.189Z,18.10
2019-04-04T19:27:36.699Z,18.20
2019-04-04T19:30:09.313Z,18.10
2019-04-04T19:32:37.890Z,18.10
2019-04-04T19:35:07.947Z,18.00
2019-04-04T19:37:36.388Z,17.90
2019-04-04T19:40:06.889Z,17.90
2019-04-04T19:42:35.400Z,17.90
2019-04-04T19:45:05.421Z,17.90
2019-04-04T19:47:33.868Z,17.80
2019-04-04T19:50:02.330Z,17.70
2019-04-04T19:52:30.907Z,17.70
2019-04-04T19:54:59.395Z,17.60
2019-04-04T19:57:29.016Z,17.60
2019-04-04T19:59:57.530Z,17.60
2019-04-04T20:02:25.998Z,17.50
2019-04-04T20:04:54.644Z,17.50
2019-04-04T20:07:23.136Z,17.40
2019-04-04T20:09:51.585Z,17.40
2019-04-04T20:12:20.023Z,17.40
2019-04-04T20:14:48.470Z,17.40
2019-04-04T20:17:16.905Z,17.30
2019-04-04T20:19:45.387Z,17.20
2019-04-04T20:22:13.827Z,17.20
2019-04-04T20:24:42.261Z,17.20
2019-04-04T20:27:10.789Z,17.20
2019-04-04T20:29:39.221Z,17.30
2019-04-04T20:32:07.681Z,17.20
2019-04-04T20:34:36.113Z,17.20
2019-04-04T20:37:04.573Z,17.10
2019-04-04T20:39:33.040Z,17.00
2019-04-04T20:42:01.484Z,17.00
2019-04-04T20:44:29.927Z,16.90
2019-04-04T20:46:58.364Z,17.00
2019-04-04T20:49:26.801Z,16.90
2019-04-04T20:51:55.245Z,16.90
2019-04-04T20:54:23.678Z,16.90
2019-04-04T20:56:52.214Z,16.80
2019-04-04T20:59:20.740Z,16.90
2019-04-04T21:01:49.201Z,16.90
2019-04-04T21:04:17.649Z,16.90
2019-04-04T21:06:46.116Z,16.90
2019-04-04T21:09:14.557Z,16.80
2019-04-04T21:11:43.000Z,16.70
2019-04-04T21:14:11.440Z,16.70
2019-04-04T21:16:39.884Z,16.60
2019-04-04T21:19:08.323Z,16.50
2019-04-04T21:21:36.775Z,16.50
2019-04-04T21:24:05.214Z,16.50
2019-04-04T21:26:33.665Z,16.60
2019-04-04T21:29:02.113Z,16.50
2019-04-04T21:31:30.631Z,16.50
2019-04-04T21:33:59.078Z,16.50
2019-04-04T21:36:27.541Z,16.30
2019-04-04T21:38:55.981Z,16.40
2019-04-04T21:41:24.424Z,16.30
2019-04-04T21:43:52.855Z,16.40
2019-04-04T21:46:21.296Z,16.40
2019-04-04T21:48:49.728Z,16.40
2019-04-04T21:51:21.536Z,16.50
2019-04-04T21:53:49.959Z,16.50
2019-04-04T21:56:18.399Z,16.40
2019-04-04T21:58:46.833Z,16.40
2019-04-04T22:01:15.431Z,16.30
2019-04-04T22:03:43.858Z,16.20
2019-04-04T22:06:12.300Z,16.20
2019-04-04T22:08:40.754Z,16.20
2019-04-04T22:11:09.194Z,16.20
2019-04-04T22:13:37.631Z,16.10
2019-04-04T22:16:06.143Z,16.10
2019-04-04T22:18:34.596Z,16.00
2019-04-04T22:21:03.051Z,16.10
2019-04-04T22:23:31.492Z,16.10
2019-04-04T22:25:59.935Z,16.00
2019-04-04T22:28:28.386Z,15.90
2019-04-04T22:31:22.899Z,15.80
2019-04-04T22:33:41.735Z,15.80
2019-04-04T22:36:10.215Z,15.80
2019-04-04T22:38:38.648Z,15.80
2019-04-04T22:41:07.089Z,15.80
2019-04-04T22:43:35.548Z,15.70
2019-04-04T22:46:03.991Z,15.70
2019-04-04T22:48:32.438Z,15.70
2019-04-04T22:51:00.876Z,15.70
2019-04-04T22:53:29.332Z,15.70
2019-04-04T22:55:57.762Z,15.70
2019-04-04T22:58:28.430Z,15.70
2019-04-04T23:00:56.353Z,15.50
2019-04-04T23:03:26.997Z,15.50
2019-04-04T23:05:55.442Z,15.50
2019-04-04T23:08:23.894Z,15.40
2019-04-04T23:10:52.338Z,15.40
2019-04-04T23:13:20.784Z,15.60
2019-04-04T23:15:49.221Z,15.40
2019-04-04T23:18:18.201Z,15.40
2019-04-04T23:20:46.641Z,15.40
2019-04-04T23:23:15.090Z,15.40
2019-04-04T23:25:43.513Z,15.40
2019-04-04T23:28:11.961Z,15.20
2019-04-04T23:30:40.396Z,15.20
2019-04-04T23:33:08.840Z,15.20
2019-04-04T23:35:37.272Z,15.10
2019-04-04T23:38:05.719Z,15.10
2019-04-04T23:40:34.169Z,15.00
2019-04-04T23:43:02.616Z,14.70
2019-04-04T23:45:31.052Z,14.40
2019-04-04T23:47:59.497Z,14.20
2019-04-04T23:50:27.944Z,13.80
2019-04-04T23:52:56.393Z,13.30
2019-04-04T23:55:24.834Z,12.90
2019-04-04T23:57:53.288Z,12.70
