createdAt,value
2018-07-10T00:00:02.950Z,74.40
2018-07-10T00:02:42.726Z,74.60
2018-07-10T00:05:32.891Z,75.20
2018-07-10T00:08:20.411Z,75.70
2018-07-10T00:11:56.961Z,75.90
2018-07-10T00:14:25.789Z,76.20
2018-07-10T00:16:54.681Z,77.40
2018-07-10T00:19:23.688Z,78.00
2018-07-10T00:21:52.768Z,78.70
2018-07-10T00:24:21.712Z,79.50
2018-07-10T00:26:50.582Z,80.20
2018-07-10T00:31:47.937Z,81.30
2018-07-10T00:34:17.289Z,81.80
2018-07-10T00:36:46.236Z,82.90
2018-07-10T00:39:15.262Z,83.60
2018-07-10T00:41:44.156Z,84.10
2018-07-10T00:46:41.941Z,85.30
2018-07-10T00:49:10.827Z,86.20
2018-07-10T00:51:40.968Z,86.90
2018-07-10T00:56:38.908Z,88.10
2018-07-10T00:59:08.149Z,88.70
2018-07-10T01:01:37.183Z,89.30
2018-07-10T01:04:06.176Z,89.60
2018-07-10T01:06:35.368Z,90.00
2018-07-10T01:09:05.028Z,90.20
2018-07-10T01:11:33.965Z,90.40
2018-07-10T01:14:02.896Z,90.60
2018-07-10T01:16:35.908Z,90.80
2018-07-10T01:19:09.101Z,90.80
2018-07-10T01:21:39.466Z,91.10
2018-07-10T01:24:08.457Z,91.30
2018-07-10T01:26:39.448Z,91.50
2018-07-10T01:29:21.305Z,91.80
2018-07-10T01:31:52.247Z,91.90
2018-07-10T01:34:21.517Z,92.20
2018-07-10T01:36:50.777Z,92.40
2018-07-10T01:39:19.809Z,92.80
2018-07-10T01:41:48.804Z,93.00
2018-07-10T01:44:18.057Z,93.20
2018-07-10T01:46:47.071Z,93.40
2018-07-10T01:49:16.011Z,93.50
2018-07-10T01:51:45.023Z,93.70
2018-07-10T01:54:13.952Z,93.90
2018-07-10T01:56:42.848Z,93.80
2018-07-10T01:59:11.865Z,93.90
2018-07-10T02:01:40.836Z,93.90
2018-07-10T02:04:09.984Z,94.00
2018-07-10T02:06:39.451Z,94.10
2018-07-10T02:09:08.694Z,94.10
2018-07-10T02:11:37.648Z,94.20
2018-07-10T02:14:06.655Z,94.30
2018-07-10T02:16:35.555Z,94.40
2018-07-10T02:19:04.592Z,94.60
2018-07-10T02:21:33.593Z,94.70
2018-07-10T02:24:03.969Z,95.00
2018-07-10T02:26:32.958Z,95.10
2018-07-10T02:29:02.004Z,95.30
2018-07-10T02:36:27.914Z,95.20
2018-07-10T02:39:00.055Z,95.10
2018-07-10T02:46:34.781Z,95.40
2018-07-10T02:49:14.208Z,95.60
2018-07-10T02:52:03.231Z,95.80
2018-07-10T02:54:35.601Z,95.90
2018-07-10T02:59:38.565Z,96.30
2018-07-10T03:02:25.959Z,96.70
2018-07-10T03:05:00.782Z,96.50
2018-07-10T03:07:31.089Z,96.80
2018-07-10T03:10:01.793Z,97.00
2018-07-10T03:12:33.637Z,97.10
2018-07-10T03:15:07.362Z,97.30
2018-07-10T03:17:36.352Z,97.50
2018-07-10T03:20:06.254Z,97.50
2018-07-10T03:22:35.384Z,96.90
2018-07-10T03:25:04.378Z,96.60
2018-07-10T03:27:33.810Z,96.70
2018-07-10T03:32:32.536Z,96.90
2018-07-10T03:35:02.316Z,96.70
2018-07-10T03:37:31.268Z,96.70
2018-07-10T03:40:00.220Z,97.10
2018-07-10T03:42:29.209Z,96.90
2018-07-10T03:47:27.884Z,97.00
2018-07-10T03:49:56.872Z,97.00
2018-07-10T03:52:28.416Z,97.10
2018-07-10T03:54:58.948Z,97.40
2018-07-10T03:57:28.052Z,97.50
2018-07-10T04:00:04.084Z,97.70
2018-07-10T04:02:33.136Z,97.60
2018-07-10T04:05:02.942Z,97.70
2018-07-10T04:07:33.076Z,97.70
2018-07-10T04:10:02.006Z,97.80
2018-07-10T04:15:01.182Z,98.10
2018-07-10T04:17:37.041Z,98.30
2018-07-10T04:20:06.225Z,98.40
2018-07-10T04:22:35.257Z,98.50
2018-07-10T04:25:04.478Z,98.60
2018-07-10T04:28:40.774Z,98.50
2018-07-10T04:33:20.889Z,98.50
2018-07-10T04:35:49.938Z,98.50
2018-07-10T04:38:18.961Z,98.50
2018-07-10T04:40:47.951Z,98.70
2018-07-10T04:43:19.842Z,98.80
2018-07-10T04:45:51.066Z,99.00
2018-07-10T04:48:24.972Z,99.00
2018-07-10T04:50:57.086Z,99.10
2018-07-10T04:53:34.734Z,99.00
2018-07-10T04:56:03.929Z,99.10
2018-07-10T04:58:33.248Z,99.20
2018-07-10T05:03:32.432Z,99.00
2018-07-10T05:06:05.360Z,98.70
2018-07-10T05:08:34.425Z,98.50
2018-07-10T05:11:03.396Z,98.40
2018-07-10T05:13:32.374Z,98.40
2018-07-10T05:16:07.210Z,98.40
2018-07-10T05:18:36.536Z,98.40
2018-07-10T05:21:10.970Z,98.30
2018-07-10T05:23:40.000Z,98.30
2018-07-10T05:26:12.977Z,98.00
2018-07-10T05:28:46.491Z,97.70
2018-07-10T05:31:16.372Z,97.50
2018-07-10T05:33:49.121Z,97.10
2018-07-10T05:36:19.525Z,97.00
2018-07-10T05:38:50.668Z,96.80
2018-07-10T05:41:21.672Z,96.70
2018-07-10T05:46:22.731Z,96.30
2018-07-10T05:48:58.801Z,96.20
2018-07-10T05:51:58.412Z,96.30
2018-07-10T05:54:27.600Z,96.20
2018-07-10T05:56:56.682Z,96.20
2018-07-10T05:59:25.629Z,95.40
2018-07-10T06:01:55.617Z,95.00
2018-07-10T06:06:53.349Z,94.30
2018-07-10T06:09:22.284Z,94.20
2018-07-10T06:11:51.405Z,93.80
2018-07-10T06:14:20.324Z,93.20
2018-07-10T06:16:51.408Z,91.80
2018-07-10T06:19:20.426Z,91.50
2018-07-10T06:21:50.448Z,90.80
2018-07-10T06:24:27.261Z,90.50
2018-07-10T06:27:04.092Z,90.30
2018-07-10T06:30:02.601Z,90.70
2018-07-10T06:32:42.097Z,90.70
2018-07-10T06:35:11.102Z,90.60
2018-07-10T06:37:42.884Z,90.50
2018-07-10T06:40:12.003Z,90.70
2018-07-10T06:44:52.965Z,90.40
2018-07-10T06:47:29.095Z,89.90
2018-07-10T06:50:00.195Z,87.30
2018-07-10T06:52:29.312Z,85.30
2018-07-10T06:55:04.589Z,82.70
2018-07-10T06:57:35.050Z,79.90
2018-07-10T07:00:07.124Z,79.20
2018-07-10T07:02:37.211Z,75.00
2018-07-10T07:05:06.818Z,72.40
2018-07-10T07:07:37.066Z,71.30
2018-07-10T07:10:07.187Z,68.40
2018-07-10T07:12:36.717Z,68.10
2018-07-10T07:15:07.689Z,66.80
2018-07-10T07:20:06.084Z,67.00
2018-07-10T07:25:04.377Z,67.00
2018-07-10T07:27:33.523Z,67.60
2018-07-10T07:30:02.668Z,65.20
2018-07-10T07:32:31.929Z,65.10
2018-07-10T07:35:00.966Z,65.10
2018-07-10T07:37:30.240Z,65.10
2018-07-10T07:39:59.281Z,64.80
2018-07-10T07:44:56.981Z,64.90
2018-07-10T07:47:29.001Z,63.90
2018-07-10T07:49:58.053Z,64.40
2018-07-10T07:52:29.182Z,64.60
2018-07-10T07:54:59.365Z,64.10
2018-07-10T07:57:28.313Z,64.30
2018-07-10T07:59:57.944Z,64.10
2018-07-10T08:02:26.868Z,64.30
2018-07-10T08:04:55.864Z,64.00
2018-07-10T08:07:25.572Z,63.80
2018-07-10T08:09:56.173Z,63.50
2018-07-10T08:12:26.238Z,63.60
2018-07-10T08:14:55.437Z,63.50
2018-07-10T08:17:25.803Z,63.70
2018-07-10T08:22:24.665Z,64.40
2018-07-10T08:24:53.777Z,64.40
2018-07-10T08:27:23.562Z,63.50
2018-07-10T08:29:52.560Z,63.80
2018-07-10T08:32:21.549Z,64.00
2018-07-10T08:34:50.516Z,64.20
2018-07-10T08:37:19.507Z,64.50
2018-07-10T08:39:48.531Z,64.30
2018-07-10T08:42:17.581Z,64.80
2018-07-10T08:44:46.595Z,65.20
2018-07-10T08:47:15.647Z,64.50
2018-07-10T08:49:44.726Z,63.30
2018-07-10T08:52:14.158Z,62.30
2018-07-10T08:54:43.575Z,61.90
2018-07-10T08:57:13.629Z,61.90
2018-07-10T09:02:11.145Z,62.60
2018-07-10T09:04:40.869Z,62.70
2018-07-10T09:07:09.799Z,62.70
2018-07-10T09:12:07.189Z,63.00
2018-07-10T09:14:36.069Z,62.00
2018-07-10T09:17:05.008Z,62.00
2018-07-10T09:19:34.013Z,61.10
2018-07-10T09:22:09.636Z,59.60
2018-07-10T09:24:42.169Z,58.30
2018-07-10T09:27:12.229Z,57.40
2018-07-10T09:29:41.257Z,57.20
2018-07-10T09:32:10.416Z,56.20
2018-07-10T09:34:39.402Z,56.30
2018-07-10T09:37:14.161Z,56.40
2018-07-10T09:39:43.168Z,56.40
2018-07-10T09:42:12.725Z,56.80
2018-07-10T09:44:42.385Z,55.60
2018-07-10T09:47:11.377Z,54.80
2018-07-10T09:49:40.421Z,53.80
2018-07-10T09:52:09.461Z,54.10
2018-07-10T09:54:38.488Z,53.10
2018-07-10T09:57:07.492Z,51.70
2018-07-10T09:59:36.491Z,51.10
2018-07-10T10:02:38.797Z,51.40
2018-07-10T10:05:08.177Z,50.70
2018-07-10T10:07:37.148Z,49.70
2018-07-10T10:10:06.065Z,49.50
2018-07-10T10:12:35.000Z,48.90
2018-07-10T10:15:04.013Z,48.40
2018-07-10T10:17:33.116Z,48.60
2018-07-10T10:20:02.194Z,49.40
2018-07-10T10:22:32.432Z,49.40
2018-07-10T10:25:03.012Z,48.80
2018-07-10T10:27:32.612Z,47.50
2018-07-10T10:30:02.736Z,48.00
2018-07-10T10:32:32.022Z,48.50
2018-07-10T10:35:00.948Z,47.10
2018-07-10T10:37:29.903Z,47.50
2018-07-10T10:40:00.421Z,48.00
2018-07-10T10:42:30.290Z,47.50
2018-07-10T10:45:01.349Z,47.90
2018-07-10T10:47:31.965Z,47.60
2018-07-10T10:50:01.969Z,47.30
2018-07-10T10:52:30.944Z,47.30
2018-07-10T10:55:00.008Z,47.00
2018-07-10T10:57:30.572Z,46.70
2018-07-10T10:59:59.507Z,47.40
2018-07-10T11:02:28.569Z,47.10
2018-07-10T11:04:57.470Z,47.70
2018-07-10T11:07:26.664Z,48.50
2018-07-10T11:09:55.621Z,48.30
2018-07-10T11:12:24.585Z,47.70
2018-07-10T11:14:53.596Z,47.30
2018-07-10T11:17:29.854Z,46.60
2018-07-10T11:20:13.594Z,46.00
2018-07-10T11:22:52.528Z,45.40
2018-07-10T11:25:22.472Z,45.10
2018-07-10T11:28:07.099Z,44.70
2018-07-10T11:30:36.358Z,44.60
2018-07-10T11:33:06.427Z,44.20
2018-07-10T11:35:36.203Z,43.90
2018-07-10T11:38:08.431Z,44.10
2018-07-10T11:40:38.752Z,44.30
2018-07-10T11:43:09.048Z,44.40
2018-07-10T11:45:38.335Z,44.50
2018-07-10T11:53:10.424Z,44.00
2018-07-10T11:55:39.451Z,43.70
2018-07-10T11:58:08.957Z,43.60
2018-07-10T12:05:54.204Z,41.50
2018-07-10T12:08:23.176Z,41.10
2018-07-10T12:11:18.665Z,40.40
2018-07-10T12:13:47.981Z,40.00
2018-07-10T12:16:16.953Z,39.40
2018-07-10T12:18:45.988Z,39.30
2018-07-10T12:21:16.897Z,39.30
2018-07-10T12:23:46.132Z,39.10
2018-07-10T12:26:15.169Z,39.80
2018-07-10T12:28:44.215Z,40.10
2018-07-10T12:31:13.203Z,39.00
2018-07-10T12:33:42.141Z,39.20
2018-07-10T12:36:10.975Z,39.30
2018-07-10T12:38:40.624Z,38.90
2018-07-10T12:41:09.593Z,39.10
2018-07-10T12:43:38.684Z,39.70
2018-07-10T12:46:07.919Z,40.00
2018-07-10T12:48:36.876Z,39.60
2018-07-10T12:51:05.778Z,39.50
2018-07-10T12:53:34.795Z,38.80
2018-07-10T12:56:03.804Z,38.80
2018-07-10T12:58:34.906Z,38.20
2018-07-10T13:01:03.941Z,37.20
2018-07-10T13:03:32.989Z,36.80
2018-07-10T13:06:02.025Z,36.50
2018-07-10T13:08:31.009Z,36.40
2018-07-10T13:11:00.117Z,36.50
2018-07-10T13:13:29.688Z,36.50
2018-07-10T13:15:58.764Z,36.50
2018-07-10T13:18:29.803Z,36.30
2018-07-10T13:20:58.814Z,35.60
2018-07-10T13:23:27.813Z,34.80
2018-07-10T13:25:56.953Z,34.90
2018-07-10T13:30:54.649Z,34.10
2018-07-10T13:33:23.647Z,33.30
2018-07-10T13:35:52.703Z,32.60
2018-07-10T13:38:22.548Z,32.60
2018-07-10T13:40:53.688Z,33.10
2018-07-10T13:43:22.682Z,32.30
2018-07-10T13:48:20.268Z,32.40
2018-07-10T13:50:49.281Z,33.10
2018-07-10T13:53:18.217Z,33.40
2018-07-10T13:55:47.165Z,32.00
2018-07-10T13:58:22.526Z,31.60
2018-07-10T14:00:57.581Z,31.70
2018-07-10T14:03:26.508Z,32.20
2018-07-10T14:05:55.525Z,32.50
2018-07-10T14:08:24.443Z,32.20
2018-07-10T14:10:53.439Z,32.10
2018-07-10T14:13:22.443Z,31.00
2018-07-10T14:15:51.432Z,29.90
2018-07-10T14:18:20.419Z,30.20
2018-07-10T14:20:54.957Z,29.60
2018-07-10T14:23:24.006Z,29.30
2018-07-10T14:25:53.266Z,28.20
2018-07-10T14:28:22.353Z,28.60
2018-07-10T14:30:51.347Z,27.90
2018-07-10T14:33:20.832Z,27.70
2018-07-10T14:35:50.359Z,27.90
2018-07-10T14:38:24.633Z,28.10
2018-07-10T14:40:54.294Z,26.90
2018-07-10T14:43:32.958Z,27.10
2018-07-10T14:46:11.865Z,27.00
2018-07-10T14:48:49.853Z,26.90
2018-07-10T14:51:25.291Z,27.70
2018-07-10T14:53:54.272Z,27.80
2018-07-10T14:56:23.283Z,27.80
2018-07-10T14:58:52.331Z,27.80
2018-07-10T15:01:22.374Z,27.20
2018-07-10T15:03:51.249Z,27.50
2018-07-10T15:06:20.272Z,27.30
2018-07-10T15:08:49.168Z,27.40
2018-07-10T15:11:18.485Z,26.60
2018-07-10T15:14:01.862Z,25.20
2018-07-10T15:16:35.969Z,25.70
2018-07-10T15:19:05.492Z,25.60
2018-07-10T15:21:35.756Z,25.90
2018-07-10T15:24:06.647Z,24.70
2018-07-10T15:26:36.001Z,24.40
2018-07-10T15:29:05.029Z,23.90
2018-07-10T15:31:34.042Z,24.10
2018-07-10T15:34:03.010Z,24.10
2018-07-10T15:36:31.932Z,24.60
2018-07-10T15:39:01.133Z,24.60
2018-07-10T15:41:31.473Z,24.00
2018-07-10T15:44:00.376Z,24.10
2018-07-10T15:46:29.918Z,24.30
2018-07-10T15:48:58.786Z,24.30
2018-07-10T15:51:27.759Z,24.70
2018-07-10T15:53:56.754Z,24.70
2018-07-10T15:56:25.686Z,24.40
2018-07-10T15:58:54.670Z,25.00
2018-07-10T16:01:24.502Z,25.00
2018-07-10T16:03:53.973Z,24.90
2018-07-10T16:06:23.398Z,24.90
2018-07-10T16:08:53.277Z,25.40
2018-07-10T16:11:22.269Z,25.50
2018-07-10T16:13:51.444Z,25.70
2018-07-10T16:16:20.568Z,26.30
2018-07-10T16:18:55.459Z,26.10
2018-07-10T16:21:30.795Z,26.50
2018-07-10T16:24:01.967Z,27.10
2018-07-10T16:26:30.963Z,27.40
2018-07-10T16:28:59.984Z,27.60
2018-07-10T16:31:29.095Z,27.60
2018-07-10T16:33:57.988Z,28.00
2018-07-10T16:36:27.017Z,28.10
2018-07-10T16:38:56.112Z,28.30
2018-07-10T16:41:30.263Z,28.10
2018-07-10T16:44:04.204Z,28.00
2018-07-10T16:46:33.282Z,28.00
2018-07-10T16:49:15.741Z,27.70
2018-07-10T16:51:49.481Z,27.80
2018-07-10T16:54:18.898Z,27.30
2018-07-10T16:56:47.860Z,27.40
2018-07-10T16:59:17.228Z,27.20
2018-07-10T17:01:46.299Z,27.00
2018-07-10T17:04:15.872Z,26.70
2018-07-10T17:09:13.608Z,27.00
2018-07-10T17:11:42.509Z,26.70
2018-07-10T17:14:11.528Z,25.80
2018-07-10T17:16:40.497Z,26.10
2018-07-10T17:19:09.515Z,25.70
2018-07-10T17:21:38.577Z,25.60
2018-07-10T17:24:07.559Z,26.00
2018-07-10T17:26:36.566Z,26.70
2018-07-10T17:29:09.970Z,26.80
2018-07-10T17:31:39.113Z,27.30
2018-07-10T17:34:08.209Z,27.60
2018-07-10T17:36:37.192Z,28.10
2018-07-10T17:39:06.853Z,28.60
2018-07-10T17:44:08.528Z,29.20
2018-07-10T17:46:37.880Z,29.10
2018-07-10T17:49:06.784Z,29.30
2018-07-10T17:51:35.777Z,29.80
2018-07-10T17:54:05.079Z,30.00
2018-07-10T17:56:34.056Z,30.30
2018-07-10T17:59:05.744Z,30.50
2018-07-10T18:01:35.802Z,30.70
2018-07-10T18:06:33.460Z,30.70
2018-07-10T18:09:02.466Z,30.80
2018-07-10T18:11:31.491Z,30.70
2018-07-10T18:14:00.676Z,31.70
2018-07-10T18:16:35.705Z,31.60
2018-07-10T18:19:05.343Z,31.80
2018-07-10T18:21:35.486Z,32.00
2018-07-10T18:24:04.695Z,32.40
2018-07-10T18:26:33.748Z,32.90
2018-07-10T18:29:02.644Z,33.00
2018-07-10T18:34:00.861Z,33.40
2018-07-10T18:36:29.858Z,33.50
2018-07-10T18:38:58.907Z,33.60
2018-07-10T18:41:27.957Z,34.00
2018-07-10T18:43:57.821Z,34.00
2018-07-10T18:46:26.870Z,33.80
2018-07-10T18:48:55.857Z,34.10
2018-07-10T18:51:24.934Z,34.00
2018-07-10T18:56:22.815Z,34.50
2018-07-10T18:59:00.169Z,34.40
2018-07-10T19:02:12.333Z,33.60
2018-07-10T19:05:11.703Z,31.90
2018-07-10T19:07:41.772Z,30.10
2018-07-10T19:10:11.027Z,29.00
2018-07-10T19:12:40.961Z,29.00
2018-07-10T19:15:10.577Z,29.00
2018-07-10T19:17:40.046Z,29.00
2018-07-10T19:22:49.663Z,28.60
2018-07-10T19:25:18.944Z,28.30
2018-07-10T19:27:51.364Z,29.30
2018-07-10T19:30:21.639Z,29.50
2018-07-10T19:32:50.681Z,30.50
2018-07-10T19:35:19.656Z,31.80
2018-07-10T19:37:48.667Z,32.40
2018-07-10T19:40:18.635Z,33.40
2018-07-10T19:42:49.809Z,34.30
2018-07-10T19:45:19.597Z,35.20
2018-07-10T19:47:49.077Z,35.60
2018-07-10T19:50:19.789Z,36.30
2018-07-10T19:52:54.757Z,36.60
2018-07-10T19:55:25.917Z,36.80
2018-07-10T19:58:03.566Z,37.20
2018-07-10T20:02:42.849Z,37.30
2018-07-10T20:05:15.237Z,37.50
2018-07-10T20:07:50.265Z,38.20
2018-07-10T20:10:39.643Z,38.50
2018-07-10T20:13:26.945Z,39.00
2018-07-10T20:16:05.918Z,39.40
2018-07-10T20:18:41.649Z,39.80
2018-07-10T20:21:41.113Z,40.10
2018-07-10T20:24:17.386Z,40.30
2018-07-10T20:28:00.121Z,40.50
2018-07-10T20:33:17.388Z,40.30
2018-07-10T20:35:49.844Z,40.60
2018-07-10T20:38:19.616Z,40.80
2018-07-10T20:40:48.867Z,40.60
2018-07-10T20:43:21.208Z,40.70
2018-07-10T20:45:54.317Z,40.70
2018-07-10T20:48:58.325Z,40.90
2018-07-10T20:51:39.251Z,41.20
2018-07-10T20:55:11.950Z,41.30
2018-07-10T20:58:15.668Z,41.50
2018-07-10T21:00:55.993Z,41.80
2018-07-10T21:03:34.001Z,42.10
2018-07-10T21:06:17.737Z,42.40
2018-07-10T21:09:18.870Z,42.60
2018-07-10T21:12:11.402Z,42.80
2018-07-10T21:15:18.606Z,42.80
2018-07-10T21:18:06.134Z,42.40
2018-07-10T21:20:47.801Z,42.20
2018-07-10T21:24:01.941Z,42.00
2018-07-10T21:26:40.548Z,41.90
2018-07-10T21:29:15.605Z,42.10
2018-07-10T21:31:50.570Z,42.20
2018-07-10T21:34:25.721Z,42.30
2018-07-10T21:39:09.075Z,42.50
2018-07-10T21:44:38.092Z,42.90
2018-07-10T21:47:21.392Z,43.20
2018-07-10T21:49:54.124Z,43.40
2018-07-10T21:52:23.519Z,43.50
2018-07-10T21:57:31.611Z,43.90
2018-07-10T22:00:01.054Z,44.00
2018-07-10T22:04:59.172Z,44.40
2018-07-10T22:07:29.465Z,44.60
2018-07-10T22:10:06.917Z,44.90
2018-07-10T22:12:40.044Z,45.10
2018-07-10T22:15:09.014Z,45.20
2018-07-10T22:17:39.251Z,45.50
2018-07-10T22:20:08.864Z,45.60
2018-07-10T22:22:37.929Z,45.70
2018-07-10T22:25:08.458Z,45.90
2018-07-10T22:27:41.045Z,46.10
2018-07-10T22:30:18.044Z,46.20
2018-07-10T22:32:52.239Z,46.40
2018-07-10T22:35:21.246Z,46.70
2018-07-10T22:37:50.257Z,46.80
2018-07-10T22:40:19.449Z,46.90
2018-07-10T22:42:48.480Z,47.10
2018-07-10T22:45:19.188Z,47.30
2018-07-10T22:47:48.252Z,47.40
2018-07-10T22:50:21.545Z,47.60
2018-07-10T22:52:56.965Z,47.70
2018-07-10T22:55:29.829Z,47.90
2018-07-10T22:58:02.201Z,48.20
2018-07-10T23:00:33.228Z,48.20
2018-07-10T23:03:23.225Z,48.20
2018-07-10T23:05:53.123Z,48.40
2018-07-10T23:08:25.417Z,48.50
2018-07-10T23:10:54.356Z,48.60
2018-07-10T23:13:28.136Z,48.70
2018-07-10T23:15:57.118Z,48.90
2018-07-10T23:18:26.186Z,49.00
2018-07-10T23:20:55.233Z,49.20
2018-07-10T23:23:26.721Z,49.40
2018-07-10T23:25:55.691Z,49.60
2018-07-10T23:28:26.280Z,49.70
2018-07-10T23:30:55.276Z,49.80
2018-07-10T23:33:25.928Z,50.10
2018-07-10T23:35:58.773Z,50.30
2018-07-10T23:38:39.642Z,50.40
2018-07-10T23:41:13.513Z,50.80
2018-07-10T23:43:45.781Z,50.90
2018-07-10T23:46:21.545Z,51.10
2018-07-10T23:48:53.213Z,51.30
2018-07-10T23:51:22.240Z,51.40
2018-07-10T23:53:53.312Z,51.70
2018-07-10T23:56:22.733Z,52.10
2018-07-10T23:58:52.218Z,52.20
