createdAt,value
2023-05-09T00:00:02.287Z,15.20
2023-05-09T00:05:00.544Z,15.19
2023-05-09T00:10:00.915Z,15.17
2023-05-09T00:15:00.602Z,15.11
2023-05-09T00:20:01.142Z,15.07
2023-05-09T00:25:00.574Z,15.01
2023-05-09T00:30:00.627Z,14.98
2023-05-09T00:35:00.559Z,15.00
2023-05-09T00:40:00.591Z,14.97
2023-05-09T00:45:01.344Z,14.92
2023-05-09T00:50:01.292Z,14.83
2023-05-09T00:55:01.058Z,14.76
2023-05-09T01:00:01.313Z,14.71
2023-05-09T01:05:00.685Z,14.67
2023-05-09T01:10:08.191Z,14.63
2023-05-09T01:15:07.399Z,14.65
2023-05-09T01:20:11.408Z,14.64
2023-05-09T01:25:15.439Z,14.62
2023-05-09T01:30:03.541Z,14.57
2023-05-09T01:35:02.721Z,14.52
2023-05-09T01:40:14.267Z,14.49
2023-05-09T01:45:02.534Z,14.43
2023-05-09T01:50:03.062Z,14.44
2023-05-09T01:55:01.295Z,14.40
2023-05-09T02:00:03.735Z,14.35
2023-05-09T02:05:01.420Z,14.29
2023-05-09T02:10:02.153Z,14.29
2023-05-09T02:15:00.669Z,14.27
2023-05-09T02:20:00.556Z,14.26
2023-05-09T02:25:02.235Z,14.25
2023-05-09T02:30:05.374Z,14.23
2023-05-09T02:35:02.135Z,14.21
2023-05-09T02:40:00.559Z,14.18
2023-05-09T02:45:00.569Z,14.16
2023-05-09T02:50:00.552Z,14.14
2023-05-09T02:55:01.041Z,14.09
2023-05-09T03:00:02.065Z,14.07
2023-05-09T03:05:00.935Z,14.08
2023-05-09T03:10:00.561Z,14.08
2023-05-09T03:15:00.571Z,14.10
2023-05-09T03:20:03.907Z,14.08
2023-05-09T03:25:00.642Z,14.08
2023-05-09T03:30:00.594Z,14.08
2023-05-09T03:35:00.634Z,14.13
2023-05-09T03:40:00.687Z,14.16
2023-05-09T03:45:00.552Z,14.09
2023-05-09T03:50:00.575Z,14.07
2023-05-09T03:55:00.557Z,14.03
2023-05-09T04:00:01.621Z,13.98
2023-05-09T04:05:00.932Z,13.97
2023-05-09T04:10:00.621Z,13.95
2023-05-09T04:15:00.574Z,13.94
2023-05-09T04:20:00.977Z,13.95
2023-05-09T04:25:00.652Z,13.95
2023-05-09T04:30:00.538Z,13.98
2023-05-09T04:35:00.526Z,13.98
2023-05-09T04:40:00.589Z,13.98
2023-05-09T04:45:00.853Z,13.99
2023-05-09T04:50:00.575Z,14.01
2023-05-09T04:55:00.594Z,14.05
2023-05-09T05:00:01.876Z,14.10
2023-05-09T05:05:10.859Z,14.20
2023-05-09T05:10:00.559Z,14.28
2023-05-09T05:15:00.570Z,14.33
2023-05-09T05:20:00.608Z,14.33
2023-05-09T05:25:00.560Z,14.38
2023-05-09T05:30:00.525Z,14.47
2023-05-09T05:35:00.628Z,14.58
2023-05-09T05:40:00.570Z,14.59
2023-05-09T05:45:00.652Z,14.72
2023-05-09T05:50:01.785Z,14.84
2023-05-09T05:55:00.538Z,14.92
2023-05-09T06:00:01.061Z,14.93
2023-05-09T06:05:00.691Z,14.98
2023-05-09T06:10:00.560Z,15.06
2023-05-09T06:15:00.667Z,15.10
2023-05-09T06:20:00.557Z,15.15
2023-05-09T06:25:00.575Z,15.16
2023-05-09T06:30:04.190Z,15.02
2023-05-09T06:35:00.577Z,15.01
2023-05-09T06:40:00.553Z,15.05
2023-05-09T06:45:00.640Z,15.05
2023-05-09T06:50:00.606Z,15.03
2023-05-09T06:55:00.582Z,15.11
2023-05-09T07:00:01.171Z,15.21
2023-05-09T07:05:00.750Z,15.16
2023-05-09T07:10:10.447Z,15.16
2023-05-09T07:15:00.567Z,15.18
2023-05-09T07:20:00.562Z,15.22
2023-05-09T07:25:00.580Z,15.31
2023-05-09T07:30:00.734Z,15.30
2023-05-09T07:35:00.911Z,15.17
2023-05-09T07:40:00.793Z,15.06
2023-05-09T07:45:00.626Z,15.06
2023-05-09T07:50:00.571Z,15.21
2023-05-09T07:55:00.581Z,15.25
2023-05-09T08:00:01.141Z,15.20
2023-05-09T08:05:00.878Z,15.16
2023-05-09T08:10:00.554Z,15.07
2023-05-09T08:15:00.579Z,15.07
2023-05-09T08:20:00.590Z,14.99
2023-05-09T08:25:00.680Z,14.97
2023-05-09T08:30:00.616Z,15.04
2023-05-09T08:35:00.578Z,15.07
2023-05-09T08:40:00.846Z,14.94
2023-05-09T08:45:06.051Z,14.97
2023-05-09T08:50:02.126Z,14.95
2023-05-09T08:55:02.146Z,14.84
2023-05-09T09:00:03.086Z,14.84
2023-05-09T09:05:00.666Z,14.81
2023-05-09T09:10:02.256Z,14.79
2023-05-09T09:15:04.059Z,14.98
2023-05-09T09:20:04.171Z,14.96
2023-05-09T09:25:00.576Z,14.89
2023-05-09T09:30:09.340Z,14.90
2023-05-09T09:35:05.135Z,14.91
2023-05-09T09:40:01.477Z,14.93
2023-05-09T09:45:01.560Z,14.88
2023-05-09T09:50:11.612Z,14.77
2023-05-09T09:55:00.681Z,14.75
2023-05-09T10:00:01.071Z,14.79
2023-05-09T10:05:08.027Z,14.95
2023-05-09T10:10:01.543Z,14.98
2023-05-09T10:15:03.235Z,15.12
2023-05-09T10:20:03.854Z,15.23
2023-05-09T10:25:03.938Z,15.26
2023-05-09T10:30:12.552Z,15.15
2023-05-09T10:35:04.297Z,15.05
2023-05-09T10:40:02.978Z,14.96
2023-05-09T10:45:00.866Z,14.96
2023-05-09T10:50:00.936Z,15.00
2023-05-09T10:55:03.279Z,15.02
2023-05-09T11:00:01.982Z,14.99
2023-05-09T11:05:12.342Z,15.01
2023-05-09T11:10:14.204Z,14.95
2023-05-09T11:15:08.256Z,14.75
2023-05-09T11:20:04.424Z,14.64
2023-05-09T11:25:05.085Z,14.60
2023-05-09T11:30:04.777Z,14.62
2023-05-09T11:35:05.298Z,14.69
2023-05-09T11:40:01.858Z,14.72
2023-05-09T11:45:02.904Z,14.65
2023-05-09T11:50:00.588Z,14.69
2023-05-09T11:55:00.636Z,14.69
2023-05-09T12:00:02.382Z,14.63
2023-05-09T12:05:12.481Z,14.53
2023-05-09T12:10:00.630Z,14.56
2023-05-09T12:15:08.308Z,14.67
2023-05-09T12:20:00.958Z,14.65
2023-05-09T12:25:04.932Z,14.69
2023-05-09T12:30:00.752Z,14.75
2023-05-09T12:35:00.567Z,14.77
2023-05-09T12:40:01.485Z,14.79
2023-05-09T12:45:01.922Z,14.73
2023-05-09T12:50:02.487Z,14.84
2023-05-09T12:55:10.172Z,14.91
2023-05-09T13:00:03.072Z,14.82
2023-05-09T13:05:12.723Z,14.81
2023-05-09T13:10:00.537Z,14.72
2023-05-09T13:15:00.819Z,14.68
2023-05-09T13:20:00.626Z,14.59
2023-05-09T13:25:00.599Z,14.56
2023-05-09T13:30:00.771Z,14.58
2023-05-09T13:35:00.767Z,14.59
2023-05-09T13:40:01.215Z,14.60
2023-05-09T13:45:00.696Z,14.68
2023-05-09T13:50:00.531Z,14.75
2023-05-09T13:55:00.586Z,14.85
2023-05-09T14:00:02.551Z,14.76
2023-05-09T14:05:00.590Z,14.81
2023-05-09T14:10:11.474Z,14.92
2023-05-09T14:20:00.582Z,14.99
2023-05-09T14:25:00.590Z,14.85
2023-05-09T14:30:00.576Z,14.81
2023-05-09T14:35:00.685Z,14.79
2023-05-09T14:40:00.596Z,14.73
2023-05-09T14:45:00.545Z,14.60
2023-05-09T14:50:00.593Z,14.42
2023-05-09T14:55:00.584Z,14.25
2023-05-09T15:00:16.921Z,14.26
2023-05-09T15:05:00.963Z,14.21
2023-05-09T15:10:01.036Z,14.18
2023-05-09T15:15:11.584Z,14.16
2023-05-09T15:20:00.600Z,14.19
2023-05-09T15:25:00.667Z,14.24
2023-05-09T15:30:00.861Z,14.23
2023-05-09T15:35:00.583Z,14.22
2023-05-09T15:40:00.898Z,14.15
2023-05-09T15:45:00.673Z,14.09
2023-05-09T15:50:00.615Z,14.18
2023-05-09T15:55:00.630Z,14.26
2023-05-09T16:00:02.214Z,14.31
2023-05-09T16:05:00.546Z,14.29
2023-05-09T16:10:00.589Z,14.27
2023-05-09T16:15:00.667Z,14.26
2023-05-09T16:20:00.716Z,14.26
2023-05-09T16:25:00.547Z,14.23
2023-05-09T16:30:00.851Z,14.12
2023-05-09T16:35:00.566Z,14.17
2023-05-09T16:40:00.819Z,14.21
2023-05-09T16:45:00.564Z,14.28
2023-05-09T16:50:00.716Z,14.22
2023-05-09T16:55:00.581Z,14.19
2023-05-09T17:00:01.971Z,14.17
2023-05-09T17:05:02.431Z,14.15
2023-05-09T17:10:00.566Z,14.13
2023-05-09T17:15:00.572Z,14.06
2023-05-09T17:20:01.038Z,13.96
2023-05-09T17:25:00.566Z,13.98
2023-05-09T17:30:01.026Z,14.00
2023-05-09T17:35:00.593Z,14.03
2023-05-09T17:40:00.888Z,14.00
2023-05-09T17:45:00.603Z,13.96
2023-05-09T17:50:00.558Z,13.90
2023-05-09T17:55:00.564Z,13.80
2023-05-09T18:00:01.153Z,13.79
2023-05-09T18:05:00.748Z,13.72
2023-05-09T18:10:00.854Z,13.67
2023-05-09T18:15:01.372Z,13.63
2023-05-09T18:20:00.713Z,13.59
2023-05-09T18:25:00.540Z,13.58
2023-05-09T18:30:00.662Z,13.55
2023-05-09T18:35:00.585Z,13.54
2023-05-09T18:40:00.594Z,13.56
2023-05-09T18:45:00.608Z,13.60
2023-05-09T18:50:02.721Z,13.59
2023-05-09T18:55:00.583Z,13.58
2023-05-09T19:00:01.350Z,13.57
2023-05-09T19:05:00.627Z,13.49
2023-05-09T19:10:00.791Z,13.46
2023-05-09T19:15:01.263Z,13.43
2023-05-09T19:20:00.583Z,13.44
2023-05-09T19:25:00.625Z,13.44
2023-05-09T19:30:00.589Z,13.41
2023-05-09T19:35:00.594Z,13.42
2023-05-09T19:40:00.712Z,13.43
2023-05-09T19:45:00.574Z,13.42
2023-05-09T19:50:00.576Z,13.41
2023-05-09T19:55:00.552Z,13.43
2023-05-09T20:00:01.055Z,13.44
2023-05-09T20:05:00.574Z,13.41
2023-05-09T20:10:00.521Z,13.39
2023-05-09T20:15:00.566Z,13.37
2023-05-09T20:20:00.540Z,13.29
2023-05-09T20:25:00.548Z,13.21
2023-05-09T20:30:01.481Z,13.14
2023-05-09T20:35:00.663Z,13.10
2023-05-09T20:40:01.607Z,13.05
2023-05-09T20:45:01.000Z,13.01
2023-05-09T20:50:00.661Z,12.97
2023-05-09T20:55:00.568Z,12.96
2023-05-09T21:00:01.218Z,12.95
2023-05-09T21:05:00.547Z,12.95
2023-05-09T21:10:00.551Z,12.93
2023-05-09T21:15:00.551Z,12.95
2023-05-09T21:20:00.532Z,12.94
2023-05-09T21:25:00.574Z,12.97
2023-05-09T21:30:00.682Z,13.00
2023-05-09T21:35:01.077Z,13.01
2023-05-09T21:40:00.341Z,13.03
2023-05-09T21:45:00.534Z,13.03
2023-05-09T21:50:00.338Z,13.00
2023-05-09T21:55:00.321Z,12.98
2023-05-09T22:00:00.363Z,12.95
2023-05-09T22:05:00.349Z,12.94
2023-05-09T22:10:00.486Z,12.93
2023-05-09T22:15:00.495Z,12.92
2023-05-09T22:20:00.364Z,12.89
2023-05-09T22:25:00.376Z,12.86
2023-05-09T22:30:00.354Z,12.85
2023-05-09T22:35:00.407Z,12.83
2023-05-09T22:40:00.314Z,12.79
2023-05-09T22:45:00.924Z,12.78
2023-05-09T22:50:00.326Z,12.77
2023-05-09T22:55:00.334Z,12.78
2023-05-09T23:00:00.393Z,12.79
2023-05-09T23:05:00.339Z,12.76
2023-05-09T23:10:00.335Z,12.78
2023-05-09T23:15:00.338Z,12.77
2023-05-09T23:20:00.468Z,12.78
2023-05-09T23:25:00.353Z,12.76
2023-05-09T23:30:00.320Z,12.78
2023-05-09T23:35:00.385Z,12.78
2023-05-09T23:40:00.379Z,12.77
2023-05-09T23:45:00.336Z,12.73
2023-05-09T23:50:00.433Z,12.70
2023-05-09T23:55:00.371Z,12.71
