createdAt,value
2022-10-11T00:00:15.409Z,99.86
2022-10-11T00:02:44.687Z,99.74
2022-10-11T00:05:14.457Z,99.49
2022-10-11T00:07:44.336Z,99.37
2022-10-11T00:10:15.209Z,99.36
2022-10-11T00:12:44.869Z,99.34
2022-10-11T00:15:16.259Z,100.00
2022-10-11T00:17:46.111Z,99.75
2022-10-11T00:20:16.569Z,100.00
2022-10-11T00:22:46.186Z,100.00
2022-10-11T00:25:17.453Z,100.00
2022-10-11T00:27:46.954Z,100.00
2022-10-11T00:30:16.553Z,100.00
2022-10-11T00:32:45.931Z,100.00
2022-10-11T00:35:15.219Z,100.00
2022-10-11T00:37:44.464Z,100.00
2022-10-11T00:40:21.124Z,100.00
2022-10-11T00:42:50.651Z,100.00
2022-10-11T00:46:03.411Z,100.00
2022-10-11T00:51:49.780Z,100.00
2022-10-11T00:54:23.093Z,100.00
2022-10-11T00:57:01.583Z,100.00
2022-10-11T00:59:38.492Z,100.00
2022-10-11T01:02:09.788Z,100.00
2022-10-11T01:04:39.251Z,100.00
2022-10-11T01:07:11.473Z,100.00
2022-10-11T01:09:40.837Z,100.00
2022-10-11T01:12:20.036Z,100.00
2022-10-11T01:15:06.569Z,100.00
2022-10-11T01:17:48.297Z,100.00
2022-10-11T01:20:40.464Z,100.00
2022-10-11T01:23:44.914Z,100.00
2022-10-11T01:26:52.465Z,100.00
2022-10-11T01:29:35.727Z,100.00
2022-10-11T01:32:15.488Z,100.00
2022-10-11T01:34:56.169Z,100.00
2022-10-11T01:37:32.479Z,100.00
2022-10-11T01:40:07.949Z,100.00
2022-10-11T01:42:40.548Z,100.00
2022-10-11T01:45:12.624Z,100.00
2022-10-11T01:47:45.930Z,100.00
2022-10-11T01:50:41.164Z,100.00
2022-10-11T01:53:59.305Z,100.00
2022-10-11T01:57:09.285Z,100.00
2022-10-11T01:59:53.347Z,100.00
2022-10-11T02:02:39.115Z,100.00
2022-10-11T02:05:19.493Z,100.00
2022-10-11T02:07:59.317Z,100.00
2022-10-11T02:10:37.710Z,100.00
2022-10-11T02:13:14.588Z,100.00
2022-10-11T02:15:46.137Z,100.00
2022-10-11T02:18:20.170Z,100.00
2022-10-11T02:20:52.848Z,100.00
2022-10-11T02:23:27.392Z,100.00
2022-10-11T02:25:58.572Z,100.00
2022-10-11T02:28:35.231Z,100.00
2022-10-11T02:31:08.090Z,100.00
2022-10-11T02:33:44.667Z,100.00
2022-10-11T02:36:24.770Z,100.00
2022-10-11T02:39:01.971Z,100.00
2022-10-11T02:41:38.947Z,100.00
2022-10-11T02:44:13.644Z,100.00
2022-10-11T02:46:45.447Z,100.00
2022-10-11T02:49:16.468Z,100.00
2022-10-11T02:51:47.287Z,100.00
2022-10-11T02:54:16.553Z,100.00
2022-10-11T02:56:45.794Z,100.00
2022-10-11T02:59:15.247Z,100.00
2022-10-11T03:01:44.716Z,100.00
2022-10-11T03:04:14.144Z,100.00
2022-10-11T03:06:43.609Z,100.00
2022-10-11T03:09:14.511Z,100.00
2022-10-11T03:11:43.914Z,100.00
2022-10-11T03:14:13.366Z,100.00
2022-10-11T03:16:42.766Z,100.00
2022-10-11T03:19:15.698Z,100.00
2022-10-11T03:21:48.009Z,100.00
2022-10-11T03:24:18.730Z,100.00
2022-10-11T03:26:48.044Z,100.00
2022-10-11T03:29:17.283Z,100.00
2022-10-11T03:31:46.721Z,100.00
2022-10-11T03:34:16.123Z,100.00
2022-10-11T03:36:45.463Z,100.00
2022-10-11T03:39:14.914Z,100.00
2022-10-11T03:41:45.747Z,100.00
2022-10-11T03:44:15.298Z,100.00
2022-10-11T03:46:44.786Z,100.00
2022-10-11T03:52:39.591Z,100.00
2022-10-11T03:55:09.930Z,100.00
2022-10-11T03:57:39.484Z,100.00
2022-10-11T04:00:10.785Z,100.00
2022-10-11T04:02:40.168Z,100.00
2022-10-11T04:05:11.314Z,100.00
2022-10-11T04:07:42.635Z,100.00
2022-10-11T04:10:12.271Z,100.00
2022-10-11T04:12:41.667Z,100.00
2022-10-11T04:15:13.708Z,100.00
2022-10-11T04:17:43.644Z,100.00
2022-10-11T04:20:13.667Z,100.00
2022-10-11T04:22:44.604Z,100.00
2022-10-11T04:25:14.006Z,100.00
2022-10-11T04:27:43.369Z,100.00
2022-10-11T04:30:14.950Z,100.00
2022-10-11T04:32:45.331Z,100.00
2022-10-11T04:35:14.615Z,100.00
2022-10-11T04:37:45.375Z,100.00
2022-10-11T04:40:15.358Z,100.00
2022-10-11T04:42:44.649Z,100.00
2022-10-11T04:45:14.033Z,100.00
2022-10-11T04:47:43.466Z,100.00
2022-10-11T04:50:13.108Z,100.00
2022-10-11T04:52:43.926Z,100.00
2022-10-11T04:55:13.809Z,100.00
2022-10-11T04:57:43.154Z,100.00
2022-10-11T05:00:14.515Z,100.00
2022-10-11T05:02:44.068Z,100.00
2022-10-11T05:05:17.625Z,100.00
2022-10-11T05:09:23.327Z,100.00
2022-10-11T05:11:52.685Z,100.00
2022-10-11T05:14:22.153Z,100.00
2022-10-11T05:16:51.488Z,100.00
2022-10-11T05:19:20.697Z,100.00
2022-10-11T05:21:50.168Z,100.00
2022-10-11T05:24:19.444Z,100.00
2022-10-11T05:26:50.164Z,100.00
2022-10-11T05:29:19.557Z,100.00
2022-10-11T05:31:49.026Z,100.00
2022-10-11T05:34:18.448Z,100.00
2022-10-11T05:36:47.894Z,100.00
2022-10-11T05:39:17.586Z,100.00
2022-10-11T05:41:48.632Z,100.00
2022-10-11T05:44:18.025Z,100.00
2022-10-11T05:46:47.507Z,100.00
2022-10-11T05:49:16.825Z,100.00
2022-10-11T05:51:46.209Z,100.00
2022-10-11T05:54:15.625Z,99.92
2022-10-11T05:56:45.045Z,99.88
2022-10-11T05:59:15.915Z,99.61
2022-10-11T06:01:45.392Z,99.39
2022-10-11T06:04:16.744Z,99.10
2022-10-11T06:06:46.167Z,98.50
2022-10-11T06:09:15.887Z,97.94
2022-10-11T06:11:45.807Z,97.53
2022-10-11T06:14:16.546Z,97.09
2022-10-11T06:16:46.010Z,96.39
2022-10-11T06:19:15.567Z,96.20
2022-10-11T06:21:45.967Z,95.89
2022-10-11T06:24:15.414Z,94.98
2022-10-11T06:26:44.792Z,95.04
2022-10-11T06:29:15.549Z,94.60
2022-10-11T06:31:44.887Z,94.26
2022-10-11T06:34:14.169Z,93.46
2022-10-11T06:36:43.473Z,93.03
2022-10-11T06:39:12.918Z,93.17
2022-10-11T06:41:42.387Z,92.96
2022-10-11T06:44:15.085Z,92.49
2022-10-11T06:46:44.973Z,92.31
2022-10-11T06:52:39.389Z,91.17
2022-10-11T06:55:09.948Z,91.32
2022-10-11T06:57:39.656Z,90.99
2022-10-11T07:00:12.814Z,90.61
2022-10-11T07:02:42.606Z,90.69
2022-10-11T07:05:12.669Z,90.42
2022-10-11T07:07:43.329Z,90.13
2022-10-11T07:10:13.131Z,89.66
2022-10-11T07:12:46.169Z,89.94
2022-10-11T07:15:15.548Z,89.48
2022-10-11T07:17:45.465Z,89.42
2022-10-11T07:20:14.887Z,89.14
2022-10-11T07:22:45.703Z,89.07
2022-10-11T07:25:15.144Z,88.78
2022-10-11T07:27:44.467Z,88.77
2022-10-11T07:30:14.675Z,88.82
2022-10-11T07:32:44.238Z,88.75
2022-10-11T07:35:13.766Z,88.57
2022-10-11T07:37:44.591Z,88.44
2022-10-11T07:40:13.974Z,88.39
2022-10-11T07:42:43.492Z,88.42
2022-10-11T07:45:12.805Z,88.57
2022-10-11T07:47:46.511Z,88.42
2022-10-11T07:50:16.045Z,88.41
2022-10-11T07:52:46.740Z,88.09
2022-10-11T07:55:16.309Z,87.95
2022-10-11T07:57:45.784Z,87.96
2022-10-11T08:00:16.714Z,87.89
2022-10-11T08:02:46.016Z,86.94
2022-10-11T08:05:15.275Z,87.20
2022-10-11T08:07:46.228Z,87.89
2022-10-11T08:10:15.767Z,87.85
2022-10-11T08:12:45.110Z,87.65
2022-10-11T08:15:14.673Z,87.49
2022-10-11T08:17:44.210Z,87.37
2022-10-11T08:20:13.721Z,87.19
2022-10-11T08:22:43.562Z,87.34
2022-10-11T08:25:14.308Z,87.15
2022-10-11T08:27:43.664Z,87.11
2022-10-11T08:30:14.927Z,87.13
2022-10-11T08:32:44.276Z,86.87
2022-10-11T08:35:13.633Z,86.50
2022-10-11T08:37:43.128Z,86.56
2022-10-11T08:40:21.133Z,86.58
2022-10-11T08:42:59.788Z,85.79
2022-10-11T08:45:36.782Z,86.80
2022-10-11T08:48:16.223Z,87.12
2022-10-11T08:50:50.672Z,87.39
2022-10-11T08:53:30.354Z,87.24
2022-10-11T08:56:01.524Z,87.58
2022-10-11T08:58:41.895Z,87.28
2022-10-11T09:01:19.869Z,86.79
2022-10-11T09:03:51.206Z,85.92
2022-10-11T09:06:33.868Z,85.76
2022-10-11T09:09:15.190Z,86.04
2022-10-11T09:12:03.509Z,86.15
2022-10-11T09:15:00.324Z,85.93
2022-10-11T09:17:48.831Z,86.13
2022-10-11T09:21:15.446Z,86.15
2022-10-11T09:24:14.816Z,86.02
2022-10-11T09:26:58.048Z,86.64
2022-10-11T09:29:52.267Z,86.26
2022-10-11T09:32:23.234Z,85.59
2022-10-11T09:35:00.827Z,84.95
2022-10-11T09:37:36.903Z,84.33
2022-10-11T09:40:21.643Z,83.18
2022-10-11T09:42:52.382Z,82.65
2022-10-11T09:45:24.186Z,82.57
2022-10-11T09:47:57.070Z,80.93
2022-10-11T09:52:51.717Z,81.21
2022-10-11T09:55:37.474Z,80.82
2022-10-11T09:58:26.043Z,81.13
2022-10-11T10:01:07.393Z,80.96
2022-10-11T10:03:39.173Z,81.57
2022-10-11T10:06:14.543Z,81.51
2022-10-11T10:08:47.346Z,81.26
2022-10-11T10:11:17.950Z,80.57
2022-10-11T10:13:51.238Z,80.36
2022-10-11T10:16:28.099Z,79.12
2022-10-11T10:18:59.774Z,78.62
2022-10-11T10:21:33.512Z,78.61
2022-10-11T10:24:18.813Z,79.15
2022-10-11T10:27:17.284Z,79.32
2022-10-11T10:30:03.429Z,78.84
2022-10-11T10:32:43.866Z,77.74
2022-10-11T10:35:33.171Z,78.80
2022-10-11T10:38:14.467Z,79.93
2022-10-11T10:40:50.127Z,80.22
2022-10-11T10:43:22.509Z,80.83
2022-10-11T10:46:19.116Z,80.66
2022-10-11T10:49:34.865Z,80.67
2022-10-11T10:52:03.429Z,80.48
2022-10-11T10:54:47.370Z,80.70
2022-10-11T10:57:24.504Z,80.04
2022-10-11T11:00:13.246Z,80.11
2022-10-11T11:02:55.339Z,79.90
2022-10-11T11:05:40.230Z,79.29
2022-10-11T11:08:18.529Z,78.42
2022-10-11T11:10:57.569Z,78.74
2022-10-11T11:13:39.293Z,77.25
2022-10-11T11:16:19.056Z,77.10
2022-10-11T11:18:56.837Z,76.93
2022-10-11T11:21:41.721Z,77.27
2022-10-11T11:24:22.832Z,76.49
2022-10-11T11:27:05.880Z,75.72
2022-10-11T11:29:55.398Z,75.41
2022-10-11T11:32:40.307Z,75.95
2022-10-11T11:35:21.697Z,75.80
2022-10-11T11:38:01.270Z,75.31
2022-10-11T11:40:39.718Z,75.95
2022-10-11T11:43:21.427Z,75.43
2022-10-11T11:45:58.186Z,75.58
2022-10-11T11:48:28.713Z,75.28
2022-10-11T11:51:08.110Z,76.83
2022-10-11T11:53:55.423Z,76.88
2022-10-11T11:56:32.634Z,74.15
2022-10-11T11:59:15.885Z,75.34
2022-10-11T12:01:58.414Z,75.95
2022-10-11T12:04:30.079Z,75.55
2022-10-11T12:07:16.716Z,76.27
2022-10-11T12:09:50.847Z,75.84
2022-10-11T12:12:34.265Z,74.28
2022-10-11T12:15:23.059Z,73.81
2022-10-11T12:18:17.329Z,74.68
2022-10-11T12:20:46.914Z,75.43
2022-10-11T12:23:48.912Z,75.77
2022-10-11T12:26:44.324Z,73.58
2022-10-11T12:29:48.469Z,73.84
2022-10-11T12:32:52.318Z,74.39
2022-10-11T12:36:02.752Z,72.86
2022-10-11T12:38:41.465Z,74.34
2022-10-11T12:41:51.113Z,73.44
2022-10-11T12:44:26.495Z,75.02
2022-10-11T12:47:34.183Z,75.43
2022-10-11T12:52:53.750Z,75.47
2022-10-11T12:55:46.617Z,75.65
2022-10-11T12:58:28.814Z,75.33
2022-10-11T13:01:23.457Z,76.09
2022-10-11T13:04:06.796Z,75.23
2022-10-11T13:06:48.328Z,76.14
2022-10-11T13:09:28.632Z,76.18
2022-10-11T13:12:05.334Z,76.56
2022-10-11T13:14:40.148Z,76.56
2022-10-11T13:17:18.456Z,76.88
2022-10-11T13:19:47.829Z,76.72
2022-10-11T13:22:22.603Z,77.37
2022-10-11T13:24:53.469Z,77.15
2022-10-11T13:27:26.234Z,76.61
2022-10-11T13:30:00.769Z,76.67
2022-10-11T13:32:32.878Z,76.91
2022-10-11T13:35:06.965Z,76.94
2022-10-11T13:37:46.055Z,77.20
2022-10-11T13:40:19.887Z,76.64
2022-10-11T13:42:50.911Z,76.87
2022-10-11T13:45:23.667Z,77.11
2022-10-11T13:47:55.326Z,77.26
2022-10-11T13:50:32.206Z,75.91
2022-10-11T13:53:05.239Z,76.86
2022-10-11T13:55:38.240Z,76.80
2022-10-11T13:58:18.982Z,77.15
2022-10-11T14:00:58.019Z,77.54
2022-10-11T14:03:39.144Z,77.98
2022-10-11T14:06:09.643Z,77.88
2022-10-11T14:08:44.727Z,77.83
2022-10-11T14:11:16.813Z,78.13
2022-10-11T14:13:47.869Z,78.43
2022-10-11T14:16:31.906Z,78.67
2022-10-11T14:19:13.087Z,79.17
2022-10-11T14:21:53.237Z,79.83
2022-10-11T14:24:23.532Z,79.85
2022-10-11T14:26:56.153Z,80.46
2022-10-11T14:29:29.110Z,80.89
2022-10-11T14:32:04.471Z,81.52
2022-10-11T14:34:34.575Z,81.79
2022-10-11T14:37:04.050Z,81.68
2022-10-11T14:39:35.004Z,81.79
2022-10-11T14:42:06.275Z,81.66
2022-10-11T14:44:35.672Z,81.52
2022-10-11T14:47:06.867Z,81.51
2022-10-11T14:49:39.087Z,81.51
2022-10-11T14:52:12.583Z,81.35
2022-10-11T14:54:42.581Z,81.31
2022-10-11T14:57:15.048Z,81.10
2022-10-11T14:59:44.397Z,81.08
2022-10-11T15:02:14.114Z,81.13
2022-10-11T15:04:43.569Z,80.85
2022-10-11T15:07:15.250Z,80.74
2022-10-11T15:09:44.677Z,81.48
2022-10-11T15:12:15.828Z,81.19
2022-10-11T15:14:45.228Z,81.80
2022-10-11T15:17:15.126Z,81.77
2022-10-11T15:19:44.428Z,81.77
2022-10-11T15:22:13.749Z,81.82
2022-10-11T15:24:43.954Z,81.98
2022-10-11T15:27:17.630Z,82.18
2022-10-11T15:29:47.259Z,82.62
2022-10-11T15:32:16.631Z,83.58
2022-10-11T15:34:46.090Z,83.88
2022-10-11T15:37:15.414Z,84.39
2022-10-11T15:39:45.781Z,84.50
2022-10-11T15:42:16.691Z,85.15
2022-10-11T15:44:46.095Z,85.93
2022-10-11T15:47:15.486Z,86.29
2022-10-11T15:52:39.129Z,86.23
2022-10-11T15:55:09.387Z,86.24
2022-10-11T15:57:38.730Z,86.26
2022-10-11T16:00:09.809Z,86.23
2022-10-11T16:02:39.247Z,86.69
2022-10-11T16:05:09.046Z,86.85
2022-10-11T16:07:40.003Z,87.73
2022-10-11T16:10:10.331Z,88.05
2022-10-11T16:12:39.578Z,88.60
2022-10-11T16:15:10.296Z,89.08
2022-10-11T16:17:39.731Z,89.76
2022-10-11T16:20:10.575Z,89.86
2022-10-11T16:22:41.491Z,90.11
2022-10-11T16:25:10.896Z,90.28
2022-10-11T16:27:40.170Z,90.37
2022-10-11T16:30:12.608Z,90.78
2022-10-11T16:32:41.986Z,91.16
2022-10-11T16:35:13.200Z,91.26
2022-10-11T16:37:44.552Z,91.47
2022-10-11T16:40:17.770Z,91.97
2022-10-11T16:42:48.603Z,92.11
2022-10-11T16:45:18.932Z,92.23
2022-10-11T16:47:48.222Z,92.74
2022-10-11T16:50:17.585Z,92.88
2022-10-11T16:52:48.352Z,93.05
2022-10-11T16:55:17.820Z,93.45
2022-10-11T16:57:47.186Z,93.13
2022-10-11T17:00:18.624Z,93.04
2022-10-11T17:02:47.971Z,93.52
2022-10-11T17:05:17.550Z,93.13
2022-10-11T17:07:49.612Z,93.54
2022-10-11T17:10:19.200Z,93.72
2022-10-11T17:12:50.275Z,93.67
2022-10-11T17:15:20.625Z,93.65
2022-10-11T17:17:50.034Z,93.55
2022-10-11T17:20:20.088Z,93.40
2022-10-11T17:22:51.768Z,93.39
2022-10-11T17:25:21.273Z,93.71
2022-10-11T17:27:50.623Z,93.98
2022-10-11T17:30:20.034Z,94.14
2022-10-11T17:32:49.529Z,93.88
2022-10-11T17:35:19.227Z,93.92
2022-10-11T17:37:50.111Z,93.31
2022-10-11T17:40:19.692Z,93.56
2022-10-11T17:42:48.987Z,93.49
2022-10-11T17:45:19.148Z,93.44
2022-10-11T17:47:48.458Z,93.50
2022-10-11T17:50:18.219Z,93.83
2022-10-11T17:52:47.591Z,93.99
2022-10-11T17:55:18.553Z,94.09
2022-10-11T17:57:48.168Z,94.30
2022-10-11T18:00:19.035Z,94.57
2022-10-11T18:02:50.478Z,94.52
2022-10-11T18:05:19.979Z,94.56
2022-10-11T18:07:49.331Z,94.55
2022-10-11T18:10:20.196Z,94.64
2022-10-11T18:12:49.753Z,94.85
2022-10-11T18:15:19.328Z,94.63
2022-10-11T18:17:49.947Z,94.75
2022-10-11T18:20:19.486Z,94.82
2022-10-11T18:22:49.088Z,94.99
2022-10-11T18:25:20.088Z,94.94
2022-10-11T18:27:49.529Z,94.97
2022-10-11T18:30:19.092Z,94.91
2022-10-11T18:32:48.652Z,94.49
2022-10-11T18:35:18.072Z,94.46
2022-10-11T18:37:47.391Z,94.39
2022-10-11T18:40:17.063Z,94.19
2022-10-11T18:42:47.727Z,94.43
2022-10-11T18:45:17.497Z,94.81
2022-10-11T18:47:46.864Z,95.22
2022-10-11T18:52:42.467Z,95.91
2022-10-11T18:55:17.469Z,96.04
2022-10-11T18:57:46.837Z,96.02
2022-10-11T19:00:39.443Z,96.08
2022-10-11T19:03:06.846Z,96.14
2022-10-11T19:05:36.176Z,96.18
2022-10-11T19:08:07.730Z,96.54
2022-10-11T19:10:36.997Z,96.58
2022-10-11T19:13:06.388Z,96.55
2022-10-11T19:15:37.975Z,96.37
2022-10-11T19:18:07.458Z,96.33
2022-10-11T19:20:37.467Z,96.17
2022-10-11T19:23:08.322Z,96.40
2022-10-11T19:25:38.704Z,96.61
2022-10-11T19:28:12.386Z,96.74
2022-10-11T19:30:45.026Z,96.81
2022-10-11T19:33:14.389Z,97.31
2022-10-11T19:35:43.718Z,97.80
2022-10-11T19:38:14.568Z,97.95
2022-10-11T19:40:44.062Z,98.17
2022-10-11T19:43:13.352Z,98.03
2022-10-11T19:45:42.665Z,97.92
2022-10-11T19:48:12.130Z,97.87
2022-10-11T19:50:41.495Z,97.64
2022-10-11T19:53:10.853Z,97.46
2022-10-11T19:55:45.718Z,96.98
2022-10-11T19:58:15.850Z,96.93
2022-10-11T20:00:45.249Z,96.68
2022-10-11T20:03:14.589Z,97.08
2022-10-11T20:05:43.818Z,97.66
2022-10-11T20:08:13.246Z,97.53
2022-10-11T20:10:44.140Z,97.71
2022-10-11T20:13:13.872Z,97.50
2022-10-11T20:15:43.381Z,97.46
2022-10-11T20:18:12.705Z,97.87
2022-10-11T20:20:42.053Z,97.85
2022-10-11T20:23:14.804Z,98.02
2022-10-11T20:25:57.559Z,98.00
2022-10-11T20:28:27.565Z,98.15
2022-10-11T20:30:57.187Z,98.50
2022-10-11T20:33:27.082Z,98.24
2022-10-11T20:36:01.108Z,98.25
2022-10-11T20:38:33.041Z,98.41
2022-10-11T20:41:07.986Z,98.64
2022-10-11T20:43:37.653Z,98.68
2022-10-11T20:46:09.390Z,98.79
2022-10-11T20:48:41.518Z,98.54
2022-10-11T20:51:11.859Z,97.97
2022-10-11T20:53:41.332Z,97.43
2022-10-11T20:56:13.756Z,96.48
2022-10-11T20:58:43.776Z,95.90
2022-10-11T21:01:15.221Z,95.38
2022-10-11T21:03:45.414Z,95.18
2022-10-11T21:06:15.240Z,95.05
2022-10-11T21:08:45.074Z,94.86
2022-10-11T21:11:15.771Z,95.22
2022-10-11T21:13:45.266Z,95.65
2022-10-11T21:16:18.286Z,95.90
2022-10-11T21:18:53.166Z,95.81
2022-10-11T21:21:23.589Z,96.27
2022-10-11T21:23:56.474Z,96.27
2022-10-11T21:26:27.880Z,96.65
2022-10-11T21:28:57.309Z,97.33
2022-10-11T21:31:31.312Z,97.01
2022-10-11T21:34:02.421Z,97.28
2022-10-11T21:36:31.714Z,97.61
2022-10-11T21:39:01.156Z,98.73
2022-10-11T21:41:31.902Z,98.87
2022-10-11T21:44:01.289Z,98.57
2022-10-11T21:47:01.269Z,98.59
2022-10-11T21:52:38.770Z,98.49
2022-10-11T21:55:08.467Z,98.13
2022-10-11T21:57:37.752Z,98.26
2022-10-11T22:00:10.309Z,98.47
2022-10-11T22:02:40.072Z,98.42
2022-10-11T22:05:09.880Z,98.41
2022-10-11T22:07:40.692Z,98.58
2022-10-11T22:10:10.321Z,98.63
2022-10-11T22:12:39.677Z,98.54
2022-10-11T22:15:10.741Z,98.73
2022-10-11T22:17:40.110Z,98.66
2022-10-11T22:20:10.709Z,98.76
2022-10-11T22:22:41.498Z,98.87
2022-10-11T22:25:11.728Z,98.72
2022-10-11T22:27:41.034Z,98.44
2022-10-11T22:30:12.297Z,98.89
2022-10-11T22:32:42.187Z,99.05
2022-10-11T22:35:12.305Z,99.48
2022-10-11T22:37:43.099Z,99.54
2022-10-11T22:40:13.306Z,99.64
2022-10-11T22:42:42.727Z,99.67
2022-10-11T22:45:12.846Z,99.50
2022-10-11T22:47:42.078Z,99.65
2022-10-11T22:50:11.951Z,99.89
2022-10-11T22:52:43.079Z,100.00
2022-10-11T22:55:16.294Z,100.00
2022-10-11T22:57:49.106Z,100.00
2022-10-11T23:00:19.278Z,100.00
2022-10-11T23:02:48.755Z,100.00
2022-10-11T23:05:18.428Z,100.00
2022-10-11T23:07:50.649Z,100.00
2022-10-11T23:10:20.892Z,100.00
2022-10-11T23:12:50.217Z,100.00
2022-10-11T23:15:19.842Z,100.00
2022-10-11T23:17:49.207Z,100.00
2022-10-11T23:20:18.625Z,100.00
2022-10-11T23:22:49.466Z,100.00
2022-10-11T23:25:18.849Z,100.00
2022-10-11T23:27:48.094Z,100.00
2022-10-11T23:30:17.935Z,100.00
2022-10-11T23:32:47.248Z,100.00
2022-10-11T23:35:16.888Z,100.00
2022-10-11T23:37:46.346Z,100.00
2022-10-11T23:40:17.346Z,100.00
2022-10-11T23:42:46.613Z,100.00
2022-10-11T23:45:16.278Z,100.00
2022-10-11T23:47:45.619Z,100.00
2022-10-11T23:50:15.051Z,100.00
2022-10-11T23:52:44.406Z,100.00
2022-10-11T23:55:13.840Z,100.00
2022-10-11T23:57:44.678Z,100.00
