createdAt,value
2018-02-17T00:02:29.528Z,20.87
2018-02-17T00:04:59.520Z,27.80
2018-02-17T00:07:29.370Z,29.90
2018-02-17T00:09:59.247Z,21.00
2018-02-17T00:12:29.516Z,21.83
2018-02-17T00:14:59.688Z,17.50
2018-02-17T00:17:30.342Z,29.17
2018-02-17T00:20:00.234Z,34.17
2018-02-17T00:22:30.063Z,29.37
2018-02-17T00:24:59.959Z,23.53
2018-02-17T00:27:29.786Z,25.20
2018-02-17T00:29:59.648Z,33.97
2018-02-17T00:32:29.558Z,19.87
2018-02-17T00:34:59.422Z,32.43
2018-02-17T00:37:29.407Z,21.00
2018-02-17T00:39:59.282Z,17.37
2018-02-17T00:42:29.200Z,29.83
2018-02-17T00:44:59.211Z,30.00
2018-02-17T00:47:29.081Z,30.27
2018-02-17T00:49:58.936Z,24.60
2018-02-17T00:52:29.178Z,21.73
2018-02-17T00:54:59.072Z,28.63
2018-02-17T00:57:28.948Z,23.00
2018-02-17T00:59:58.830Z,23.03
2018-02-17T01:02:28.708Z,25.27
2018-02-17T01:04:59.257Z,31.57
2018-02-17T01:07:29.114Z,29.83
2018-02-17T01:09:58.990Z,23.57
2018-02-17T01:12:28.819Z,27.07
2018-02-17T01:14:58.896Z,21.93
2018-02-17T01:17:29.926Z,23.20
2018-02-17T01:19:59.847Z,28.13
2018-02-17T01:22:31.215Z,23.30
2018-02-17T01:25:01.157Z,29.30
2018-02-17T01:27:31.139Z,32.63
2018-02-17T01:30:01.507Z,21.67
2018-02-17T01:32:31.337Z,20.17
2018-02-17T01:35:01.299Z,27.27
2018-02-17T01:37:31.266Z,30.77
2018-02-17T01:40:01.244Z,30.93
2018-02-17T01:42:31.462Z,41.23
2018-02-17T01:45:01.634Z,20.70
2018-02-17T01:47:31.518Z,43.83
2018-02-17T01:50:02.268Z,24.93
2018-02-17T01:52:32.170Z,26.67
2018-02-17T01:55:03.044Z,24.20
2018-02-17T01:57:32.884Z,22.13
2018-02-17T02:00:02.904Z,35.77
2018-02-17T02:02:32.771Z,23.03
2018-02-17T02:05:02.703Z,24.50
2018-02-17T02:07:32.519Z,25.43
2018-02-17T02:10:02.446Z,35.63
2018-02-17T02:12:32.398Z,31.47
2018-02-17T02:15:02.356Z,32.93
2018-02-17T02:17:33.232Z,26.73
2018-02-17T02:20:03.080Z,25.83
2018-02-17T02:22:33.036Z,29.43
2018-02-17T02:25:02.994Z,20.50
2018-02-17T02:27:32.904Z,27.93
2018-02-17T02:30:02.844Z,34.63
2018-02-17T02:32:32.712Z,28.07
2018-02-17T02:35:02.570Z,16.53
2018-02-17T02:37:32.425Z,29.57
2018-02-17T02:40:02.318Z,27.50
2018-02-17T02:42:33.083Z,25.67
2018-02-17T02:45:03.061Z,42.20
2018-02-17T02:47:32.951Z,44.27
2018-02-17T02:50:02.830Z,25.90
2018-02-17T02:52:32.707Z,27.17
2018-02-17T02:55:02.562Z,29.27
2018-02-17T02:57:32.685Z,15.23
2018-02-17T03:00:02.552Z,27.57
2018-02-17T03:02:32.591Z,25.67
2018-02-17T03:05:03.789Z,29.30
2018-02-17T03:07:33.718Z,39.03
2018-02-17T03:10:03.572Z,23.53
2018-02-17T03:12:33.475Z,28.97
2018-02-17T03:15:03.402Z,25.93
2018-02-17T03:17:33.295Z,38.07
2018-02-17T03:20:03.126Z,27.90
2018-02-17T03:22:33.278Z,22.87
2018-02-17T03:25:03.548Z,32.27
2018-02-17T03:27:33.434Z,35.73
2018-02-17T03:30:03.259Z,33.10
2018-02-17T03:32:33.195Z,31.27
2018-02-17T03:35:03.081Z,26.50
2018-02-17T03:37:36.162Z,27.03
2018-02-17T03:40:06.127Z,26.30
2018-02-17T03:42:36.023Z,29.93
2018-02-17T03:45:05.863Z,27.07
2018-02-17T03:47:35.733Z,24.87
2018-02-17T03:50:05.602Z,22.80
2018-02-17T03:52:36.533Z,33.27
2018-02-17T03:55:06.493Z,26.40
2018-02-17T03:57:36.373Z,23.60
2018-02-17T04:00:06.294Z,38.63
2018-02-17T04:02:36.199Z,24.77
2018-02-17T04:05:06.216Z,25.17
2018-02-17T04:07:36.087Z,25.43
2018-02-17T04:10:05.970Z,43.27
2018-02-17T04:12:36.042Z,21.80
2018-02-17T04:15:05.964Z,24.03
2018-02-17T04:17:35.909Z,24.00
2018-02-17T04:20:05.778Z,36.20
2018-02-17T04:22:35.666Z,27.60
2018-02-17T04:25:05.555Z,35.80
2018-02-17T04:27:35.440Z,26.90
2018-02-17T04:30:05.270Z,30.07
2018-02-17T04:32:35.168Z,23.70
2018-02-17T04:35:05.045Z,26.73
2018-02-17T04:37:34.930Z,17.87
2018-02-17T04:40:08.178Z,35.10
2018-02-17T04:42:55.780Z,33.50
2018-02-17T04:45:31.079Z,31.47
2018-02-17T04:48:03.869Z,23.47
2018-02-17T04:50:43.958Z,31.30
2018-02-17T04:53:19.368Z,38.20
2018-02-17T04:55:56.902Z,24.03
2018-02-17T04:58:27.605Z,26.63
2018-02-17T05:01:12.373Z,27.93
2018-02-17T05:03:45.750Z,23.33
2018-02-17T05:06:19.240Z,39.07
2018-02-17T05:08:52.894Z,33.67
2018-02-17T05:11:22.797Z,34.83
2018-02-17T05:13:55.111Z,41.77
2018-02-17T05:16:30.597Z,23.40
2018-02-17T05:19:16.141Z,36.07
2018-02-17T05:21:46.010Z,26.47
2018-02-17T05:24:17.504Z,32.87
2018-02-17T05:26:52.786Z,34.53
2018-02-17T05:29:25.099Z,39.63
2018-02-17T05:31:54.970Z,28.07
2018-02-17T05:34:27.649Z,37.70
2018-02-17T05:36:57.509Z,39.97
2018-02-17T05:39:29.747Z,28.97
2018-02-17T05:45:23.369Z,25.17
2018-02-17T05:47:56.155Z,34.90
2018-02-17T05:50:26.373Z,19.73
2018-02-17T05:52:56.251Z,26.67
2018-02-17T05:55:26.478Z,31.37
2018-02-17T05:57:56.329Z,27.77
2018-02-17T06:00:26.532Z,24.50
2018-02-17T06:02:56.405Z,22.33
2018-02-17T06:05:26.811Z,28.23
2018-02-17T06:07:56.685Z,29.60
2018-02-17T06:10:27.261Z,24.90
2018-02-17T06:12:57.167Z,31.03
2018-02-17T06:15:27.406Z,28.47
2018-02-17T06:17:57.254Z,24.17
2018-02-17T06:20:27.662Z,20.83
2018-02-17T06:22:57.539Z,32.47
2018-02-17T06:25:27.829Z,21.43
2018-02-17T06:27:57.707Z,24.80
2018-02-17T06:30:27.913Z,25.77
2018-02-17T06:32:57.810Z,22.83
2018-02-17T06:35:27.698Z,32.07
2018-02-17T06:37:57.540Z,29.70
2018-02-17T06:40:27.474Z,28.93
2018-02-17T06:42:57.509Z,20.13
2018-02-17T06:45:27.374Z,29.03
2018-02-17T06:47:57.233Z,22.80
2018-02-17T06:50:27.133Z,33.30
2018-02-17T06:52:57.002Z,25.87
2018-02-17T06:55:26.854Z,30.83
2018-02-17T06:57:56.723Z,38.77
2018-02-17T07:00:26.640Z,23.67
2018-02-17T07:02:56.498Z,20.97
2018-02-17T07:05:26.436Z,35.73
2018-02-17T07:07:56.603Z,29.40
2018-02-17T07:10:26.557Z,26.13
2018-02-17T07:12:56.490Z,27.80
2018-02-17T07:15:26.377Z,24.37
2018-02-17T07:17:56.198Z,29.67
2018-02-17T07:20:26.090Z,23.17
2018-02-17T07:22:55.942Z,33.23
2018-02-17T07:25:26.045Z,23.17
2018-02-17T07:27:55.895Z,26.40
2018-02-17T07:30:25.790Z,25.60
2018-02-17T07:32:55.662Z,30.60
2018-02-17T07:35:25.530Z,35.30
2018-02-17T07:37:55.389Z,27.07
2018-02-17T07:40:25.241Z,33.23
2018-02-17T07:42:55.117Z,24.53
2018-02-17T07:45:24.972Z,28.27
2018-02-17T07:47:54.942Z,23.73
2018-02-17T07:50:24.805Z,32.63
2018-02-17T07:52:54.617Z,26.70
2018-02-17T07:55:24.447Z,27.10
2018-02-17T07:57:54.347Z,23.93
2018-02-17T08:00:24.172Z,25.00
2018-02-17T08:02:54.082Z,37.03
2018-02-17T08:05:23.991Z,27.97
2018-02-17T08:07:53.877Z,27.87
2018-02-17T08:10:23.737Z,22.63
2018-02-17T08:12:53.864Z,31.00
2018-02-17T08:15:24.622Z,30.77
2018-02-17T08:17:54.491Z,37.63
2018-02-17T08:20:24.426Z,28.80
2018-02-17T08:22:54.337Z,27.20
2018-02-17T08:25:24.938Z,25.53
2018-02-17T08:27:54.899Z,28.73
2018-02-17T08:30:24.842Z,40.30
2018-02-17T08:32:54.710Z,32.23
2018-02-17T08:35:24.573Z,39.10
2018-02-17T08:37:54.629Z,26.20
2018-02-17T08:40:24.578Z,34.40
2018-02-17T08:42:54.477Z,31.80
2018-02-17T08:45:24.312Z,23.37
2018-02-17T08:47:54.236Z,23.13
2018-02-17T08:50:24.091Z,34.80
2018-02-17T08:52:54.017Z,30.10
2018-02-17T08:55:23.875Z,29.73
2018-02-17T08:57:53.737Z,34.97
2018-02-17T09:00:23.647Z,18.77
2018-02-17T09:02:54.345Z,22.30
2018-02-17T09:05:24.258Z,30.77
2018-02-17T09:07:54.222Z,25.60
2018-02-17T09:10:36.095Z,28.30
2018-02-17T09:13:06.764Z,17.83
2018-02-17T09:15:36.629Z,22.30
2018-02-17T09:18:07.254Z,22.47
2018-02-17T09:20:37.257Z,27.30
2018-02-17T09:23:07.112Z,23.30
2018-02-17T09:25:37.212Z,19.73
2018-02-17T09:28:07.154Z,12.60
2018-02-17T09:30:37.016Z,23.07
2018-02-17T09:33:06.881Z,14.40
2018-02-17T09:35:37.537Z,21.07
2018-02-17T09:38:07.571Z,12.17
2018-02-17T09:40:37.609Z,23.60
2018-02-17T09:43:07.460Z,16.80
2018-02-17T09:45:37.422Z,20.00
2018-02-17T09:48:07.412Z,19.60
2018-02-17T09:50:37.372Z,21.03
2018-02-17T09:53:07.226Z,14.83
2018-02-17T09:55:37.170Z,8.73
2018-02-17T09:58:07.017Z,12.43
2018-02-17T10:00:37.023Z,17.57
2018-02-17T10:03:06.951Z,14.67
2018-02-17T10:05:36.874Z,19.63
2018-02-17T10:08:06.815Z,19.90
2018-02-17T10:10:36.716Z,8.77
2018-02-17T10:13:06.631Z,10.03
2018-02-17T10:15:36.593Z,10.20
2018-02-17T10:18:06.585Z,14.53
2018-02-17T10:20:36.552Z,13.37
2018-02-17T10:23:06.429Z,10.77
2018-02-17T10:25:36.688Z,9.87
2018-02-17T10:28:06.570Z,9.13
2018-02-17T10:30:36.519Z,21.30
2018-02-17T10:33:06.563Z,19.47
2018-02-17T10:35:36.460Z,19.57
2018-02-17T10:38:06.355Z,13.70
2018-02-17T10:40:36.285Z,9.93
2018-02-17T10:43:06.198Z,14.90
2018-02-17T10:45:36.079Z,17.63
2018-02-17T10:48:05.984Z,14.53
2018-02-17T10:50:36.016Z,21.63
2018-02-17T10:53:05.983Z,13.50
2018-02-17T10:55:37.351Z,14.20
2018-02-17T10:58:07.231Z,16.83
2018-02-17T11:00:38.086Z,12.33
2018-02-17T11:03:08.128Z,12.23
2018-02-17T11:05:38.269Z,13.10
2018-02-17T11:08:08.243Z,9.73
2018-02-17T11:10:38.247Z,13.67
2018-02-17T11:13:08.110Z,13.23
2018-02-17T11:15:37.975Z,11.47
2018-02-17T11:18:07.894Z,24.40
2018-02-17T11:20:37.737Z,13.93
2018-02-17T11:23:08.889Z,16.03
2018-02-17T11:25:40.068Z,20.33
2018-02-17T11:30:44.455Z,14.30
2018-02-17T11:33:14.544Z,8.40
2018-02-17T11:35:44.641Z,18.10
2018-02-17T11:38:17.103Z,15.43
2018-02-17T11:43:54.288Z,12.10
2018-02-17T11:49:30.226Z,11.53
2018-02-17T11:55:05.864Z,9.73
2018-02-17T11:57:36.171Z,10.67
2018-02-17T12:00:06.238Z,9.30
2018-02-17T12:02:36.592Z,22.53
2018-02-17T12:05:06.874Z,6.17
2018-02-17T12:13:48.821Z,11.97
2018-02-17T12:16:23.745Z,11.33
2018-02-17T12:19:07.596Z,14.73
2018-02-17T12:21:37.533Z,15.37
2018-02-17T12:24:07.494Z,15.30
2018-02-17T12:26:38.561Z,15.20
2018-02-17T12:29:12.121Z,12.47
2018-02-17T12:31:42.883Z,11.47
2018-02-17T12:37:18.798Z,9.17
2018-02-17T12:42:46.980Z,28.20
2018-02-17T12:45:18.229Z,19.80
2018-02-17T12:47:48.540Z,15.23
2018-02-17T12:50:19.737Z,9.90
2018-02-17T12:52:49.744Z,15.80
2018-02-17T12:55:19.670Z,12.43
2018-02-17T13:01:19.666Z,17.33
2018-02-17T13:03:51.202Z,17.17
2018-02-17T13:06:41.560Z,9.37
2018-02-17T13:09:13.915Z,9.97
2018-02-17T13:11:57.973Z,18.20
2018-02-17T13:14:28.002Z,12.90
2018-02-17T13:16:58.039Z,13.67
2018-02-17T13:19:28.763Z,14.27
2018-02-17T13:25:06.566Z,17.60
2018-02-17T13:27:39.243Z,9.90
2018-02-17T13:36:21.291Z,10.73
2018-02-17T13:38:52.795Z,15.30
2018-02-17T13:41:23.345Z,9.83
2018-02-17T13:43:54.204Z,9.40
2018-02-17T13:46:28.919Z,10.20
2018-02-17T14:31:48.471Z,17.60
2018-02-17T14:34:18.765Z,12.67
2018-02-17T14:39:54.808Z,12.07
2018-02-17T14:42:29.732Z,12.40
2018-02-17T14:45:01.261Z,13.10
2018-02-17T14:47:33.910Z,12.17
2018-02-17T14:50:03.879Z,16.63
2018-02-17T14:52:34.054Z,23.27
2018-02-17T14:55:06.446Z,25.20
2018-02-17T15:00:42.397Z,16.13
2018-02-17T15:03:13.296Z,15.17
2018-02-17T15:05:45.456Z,9.97
2018-02-17T15:14:28.656Z,14.80
2018-02-17T15:17:05.786Z,14.57
2018-02-17T15:19:36.302Z,16.20
2018-02-17T15:22:06.152Z,7.70
2018-02-17T15:24:36.117Z,15.03
2018-02-17T15:27:06.955Z,15.40
2018-02-17T15:29:37.315Z,10.57
2018-02-17T15:38:18.746Z,10.63
2018-02-17T15:43:24.812Z,7.90
2018-02-17T15:45:54.678Z,10.90
2018-02-17T15:48:24.991Z,14.10
2018-02-17T15:50:54.827Z,16.83
2018-02-17T15:53:24.750Z,17.43
2018-02-17T15:55:54.558Z,11.63
2018-02-17T15:58:24.447Z,18.77
2018-02-17T16:00:54.370Z,15.63
2018-02-17T16:03:24.486Z,15.73
2018-02-17T16:05:54.483Z,17.20
2018-02-17T16:08:24.317Z,10.33
2018-02-17T16:10:54.201Z,13.23
2018-02-17T16:13:24.258Z,19.67
2018-02-17T16:15:54.200Z,12.07
2018-02-17T16:18:24.036Z,21.93
2018-02-17T16:20:53.981Z,18.93
2018-02-17T16:23:24.663Z,19.67
2018-02-17T16:25:54.580Z,19.27
2018-02-17T16:28:24.922Z,20.47
2018-02-17T16:30:54.839Z,12.10
2018-02-17T16:33:24.775Z,16.47
2018-02-17T16:35:55.385Z,10.57
2018-02-17T16:38:25.356Z,17.20
2018-02-17T16:41:01.321Z,28.93
2018-02-17T16:43:31.501Z,7.30
2018-02-17T16:46:03.006Z,8.93
2018-02-17T16:48:32.922Z,14.50
2018-02-17T16:51:02.814Z,13.80
2018-02-17T16:53:32.701Z,13.90
2018-02-17T16:56:02.628Z,12.63
2018-02-17T16:58:32.437Z,16.83
2018-02-17T17:01:02.387Z,9.23
2018-02-17T17:03:32.235Z,11.50
2018-02-17T17:06:02.250Z,19.17
2018-02-17T17:08:32.097Z,11.73
2018-02-17T17:11:02.018Z,10.60
2018-02-17T17:13:32.862Z,17.30
2018-02-17T17:16:02.833Z,15.63
2018-02-17T17:18:32.720Z,10.60
2018-02-17T17:21:03.097Z,10.77
2018-02-17T17:23:33.002Z,17.23
2018-02-17T17:26:02.870Z,9.63
2018-02-17T17:28:33.620Z,17.77
2018-02-17T17:31:03.607Z,27.37
2018-02-17T17:33:33.691Z,12.73
2018-02-17T17:36:03.590Z,14.03
2018-02-17T17:38:33.580Z,12.23
2018-02-17T17:41:08.050Z,11.30
2018-02-17T17:43:38.387Z,17.70
2018-02-17T17:46:09.577Z,16.13
2018-02-17T17:48:41.310Z,15.93
2018-02-17T17:53:47.542Z,7.97
2018-02-17T17:56:17.425Z,26.30
2018-02-17T17:58:47.303Z,12.33
2018-02-17T18:01:23.214Z,17.10
2018-02-17T18:03:53.485Z,11.80
2018-02-17T18:06:27.085Z,14.27
2018-02-17T18:08:57.345Z,19.13
2018-02-17T18:11:27.251Z,15.73
2018-02-17T18:13:57.175Z,16.60
2018-02-17T18:16:27.790Z,12.73
2018-02-17T18:18:57.659Z,19.30
2018-02-17T18:21:27.673Z,12.27
2018-02-17T18:23:57.588Z,14.67
2018-02-17T18:26:27.514Z,16.80
2018-02-17T18:28:57.361Z,15.10
2018-02-17T18:31:29.261Z,21.20
2018-02-17T18:34:00.895Z,22.93
2018-02-17T18:36:32.799Z,12.33
2018-02-17T18:39:02.784Z,15.80
2018-02-17T18:41:32.692Z,12.10
2018-02-17T18:44:03.476Z,8.90
2018-02-17T18:46:33.757Z,17.60
2018-02-17T18:49:03.729Z,16.20
2018-02-17T18:51:33.942Z,13.13
2018-02-17T18:54:03.807Z,14.20
2018-02-17T18:56:33.859Z,11.30
2018-02-17T18:59:03.701Z,13.73
2018-02-17T19:01:34.517Z,16.30
2018-02-17T19:04:04.397Z,19.77
2018-02-17T19:06:34.330Z,13.97
2018-02-17T19:09:04.737Z,14.37
2018-02-17T19:11:35.041Z,18.87
2018-02-17T19:14:05.173Z,15.13
2018-02-17T19:16:35.109Z,15.03
2018-02-17T19:19:05.022Z,15.30
2018-02-17T19:21:35.065Z,13.67
2018-02-17T19:24:04.973Z,20.67
2018-02-17T19:26:34.885Z,19.83
2018-02-17T19:29:04.776Z,15.10
2018-02-17T19:31:36.438Z,19.33
2018-02-17T19:34:06.300Z,19.53
2018-02-17T19:36:37.117Z,27.07
2018-02-17T19:39:07.668Z,20.30
2018-02-17T19:41:38.480Z,18.77
2018-02-17T19:44:08.590Z,24.63
2018-02-17T19:46:39.389Z,18.33
2018-02-17T19:49:09.568Z,20.90
2018-02-17T19:51:39.462Z,22.07
2018-02-17T19:54:09.527Z,19.77
2018-02-17T19:56:39.614Z,18.33
2018-02-17T19:59:10.404Z,20.53
2018-02-17T20:01:40.255Z,17.40
2018-02-17T20:04:11.551Z,19.70
2018-02-17T20:06:41.479Z,28.17
2018-02-17T20:09:11.344Z,18.80
2018-02-17T20:11:44.364Z,28.57
2018-02-17T20:14:14.273Z,18.67
2018-02-17T20:16:44.246Z,16.70
2018-02-17T20:19:14.131Z,16.60
2018-02-17T20:21:44.039Z,19.10
2018-02-17T20:24:13.913Z,17.90
2018-02-17T20:26:43.787Z,22.03
2018-02-17T20:29:14.008Z,17.53
2018-02-17T20:31:43.936Z,21.00
2018-02-17T20:34:13.820Z,19.20
2018-02-17T20:36:43.859Z,24.77
2018-02-17T20:39:13.991Z,23.53
2018-02-17T20:41:44.768Z,20.20
2018-02-17T20:44:14.662Z,18.33
2018-02-17T20:46:44.701Z,20.93
2018-02-17T20:49:14.635Z,25.60
2018-02-17T20:51:46.267Z,17.83
2018-02-17T20:54:16.289Z,26.60
2018-02-17T20:56:46.217Z,24.03
2018-02-17T20:59:16.102Z,20.23
2018-02-17T21:01:46.087Z,18.63
2018-02-17T21:04:16.074Z,21.13
2018-02-17T21:06:47.133Z,24.23
2018-02-17T21:09:16.988Z,18.20
2018-02-17T21:11:46.937Z,22.53
2018-02-17T21:14:16.883Z,19.90
2018-02-17T21:16:46.797Z,21.70
2018-02-17T21:19:16.677Z,26.07
2018-02-17T21:21:58.525Z,26.97
2018-02-17T21:24:28.460Z,23.27
2018-02-17T21:26:58.350Z,21.70
2018-02-17T21:29:28.174Z,27.57
2018-02-17T21:31:58.080Z,25.00
2018-02-17T21:34:27.957Z,28.10
2018-02-17T21:36:57.912Z,25.77
2018-02-17T21:39:27.757Z,23.47
2018-02-17T21:41:57.644Z,18.60
2018-02-17T21:44:27.508Z,21.40
2018-02-17T21:46:57.447Z,24.03
2018-02-17T21:49:27.368Z,24.80
2018-02-17T21:51:57.324Z,31.73
2018-02-17T21:54:27.261Z,20.97
2018-02-17T21:56:57.179Z,23.20
2018-02-17T21:59:27.257Z,18.37
2018-02-17T22:01:57.298Z,20.83
2018-02-17T22:04:27.198Z,24.30
2018-02-17T22:06:57.058Z,29.83
2018-02-17T22:09:28.091Z,24.40
2018-02-17T22:11:57.976Z,30.30
2018-02-17T22:14:27.922Z,23.60
2018-02-17T22:16:57.813Z,23.00
2018-02-17T22:19:27.701Z,22.27
2018-02-17T22:21:57.661Z,19.90
2018-02-17T22:24:27.554Z,21.70
2018-02-17T22:26:57.426Z,27.33
2018-02-17T22:29:27.331Z,23.73
2018-02-17T22:31:57.242Z,27.77
2018-02-17T22:34:27.236Z,24.17
2018-02-17T22:36:57.167Z,24.67
2018-02-17T22:39:27.414Z,19.30
2018-02-17T22:41:57.300Z,21.03
2018-02-17T22:44:27.923Z,24.67
2018-02-17T22:46:58.048Z,21.37
2018-02-17T22:49:27.948Z,27.33
2018-02-17T22:51:58.658Z,24.00
2018-02-17T22:54:28.613Z,24.17
2018-02-17T22:56:58.626Z,20.20
2018-02-17T22:59:29.438Z,37.27
2018-02-17T23:02:00.147Z,21.10
2018-02-17T23:04:30.923Z,23.03
2018-02-17T23:07:00.756Z,29.30
2018-02-17T23:09:30.631Z,23.70
2018-02-17T23:12:00.540Z,25.07
2018-02-17T23:14:30.377Z,22.10
2018-02-17T23:17:00.419Z,28.53
2018-02-17T23:19:30.302Z,20.67
2018-02-17T23:22:00.327Z,23.97
2018-02-17T23:24:30.356Z,25.07
2018-02-17T23:27:00.460Z,20.07
2018-02-17T23:29:30.395Z,25.53
2018-02-17T23:32:00.282Z,20.23
2018-02-17T23:34:30.309Z,25.30
2018-02-17T23:37:00.277Z,15.93
2018-02-17T23:39:30.236Z,28.27
2018-02-17T23:42:00.300Z,24.63
2018-02-17T23:44:30.222Z,24.37
2018-02-17T23:47:00.091Z,21.60
2018-02-17T23:49:30.034Z,18.77
2018-02-17T23:52:00.096Z,21.77
2018-02-17T23:54:30.003Z,19.70
2018-02-17T23:57:01.340Z,22.13
2018-02-17T23:59:32.275Z,21.60
