createdAt,value
2022-09-01T00:00:03.267Z,99.90
2022-09-01T00:02:31.175Z,99.90
2022-09-01T00:04:59.080Z,99.90
2022-09-01T00:07:30.737Z,99.90
2022-09-01T00:10:01.806Z,99.90
2022-09-01T00:12:29.839Z,99.90
2022-09-01T00:14:57.299Z,99.90
2022-09-01T00:17:25.280Z,99.90
2022-09-01T00:19:52.439Z,99.90
2022-09-01T00:22:19.717Z,99.90
2022-09-01T00:24:47.082Z,99.90
2022-09-01T00:27:14.186Z,99.90
2022-09-01T00:29:43.279Z,99.90
2022-09-01T00:32:12.514Z,99.90
2022-09-01T00:34:40.144Z,99.90
2022-09-01T00:37:08.573Z,99.90
2022-09-01T00:39:35.852Z,99.90
2022-09-01T00:42:03.092Z,99.90
2022-09-01T00:44:31.332Z,99.90
2022-09-01T00:46:59.830Z,99.90
2022-09-01T00:49:35.095Z,99.90
2022-09-01T00:52:19.076Z,99.90
2022-09-01T00:54:52.829Z,99.90
2022-09-01T00:57:20.161Z,99.90
2022-09-01T00:59:55.149Z,99.90
2022-09-01T01:02:23.073Z,99.90
2022-09-01T01:04:52.956Z,99.90
2022-09-01T01:07:23.150Z,99.90
2022-09-01T01:09:51.634Z,99.90
2022-09-01T01:12:20.139Z,99.90
2022-09-01T01:14:50.626Z,99.90
2022-09-01T01:17:21.472Z,99.90
2022-09-01T01:20:11.082Z,99.90
2022-09-01T01:23:05.900Z,99.90
2022-09-01T01:25:42.956Z,99.90
2022-09-01T01:28:19.511Z,99.90
2022-09-01T01:30:54.133Z,99.90
2022-09-01T01:33:27.073Z,99.90
2022-09-01T01:35:57.935Z,99.90
2022-09-01T01:38:25.362Z,99.90
2022-09-01T01:40:53.962Z,99.90
2022-09-01T01:43:22.014Z,99.90
2022-09-01T01:45:53.991Z,99.90
2022-09-01T01:48:24.736Z,99.90
2022-09-01T01:50:55.989Z,99.90
2022-09-01T01:53:23.152Z,99.90
2022-09-01T01:55:50.890Z,99.90
2022-09-01T01:58:22.870Z,99.90
2022-09-01T02:00:51.903Z,99.90
2022-09-01T02:03:22.174Z,99.90
2022-09-01T02:05:51.433Z,99.90
2022-09-01T02:08:26.273Z,99.90
2022-09-01T02:10:55.620Z,99.90
2022-09-01T02:13:28.687Z,99.90
2022-09-01T02:16:00.971Z,99.90
2022-09-01T02:18:35.213Z,99.90
2022-09-01T02:21:15.122Z,99.90
2022-09-01T02:23:46.855Z,99.90
2022-09-01T02:26:16.897Z,99.90
2022-09-01T02:28:54.727Z,99.90
2022-09-01T02:31:23.398Z,99.90
2022-09-01T02:33:51.042Z,99.90
2022-09-01T02:36:19.794Z,99.90
2022-09-01T02:38:53.144Z,99.90
2022-09-01T02:41:25.419Z,99.90
2022-09-01T02:43:53.015Z,99.90
2022-09-01T02:46:24.643Z,99.90
2022-09-01T02:48:53.363Z,99.90
2022-09-01T02:51:23.922Z,99.90
2022-09-01T02:53:53.367Z,99.90
2022-09-01T02:56:25.295Z,99.90
2022-09-01T02:58:53.146Z,99.90
2022-09-01T03:01:29.976Z,99.90
2022-09-01T03:04:04.438Z,99.90
2022-09-01T03:06:34.595Z,99.90
2022-09-01T03:09:04.151Z,99.90
2022-09-01T03:11:34.714Z,99.90
2022-09-01T03:14:02.080Z,99.90
2022-09-01T03:16:33.419Z,99.90
2022-09-01T03:19:03.481Z,99.90
2022-09-01T03:21:32.395Z,99.90
2022-09-01T03:24:02.297Z,99.90
2022-09-01T03:26:30.376Z,99.90
2022-09-01T03:28:59.777Z,99.90
2022-09-01T03:31:30.815Z,99.90
2022-09-01T03:33:59.837Z,99.90
2022-09-01T03:36:28.655Z,99.90
2022-09-01T03:38:58.076Z,99.90
2022-09-01T03:41:29.636Z,99.90
2022-09-01T03:44:00.527Z,99.90
2022-09-01T03:46:36.253Z,99.90
2022-09-01T03:49:07.274Z,99.90
2022-09-01T03:51:35.298Z,99.90
2022-09-01T03:54:02.489Z,99.90
2022-09-01T03:56:30.103Z,99.90
2022-09-01T03:58:59.886Z,99.90
2022-09-01T04:01:29.686Z,99.90
2022-09-01T04:03:58.122Z,99.90
2022-09-01T04:06:26.131Z,99.90
2022-09-01T04:08:56.935Z,99.90
2022-09-01T04:11:24.474Z,99.90
2022-09-01T04:13:52.466Z,99.90
2022-09-01T04:16:45.166Z,99.90
2022-09-01T04:19:21.284Z,99.90
2022-09-01T04:21:53.790Z,99.90
2022-09-01T04:24:24.051Z,99.90
2022-09-01T04:26:52.493Z,99.90
2022-09-01T04:29:27.394Z,99.90
2022-09-01T04:31:56.984Z,99.90
2022-09-01T04:34:24.980Z,99.90
2022-09-01T04:36:54.618Z,99.90
2022-09-01T04:39:23.164Z,99.90
2022-09-01T04:41:50.657Z,99.90
2022-09-01T04:44:19.439Z,99.90
2022-09-01T04:46:48.519Z,99.90
2022-09-01T04:49:21.062Z,99.90
2022-09-01T04:51:53.828Z,99.90
2022-09-01T04:54:23.207Z,99.90
2022-09-01T04:56:52.910Z,99.90
2022-09-01T04:59:23.479Z,99.90
2022-09-01T05:01:51.004Z,99.90
2022-09-01T05:04:22.874Z,99.90
2022-09-01T05:06:56.093Z,99.90
2022-09-01T05:09:25.292Z,99.90
2022-09-01T05:11:53.136Z,99.90
2022-09-01T05:14:22.572Z,99.90
2022-09-01T05:16:59.103Z,99.90
2022-09-01T05:19:29.164Z,99.90
2022-09-01T05:21:58.369Z,99.90
2022-09-01T05:24:30.470Z,99.90
2022-09-01T05:26:59.091Z,99.90
2022-09-01T05:29:27.926Z,99.90
2022-09-01T05:31:55.586Z,99.90
2022-09-01T05:34:27.095Z,99.90
2022-09-01T05:36:58.020Z,99.90
2022-09-01T05:39:26.846Z,99.90
2022-09-01T05:41:55.684Z,99.90
2022-09-01T05:44:25.152Z,99.90
2022-09-01T05:46:53.606Z,99.90
2022-09-01T05:49:22.836Z,99.90
2022-09-01T05:51:55.955Z,99.90
2022-09-01T05:54:27.571Z,99.90
2022-09-01T05:57:12.662Z,99.90
2022-09-01T05:59:47.210Z,99.90
2022-09-01T06:02:14.302Z,99.90
2022-09-01T06:04:44.493Z,99.90
2022-09-01T06:07:17.818Z,99.90
2022-09-01T06:09:47.982Z,99.90
2022-09-01T06:12:25.076Z,99.90
2022-09-01T06:14:56.324Z,99.90
2022-09-01T06:17:25.827Z,99.90
2022-09-01T06:19:56.342Z,99.90
2022-09-01T06:22:25.692Z,99.90
2022-09-01T06:24:59.525Z,99.90
2022-09-01T06:27:29.926Z,99.90
2022-09-01T06:30:00.002Z,99.90
2022-09-01T06:32:27.299Z,99.90
2022-09-01T06:34:54.777Z,99.90
2022-09-01T06:37:23.205Z,99.90
2022-09-01T06:39:51.740Z,99.90
2022-09-01T06:42:20.074Z,99.90
2022-09-01T06:44:47.479Z,99.90
2022-09-01T06:47:15.688Z,99.90
2022-09-01T06:49:43.187Z,99.90
2022-09-01T06:52:13.950Z,99.90
2022-09-01T06:54:44.146Z,99.90
2022-09-01T06:59:58.545Z,99.90
2022-09-01T07:02:26.891Z,99.90
2022-09-01T07:04:55.124Z,99.90
2022-09-01T07:10:20.992Z,99.90
2022-09-01T07:13:06.061Z,99.90
2022-09-01T07:16:31.881Z,99.90
2022-09-01T07:18:26.126Z,99.90
2022-09-01T07:21:38.914Z,99.90
2022-09-01T07:26:31.053Z,99.90
2022-09-01T07:29:01.837Z,99.90
2022-09-01T07:32:43.711Z,99.90
2022-09-01T07:34:41.916Z,99.90
2022-09-01T07:42:56.655Z,99.90
2022-09-01T07:45:31.861Z,99.90
2022-09-01T07:48:07.617Z,99.90
2022-09-01T07:51:34.381Z,99.90
2022-09-01T07:53:28.276Z,99.90
2022-09-01T07:55:59.147Z,99.90
2022-09-01T07:58:29.995Z,99.90
2022-09-01T08:01:02.655Z,99.90
2022-09-01T08:03:30.647Z,99.90
2022-09-01T08:06:09.374Z,99.90
2022-09-01T08:08:38.240Z,99.90
2022-09-01T08:11:09.425Z,99.90
2022-09-01T08:13:41.940Z,99.90
2022-09-01T08:16:16.830Z,99.90
2022-09-01T08:18:49.031Z,99.90
2022-09-01T08:21:19.092Z,99.90
2022-09-01T08:23:46.258Z,99.90
2022-09-01T08:26:16.387Z,99.90
2022-09-01T08:28:46.452Z,99.90
2022-09-01T08:31:17.728Z,99.90
2022-09-01T08:33:47.621Z,99.90
2022-09-01T08:36:20.235Z,99.90
2022-09-01T08:38:51.401Z,99.90
2022-09-01T08:41:43.893Z,99.90
2022-09-01T08:44:41.161Z,99.90
2022-09-01T08:47:13.857Z,99.90
2022-09-01T08:49:47.156Z,99.90
2022-09-01T08:52:25.518Z,99.90
2022-09-01T08:55:17.307Z,99.90
2022-09-01T08:57:47.877Z,99.90
2022-09-01T09:00:20.495Z,99.90
2022-09-01T09:03:22.305Z,99.90
2022-09-01T09:05:55.368Z,99.90
2022-09-01T09:08:43.558Z,99.90
2022-09-01T09:11:27.080Z,99.90
2022-09-01T09:14:06.742Z,99.90
2022-09-01T09:16:53.128Z,99.90
2022-09-01T09:19:39.831Z,99.90
2022-09-01T09:22:16.769Z,99.90
2022-09-01T09:25:09.238Z,99.90
2022-09-01T09:28:01.743Z,99.90
2022-09-01T09:30:32.408Z,99.90
2022-09-01T09:35:52.605Z,99.90
2022-09-01T09:38:33.639Z,99.90
2022-09-01T09:41:26.525Z,99.90
2022-09-01T09:44:03.990Z,99.90
2022-09-01T09:46:39.054Z,99.90
2022-09-01T09:49:35.132Z,99.90
2022-09-01T09:52:03.640Z,99.90
2022-09-01T09:54:33.496Z,99.90
2022-09-01T09:57:09.423Z,99.90
2022-09-01T10:00:02.910Z,99.90
2022-09-01T10:02:38.519Z,99.90
2022-09-01T10:05:37.290Z,99.90
2022-09-01T10:08:07.075Z,99.90
2022-09-01T10:10:44.475Z,99.90
2022-09-01T10:13:22.554Z,99.90
2022-09-01T10:15:53.171Z,99.90
2022-09-01T10:18:38.479Z,99.90
2022-09-01T10:21:22.500Z,99.90
2022-09-01T10:23:49.756Z,99.90
2022-09-01T10:26:24.422Z,99.90
2022-09-01T10:29:06.572Z,99.90
2022-09-01T10:31:35.093Z,99.90
2022-09-01T10:34:05.496Z,99.90
2022-09-01T10:36:35.854Z,99.90
2022-09-01T10:39:08.814Z,99.90
2022-09-01T10:41:59.478Z,99.90
2022-09-01T10:44:36.906Z,99.50
2022-09-01T10:47:14.533Z,99.90
2022-09-01T10:49:47.989Z,99.90
2022-09-01T10:52:43.279Z,99.90
2022-09-01T10:55:25.245Z,99.90
2022-09-01T10:57:56.114Z,99.90
2022-09-01T11:00:36.816Z,99.90
2022-09-01T11:06:18.207Z,99.90
2022-09-01T11:08:56.739Z,99.90
2022-09-01T11:11:47.264Z,99.90
2022-09-01T11:14:23.735Z,99.90
2022-09-01T11:17:12.235Z,99.90
2022-09-01T11:19:42.894Z,99.80
2022-09-01T11:22:14.218Z,99.90
2022-09-01T11:24:42.416Z,99.90
2022-09-01T11:27:12.256Z,99.90
2022-09-01T11:30:01.315Z,99.90
2022-09-01T11:32:35.005Z,99.90
2022-09-01T11:35:05.818Z,99.90
2022-09-01T11:37:33.986Z,99.90
2022-09-01T11:40:05.037Z,99.90
2022-09-01T11:42:39.986Z,99.90
2022-09-01T11:45:20.814Z,99.90
2022-09-01T11:48:11.311Z,99.90
2022-09-01T11:50:41.295Z,99.90
2022-09-01T11:53:12.791Z,99.90
2022-09-01T11:55:43.530Z,99.90
2022-09-01T11:58:27.842Z,99.90
2022-09-01T12:01:12.051Z,99.90
2022-09-01T12:03:39.283Z,99.90
2022-09-01T12:06:09.359Z,99.90
2022-09-01T12:08:42.808Z,99.90
2022-09-01T12:11:31.699Z,99.90
2022-09-01T12:14:08.949Z,99.90
2022-09-01T12:16:42.464Z,99.90
2022-09-01T12:19:24.060Z,99.90
2022-09-01T12:22:14.989Z,99.90
2022-09-01T12:24:47.242Z,99.90
2022-09-01T12:27:15.243Z,99.90
2022-09-01T12:29:42.948Z,99.90
2022-09-01T12:32:14.206Z,99.90
2022-09-01T12:34:48.058Z,99.90
2022-09-01T12:37:26.622Z,99.90
2022-09-01T12:39:57.558Z,99.90
2022-09-01T12:42:39.540Z,99.90
2022-09-01T12:45:10.773Z,99.90
2022-09-01T12:47:49.986Z,99.90
2022-09-01T12:50:17.536Z,99.90
2022-09-01T12:53:02.098Z,99.90
2022-09-01T12:55:52.559Z,99.90
2022-09-01T12:58:28.000Z,99.90
2022-09-01T13:01:03.356Z,99.90
2022-09-01T13:03:34.580Z,99.90
2022-09-01T13:06:03.853Z,99.90
2022-09-01T13:08:35.902Z,99.90
2022-09-01T13:11:11.387Z,99.90
2022-09-01T13:13:38.651Z,99.90
2022-09-01T13:16:13.454Z,99.90
2022-09-01T13:21:32.355Z,99.90
2022-09-01T13:23:59.541Z,99.90
2022-09-01T13:26:27.294Z,99.90
2022-09-01T13:28:54.442Z,99.90
2022-09-01T13:31:29.432Z,99.90
2022-09-01T13:34:23.046Z,99.90
2022-09-01T13:36:48.156Z,99.90
2022-09-01T13:39:17.358Z,99.90
2022-09-01T13:41:47.376Z,99.90
2022-09-01T13:44:15.563Z,99.90
2022-09-01T13:47:28.696Z,99.90
2022-09-01T13:50:04.582Z,99.90
2022-09-01T13:52:23.071Z,99.90
2022-09-01T13:54:50.118Z,99.90
2022-09-01T13:57:18.213Z,99.90
2022-09-01T13:59:45.507Z,99.90
2022-09-01T14:02:12.558Z,99.90
2022-09-01T14:04:39.762Z,99.90
2022-09-01T14:07:07.127Z,99.90
2022-09-01T14:09:36.162Z,99.90
2022-09-01T14:12:03.574Z,99.90
2022-09-01T14:17:23.443Z,99.90
2022-09-01T14:19:51.341Z,99.50
2022-09-01T14:22:19.834Z,99.60
2022-09-01T14:24:47.343Z,99.00
2022-09-01T14:27:14.536Z,97.50
2022-09-01T14:32:08.114Z,96.90
2022-09-01T14:34:35.720Z,96.20
2022-09-01T14:37:04.324Z,96.40
2022-09-01T14:39:32.558Z,95.90
2022-09-01T14:41:59.565Z,96.00
2022-09-01T14:44:26.560Z,95.80
2022-09-01T14:46:54.699Z,96.50
2022-09-01T14:49:22.497Z,94.90
2022-09-01T14:54:44.885Z,95.10
2022-09-01T14:57:37.838Z,95.30
2022-09-01T15:00:10.352Z,95.10
2022-09-01T15:02:38.939Z,94.80
2022-09-01T15:05:13.006Z,95.10
2022-09-01T15:07:40.734Z,95.00
2022-09-01T15:10:11.133Z,95.00
2022-09-01T15:12:43.088Z,95.30
2022-09-01T15:15:10.545Z,95.10
2022-09-01T15:17:37.616Z,94.60
2022-09-01T15:20:24.225Z,95.00
2022-09-01T15:22:51.734Z,95.30
2022-09-01T15:25:19.032Z,95.50
2022-09-01T15:27:47.073Z,97.60
2022-09-01T15:30:15.743Z,98.20
2022-09-01T15:32:44.819Z,98.50
2022-09-01T15:35:12.963Z,97.90
2022-09-01T15:37:40.069Z,97.80
2022-09-01T15:40:10.439Z,98.00
2022-09-01T15:42:38.349Z,98.20
2022-09-01T15:45:08.762Z,98.40
2022-09-01T15:47:35.884Z,99.00
2022-09-01T15:50:09.275Z,99.50
2022-09-01T15:52:56.800Z,99.40
2022-09-01T15:55:27.126Z,99.40
2022-09-01T15:57:55.109Z,99.20
2022-09-01T16:00:24.904Z,99.30
2022-09-01T16:02:54.568Z,98.90
2022-09-01T16:05:21.730Z,98.40
2022-09-01T16:07:50.588Z,97.80
2022-09-01T16:10:17.743Z,98.20
2022-09-01T16:12:46.741Z,98.10
2022-09-01T16:15:16.712Z,98.30
2022-09-01T16:17:49.374Z,98.70
2022-09-01T16:20:57.391Z,99.10
2022-09-01T16:23:31.011Z,99.90
2022-09-01T16:26:00.469Z,99.90
2022-09-01T16:28:37.169Z,99.90
2022-09-01T16:31:21.546Z,99.90
2022-09-01T16:33:58.943Z,99.90
2022-09-01T16:36:45.313Z,99.90
2022-09-01T16:39:33.263Z,99.90
2022-09-01T16:42:05.923Z,99.90
2022-09-01T16:44:41.930Z,99.90
2022-09-01T16:47:39.517Z,99.90
2022-09-01T16:50:14.902Z,99.90
2022-09-01T16:53:02.615Z,99.90
2022-09-01T16:55:37.445Z,99.90
2022-09-01T16:58:10.262Z,99.90
2022-09-01T17:00:53.938Z,99.90
2022-09-01T17:03:42.717Z,99.90
2022-09-01T17:06:22.139Z,99.90
2022-09-01T17:09:27.125Z,99.90
2022-09-01T17:12:06.538Z,99.90
2022-09-01T17:14:40.594Z,99.90
2022-09-01T17:17:14.573Z,99.90
2022-09-01T17:19:42.043Z,99.90
2022-09-01T17:22:15.231Z,99.90
2022-09-01T17:25:07.958Z,99.90
2022-09-01T17:27:55.721Z,99.90
2022-09-01T17:30:23.256Z,99.90
2022-09-01T17:33:23.342Z,99.90
2022-09-01T17:36:14.080Z,99.90
2022-09-01T17:39:01.175Z,99.90
2022-09-01T17:41:37.316Z,99.90
2022-09-01T17:44:07.224Z,99.90
2022-09-01T17:46:42.822Z,99.90
2022-09-01T17:49:31.313Z,99.90
2022-09-01T17:52:21.741Z,99.90
2022-09-01T17:54:57.546Z,99.90
2022-09-01T17:57:39.433Z,99.90
2022-09-01T18:00:25.066Z,99.90
2022-09-01T18:03:27.208Z,99.90
2022-09-01T18:06:06.965Z,99.90
2022-09-01T18:08:47.931Z,99.90
2022-09-01T18:11:33.676Z,99.90
2022-09-01T18:14:20.414Z,99.90
2022-09-01T18:17:15.188Z,99.90
2022-09-01T18:19:45.770Z,99.90
2022-09-01T18:22:17.526Z,99.90
2022-09-01T18:25:00.131Z,99.90
2022-09-01T18:27:32.737Z,99.90
2022-09-01T18:30:01.513Z,99.90
2022-09-01T18:32:31.551Z,99.90
2022-09-01T18:35:08.110Z,99.90
2022-09-01T18:37:35.064Z,99.90
2022-09-01T18:40:32.472Z,99.90
2022-09-01T18:43:07.540Z,99.90
2022-09-01T18:45:56.857Z,99.90
2022-09-01T18:48:33.373Z,99.90
2022-09-01T18:51:28.093Z,99.90
2022-09-01T18:54:34.651Z,99.90
2022-09-01T18:57:05.739Z,99.90
2022-09-01T18:59:53.268Z,99.90
2022-09-01T19:02:50.614Z,99.90
2022-09-01T19:05:34.000Z,99.90
2022-09-01T19:08:26.809Z,99.90
2022-09-01T19:11:20.295Z,99.90
2022-09-01T19:14:11.204Z,99.90
2022-09-01T19:17:16.556Z,99.90
2022-09-01T19:20:09.065Z,99.90
2022-09-01T19:22:41.016Z,99.90
2022-09-01T19:25:39.007Z,99.90
2022-09-01T19:28:12.604Z,99.90
2022-09-01T19:31:19.860Z,99.90
2022-09-01T19:34:01.289Z,99.90
2022-09-01T19:36:55.884Z,99.90
2022-09-01T19:39:32.320Z,99.90
2022-09-01T19:42:27.161Z,99.90
2022-09-01T19:45:19.340Z,99.90
2022-09-01T19:48:04.540Z,99.90
2022-09-01T19:50:51.089Z,99.90
2022-09-01T19:53:43.737Z,99.90
2022-09-01T19:56:20.636Z,99.90
2022-09-01T19:59:08.667Z,99.90
2022-09-01T20:02:03.953Z,99.90
2022-09-01T20:04:39.821Z,99.90
2022-09-01T20:07:15.990Z,99.90
2022-09-01T20:10:04.918Z,99.90
2022-09-01T20:12:57.322Z,99.90
2022-09-01T20:15:29.120Z,99.90
2022-09-01T20:18:01.186Z,99.90
2022-09-01T20:20:55.758Z,99.90
2022-09-01T20:23:32.350Z,99.90
2022-09-01T20:26:12.841Z,99.90
2022-09-01T20:28:59.594Z,99.90
2022-09-01T20:31:40.600Z,99.90
2022-09-01T20:34:10.521Z,99.90
2022-09-01T20:36:46.064Z,99.90
2022-09-01T20:42:38.577Z,99.90
2022-09-01T20:45:56.737Z,99.90
2022-09-01T20:48:26.947Z,99.90
2022-09-01T20:50:57.840Z,99.90
2022-09-01T20:53:36.865Z,99.90
2022-09-01T20:56:28.081Z,99.90
2022-09-01T20:59:09.872Z,99.90
2022-09-01T21:02:25.973Z,99.90
2022-09-01T21:05:02.097Z,99.90
2022-09-01T21:07:38.884Z,99.90
2022-09-01T21:10:24.044Z,99.90
2022-09-01T21:13:30.658Z,99.90
2022-09-01T21:16:20.320Z,99.90
2022-09-01T21:19:19.338Z,99.90
2022-09-01T21:22:01.448Z,99.90
2022-09-01T21:24:28.457Z,99.90
2022-09-01T21:26:59.738Z,99.90
2022-09-01T21:29:33.203Z,99.90
2022-09-01T21:32:01.160Z,99.90
2022-09-01T21:34:51.054Z,99.90
2022-09-01T21:37:18.958Z,99.90
2022-09-01T21:39:55.247Z,99.90
2022-09-01T21:42:26.053Z,99.90
2022-09-01T21:44:55.420Z,99.90
2022-09-01T21:47:25.942Z,99.90
2022-09-01T21:49:52.915Z,99.90
2022-09-01T21:52:20.200Z,99.90
2022-09-01T21:54:48.633Z,99.90
2022-09-01T21:57:15.687Z,99.90
2022-09-01T21:59:44.744Z,99.90
2022-09-01T22:02:11.816Z,99.90
2022-09-01T22:04:38.974Z,99.90
2022-09-01T22:07:15.410Z,99.90
2022-09-01T22:09:43.635Z,99.90
2022-09-01T22:12:13.441Z,99.90
2022-09-01T22:14:40.496Z,99.90
2022-09-01T22:17:08.036Z,99.90
2022-09-01T22:19:36.655Z,99.90
2022-09-01T22:22:04.786Z,99.90
2022-09-01T22:24:32.146Z,99.90
2022-09-01T22:26:59.592Z,99.90
2022-09-01T22:29:26.664Z,99.90
2022-09-01T22:31:56.714Z,99.90
2022-09-01T22:34:23.744Z,99.90
2022-09-01T22:36:56.916Z,99.90
2022-09-01T22:39:25.145Z,99.90
2022-09-01T22:41:53.363Z,99.90
2022-09-01T22:44:20.768Z,99.90
2022-09-01T22:46:47.894Z,99.90
2022-09-01T22:49:14.939Z,99.90
2022-09-01T22:51:43.402Z,99.90
2022-09-01T22:54:11.489Z,99.90
2022-09-01T22:56:40.625Z,99.90
2022-09-01T22:59:11.802Z,99.90
2022-09-01T23:01:42.660Z,99.90
2022-09-01T23:04:12.233Z,99.90
2022-09-01T23:06:43.893Z,99.90
2022-09-01T23:09:11.869Z,99.90
2022-09-01T23:11:40.043Z,99.90
2022-09-01T23:14:07.093Z,99.90
2022-09-01T23:16:34.942Z,99.90
2022-09-01T23:19:02.425Z,99.90
2022-09-01T23:21:32.601Z,99.90
2022-09-01T23:24:00.357Z,99.90
2022-09-01T23:26:29.365Z,99.90
2022-09-01T23:28:57.252Z,99.90
2022-09-01T23:31:27.944Z,99.90
2022-09-01T23:33:55.525Z,99.90
2022-09-01T23:36:25.274Z,99.90
2022-09-01T23:38:52.718Z,99.90
2022-09-01T23:41:32.471Z,99.90
2022-09-01T23:44:03.532Z,99.90
2022-09-01T23:46:41.123Z,99.90
2022-09-01T23:49:08.612Z,99.90
2022-09-01T23:51:35.945Z,99.90
2022-09-01T23:54:03.590Z,99.90
2022-09-01T23:56:31.430Z,99.90
2022-09-01T23:58:59.723Z,99.90
