createdAt,value
2019-03-04T00:02:20.634Z,60.32
2019-03-04T00:04:56.489Z,60.49
2019-03-04T00:07:32.334Z,60.24
2019-03-04T00:10:08.190Z,60.26
2019-03-04T00:12:44.051Z,60.32
2019-03-04T00:15:20.114Z,60.25
2019-03-04T00:17:55.963Z,60.21
2019-03-04T00:20:31.823Z,60.15
2019-03-04T00:23:07.674Z,60.19
2019-03-04T00:25:44.957Z,60.27
2019-03-04T00:28:20.812Z,60.17
2019-03-04T00:30:56.673Z,60.07
2019-03-04T00:33:32.512Z,60.07
2019-03-04T00:36:08.379Z,60.09
2019-03-04T00:38:44.335Z,60.11
2019-03-04T00:41:20.176Z,60.09
2019-03-04T00:43:56.044Z,60.17
2019-03-04T00:46:32.300Z,60.30
2019-03-04T00:49:08.142Z,60.19
2019-03-04T00:51:44.631Z,60.29
2019-03-04T00:54:20.578Z,60.29
2019-03-04T00:56:56.319Z,60.08
2019-03-04T00:59:32.176Z,60.02
2019-03-04T01:02:08.045Z,59.90
2019-03-04T01:04:43.897Z,59.94
2019-03-04T01:07:19.745Z,59.92
2019-03-04T01:09:55.603Z,59.98
2019-03-04T01:12:31.464Z,59.94
2019-03-04T01:15:10.484Z,59.99
2019-03-04T01:17:46.543Z,59.97
2019-03-04T01:20:52.816Z,59.85
2019-03-04T01:23:51.619Z,59.96
2019-03-04T01:26:27.457Z,60.04
2019-03-04T01:29:03.308Z,60.03
2019-03-04T01:31:39.164Z,60.12
2019-03-04T01:34:14.914Z,60.23
2019-03-04T01:36:50.767Z,60.17
2019-03-04T01:39:26.517Z,60.41
2019-03-04T01:42:02.365Z,60.46
2019-03-04T01:44:38.115Z,60.58
2019-03-04T01:47:13.865Z,60.75
2019-03-04T01:49:49.629Z,60.87
2019-03-04T01:52:25.482Z,61.10
2019-03-04T01:55:01.234Z,61.14
2019-03-04T01:57:37.287Z,61.31
2019-03-04T02:00:15.501Z,61.49
2019-03-04T02:02:52.174Z,61.52
2019-03-04T02:05:28.238Z,61.79
2019-03-04T02:08:04.078Z,61.94
2019-03-04T02:10:39.858Z,62.21
2019-03-04T02:13:15.696Z,62.26
2019-03-04T02:15:51.433Z,62.12
2019-03-04T02:18:27.287Z,62.11
2019-03-04T02:21:03.149Z,62.05
2019-03-04T02:23:38.895Z,61.97
2019-03-04T02:26:16.390Z,61.71
2019-03-04T02:28:52.355Z,61.75
2019-03-04T02:31:28.102Z,61.64
2019-03-04T02:34:03.955Z,61.56
2019-03-04T02:36:39.813Z,61.51
2019-03-04T02:39:16.706Z,61.42
2019-03-04T02:41:52.548Z,61.32
2019-03-04T02:44:28.402Z,61.10
2019-03-04T02:47:04.255Z,61.06
2019-03-04T02:49:40.115Z,61.00
2019-03-04T02:52:15.962Z,61.02
2019-03-04T02:54:51.818Z,60.83
2019-03-04T02:57:27.682Z,60.82
2019-03-04T03:00:03.635Z,60.75
2019-03-04T03:02:40.000Z,60.70
2019-03-04T03:05:15.957Z,60.65
2019-03-04T03:07:52.923Z,60.54
2019-03-04T03:10:28.788Z,60.65
2019-03-04T03:13:04.630Z,60.79
2019-03-04T03:15:40.495Z,60.92
2019-03-04T03:18:16.646Z,61.15
2019-03-04T03:20:52.504Z,61.28
2019-03-04T03:23:28.260Z,61.50
2019-03-04T03:26:04.115Z,61.61
2019-03-04T03:28:39.966Z,61.69
2019-03-04T03:31:15.816Z,61.92
2019-03-04T03:33:51.662Z,61.94
2019-03-04T03:36:27.422Z,61.98
2019-03-04T03:39:04.706Z,62.07
2019-03-04T03:41:42.101Z,62.08
2019-03-04T03:44:17.959Z,62.28
2019-03-04T03:46:53.701Z,62.37
2019-03-04T03:49:29.668Z,62.35
2019-03-04T03:52:05.692Z,62.35
2019-03-04T03:54:41.782Z,62.39
2019-03-04T03:57:17.842Z,62.39
2019-03-04T03:59:53.684Z,62.40
2019-03-04T04:02:29.544Z,62.42
2019-03-04T04:05:06.496Z,62.41
2019-03-04T04:07:42.479Z,62.38
2019-03-04T04:10:22.048Z,62.42
2019-03-04T04:12:57.877Z,62.54
2019-03-04T04:15:33.735Z,62.60
2019-03-04T04:18:09.796Z,62.77
2019-03-04T04:20:45.653Z,62.91
2019-03-04T04:23:21.486Z,63.07
2019-03-04T04:25:57.358Z,63.24
2019-03-04T04:28:33.212Z,63.26
2019-03-04T04:31:09.057Z,63.31
2019-03-04T04:33:45.624Z,63.17
2019-03-04T04:36:21.486Z,63.15
2019-03-04T04:38:57.328Z,63.17
2019-03-04T04:41:33.197Z,63.10
2019-03-04T04:44:09.046Z,63.15
2019-03-04T04:46:50.539Z,63.11
2019-03-04T04:49:26.383Z,63.15
2019-03-04T04:52:02.243Z,63.25
2019-03-04T04:54:39.114Z,63.26
2019-03-04T04:57:14.968Z,63.38
2019-03-04T04:59:50.816Z,63.31
2019-03-04T05:02:26.687Z,63.24
2019-03-04T05:05:02.534Z,63.06
2019-03-04T05:07:39.401Z,62.99
2019-03-04T05:10:22.742Z,63.08
2019-03-04T05:12:58.602Z,63.06
2019-03-04T05:15:34.343Z,63.17
2019-03-04T05:18:10.210Z,63.46
2019-03-04T05:20:46.053Z,63.52
2019-03-04T05:23:21.909Z,63.64
2019-03-04T05:25:57.754Z,63.70
2019-03-04T05:28:34.749Z,63.90
2019-03-04T05:31:11.727Z,63.92
2019-03-04T05:33:47.580Z,63.83
2019-03-04T05:36:23.429Z,63.64
2019-03-04T05:38:59.280Z,63.55
2019-03-04T05:41:35.242Z,63.45
2019-03-04T05:44:11.096Z,63.36
2019-03-04T05:46:47.358Z,63.22
2019-03-04T05:49:23.148Z,63.16
2019-03-04T05:51:58.924Z,63.14
2019-03-04T05:54:34.814Z,63.09
2019-03-04T05:57:10.567Z,63.17
2019-03-04T06:00:12.291Z,63.28
2019-03-04T06:03:07.810Z,63.33
2019-03-04T06:05:58.524Z,63.54
2019-03-04T06:08:38.910Z,63.65
2019-03-04T06:11:19.938Z,63.70
2019-03-04T06:13:56.141Z,63.74
2019-03-04T06:16:32.098Z,63.75
2019-03-04T06:19:07.860Z,63.72
2019-03-04T06:21:44.973Z,63.74
2019-03-04T06:24:22.792Z,63.78
2019-03-04T06:27:01.101Z,63.83
2019-03-04T06:29:43.647Z,63.77
2019-03-04T06:32:34.568Z,63.70
2019-03-04T06:35:17.502Z,63.85
2019-03-04T06:41:45.682Z,63.85
2019-03-04T06:44:43.167Z,63.64
2019-03-04T06:47:25.717Z,63.87
2019-03-04T06:50:10.232Z,63.94
2019-03-04T06:52:52.531Z,63.93
2019-03-04T06:55:57.451Z,63.77
2019-03-04T06:58:43.499Z,63.54
2019-03-04T07:01:22.371Z,63.42
2019-03-04T07:04:01.157Z,63.08
2019-03-04T07:06:38.066Z,62.79
2019-03-04T07:09:19.013Z,62.32
2019-03-04T07:11:55.637Z,62.16
2019-03-04T07:14:36.460Z,61.68
2019-03-04T07:17:18.480Z,61.21
2019-03-04T07:20:15.642Z,60.72
2019-03-04T07:22:51.497Z,60.60
2019-03-04T07:25:27.463Z,60.26
2019-03-04T07:28:03.315Z,60.24
2019-03-04T07:30:39.263Z,60.31
2019-03-04T07:33:15.116Z,59.81
2019-03-04T07:35:50.980Z,59.49
2019-03-04T07:38:35.538Z,59.31
2019-03-04T07:41:11.386Z,59.22
2019-03-04T07:43:47.654Z,58.99
2019-03-04T07:46:23.502Z,58.80
2019-03-04T07:49:00.490Z,58.58
2019-03-04T07:51:36.341Z,58.24
2019-03-04T07:54:12.192Z,58.19
2019-03-04T07:56:48.037Z,57.88
2019-03-04T07:59:24.407Z,57.53
2019-03-04T08:02:00.271Z,57.22
2019-03-04T08:04:36.126Z,56.44
2019-03-04T08:07:40.463Z,56.24
2019-03-04T08:10:40.460Z,55.94
2019-03-04T08:13:25.323Z,55.79
2019-03-04T08:16:01.071Z,55.20
2019-03-04T08:18:37.144Z,54.78
2019-03-04T08:21:12.985Z,54.59
2019-03-04T08:23:48.835Z,54.32
2019-03-04T08:26:24.706Z,54.31
2019-03-04T08:29:00.541Z,53.85
2019-03-04T08:31:36.399Z,53.99
2019-03-04T08:34:12.151Z,54.17
2019-03-04T08:36:48.014Z,53.96
2019-03-04T08:39:23.867Z,53.94
2019-03-04T08:41:59.714Z,54.06
2019-03-04T08:44:35.573Z,54.26
2019-03-04T08:47:11.429Z,54.39
2019-03-04T08:49:47.374Z,54.33
2019-03-04T08:52:23.246Z,54.32
2019-03-04T08:54:58.986Z,54.34
2019-03-04T08:57:34.844Z,54.48
2019-03-04T09:00:18.986Z,54.48
2019-03-04T09:02:54.737Z,54.27
2019-03-04T09:05:30.495Z,54.13
2019-03-04T09:08:06.450Z,54.59
2019-03-04T09:10:42.202Z,54.60
2019-03-04T09:13:18.151Z,54.65
2019-03-04T09:15:53.908Z,54.64
2019-03-04T09:18:32.026Z,54.89
2019-03-04T09:21:07.671Z,54.87
2019-03-04T09:23:43.512Z,54.88
2019-03-04T09:26:19.273Z,54.72
2019-03-04T09:28:55.338Z,54.60
2019-03-04T09:31:31.185Z,54.39
2019-03-04T09:34:07.045Z,54.50
2019-03-04T09:36:42.889Z,54.74
2019-03-04T09:39:18.749Z,54.69
2019-03-04T09:41:56.138Z,54.75
2019-03-04T09:44:31.996Z,54.95
2019-03-04T09:47:07.840Z,55.19
2019-03-04T09:49:43.692Z,54.21
2019-03-04T09:52:19.971Z,54.69
2019-03-04T09:54:55.823Z,54.38
2019-03-04T09:57:31.675Z,53.37
2019-03-04T10:00:28.315Z,53.40
2019-03-04T10:03:23.716Z,53.33
2019-03-04T10:06:17.199Z,52.81
2019-03-04T10:09:20.496Z,53.02
2019-03-04T10:12:32.795Z,53.09
2019-03-04T10:15:15.346Z,52.13
2019-03-04T10:17:55.284Z,52.61
2019-03-04T10:20:50.572Z,51.16
2019-03-04T10:23:56.937Z,49.00
2019-03-04T10:27:05.894Z,48.26
2019-03-04T10:30:08.952Z,48.00
2019-03-04T10:33:04.253Z,47.88
2019-03-04T10:35:46.268Z,47.81
2019-03-04T10:38:46.281Z,47.42
2019-03-04T10:41:58.500Z,47.43
2019-03-04T10:44:37.853Z,47.71
2019-03-04T10:47:15.019Z,47.62
2019-03-04T10:49:50.870Z,47.99
2019-03-04T10:52:26.623Z,47.76
2019-03-04T10:55:02.482Z,47.63
2019-03-04T10:57:38.847Z,47.25
2019-03-04T11:00:19.232Z,46.40
2019-03-04T11:02:55.153Z,45.27
2019-03-04T11:05:30.899Z,44.64
2019-03-04T11:08:06.762Z,44.05
2019-03-04T11:10:43.841Z,43.35
2019-03-04T11:13:19.591Z,43.72
2019-03-04T11:15:55.342Z,44.08
2019-03-04T11:18:31.201Z,43.74
2019-03-04T11:21:07.155Z,43.77
2019-03-04T11:23:43.117Z,44.24
2019-03-04T11:26:18.977Z,44.89
2019-03-04T11:28:54.823Z,45.49
2019-03-04T11:31:30.683Z,45.81
2019-03-04T11:34:06.534Z,46.04
2019-03-04T11:36:42.384Z,45.67
2019-03-04T11:39:22.879Z,45.39
2019-03-04T11:41:58.806Z,45.52
2019-03-04T11:44:34.655Z,45.04
2019-03-04T11:47:10.513Z,44.56
2019-03-04T11:49:46.353Z,44.74
2019-03-04T11:52:22.224Z,44.46
2019-03-04T11:54:58.072Z,44.48
2019-03-04T11:57:33.927Z,44.69
2019-03-04T12:00:25.224Z,44.66
2019-03-04T12:03:01.892Z,45.04
2019-03-04T12:05:39.346Z,45.24
2019-03-04T12:08:21.404Z,45.59
2019-03-04T12:11:00.448Z,45.91
2019-03-04T12:13:37.556Z,45.81
2019-03-04T12:16:18.054Z,45.82
2019-03-04T12:19:00.269Z,44.89
2019-03-04T12:21:44.894Z,44.78
2019-03-04T12:24:25.911Z,44.74
2019-03-04T12:27:15.350Z,44.45
2019-03-04T12:29:51.238Z,44.25
2019-03-04T12:32:37.809Z,44.66
2019-03-04T12:35:27.841Z,44.63
2019-03-04T12:38:17.458Z,44.77
2019-03-04T12:41:07.393Z,44.36
2019-03-04T12:43:55.796Z,44.07
2019-03-04T12:46:45.003Z,44.05
2019-03-04T12:49:33.610Z,43.83
2019-03-04T12:52:23.917Z,43.85
2019-03-04T12:55:14.730Z,42.78
2019-03-04T12:58:08.086Z,42.43
2019-03-04T13:00:52.771Z,42.20
2019-03-04T13:03:30.389Z,42.09
2019-03-04T13:06:06.131Z,42.51
2019-03-04T13:08:41.982Z,42.86
2019-03-04T13:11:29.493Z,43.07
2019-03-04T13:14:18.966Z,42.82
2019-03-04T13:17:07.854Z,43.11
2019-03-04T13:19:57.363Z,43.25
2019-03-04T13:22:44.290Z,43.18
2019-03-04T13:25:32.832Z,43.32
2019-03-04T13:28:22.485Z,43.22
2019-03-04T13:31:11.573Z,43.06
2019-03-04T13:33:58.624Z,43.00
2019-03-04T13:36:48.968Z,42.84
2019-03-04T13:39:31.774Z,43.23
2019-03-04T13:42:18.106Z,43.40
2019-03-04T13:45:07.333Z,43.33
2019-03-04T13:47:56.302Z,43.00
2019-03-04T13:50:45.798Z,42.71
2019-03-04T13:53:33.883Z,43.05
2019-03-04T13:56:23.312Z,42.33
2019-03-04T13:59:05.124Z,42.27
2019-03-04T14:01:51.418Z,42.31
2019-03-04T14:04:40.030Z,42.00
2019-03-04T14:07:18.745Z,41.14
2019-03-04T14:09:54.585Z,40.89
2019-03-04T14:12:30.449Z,39.28
2019-03-04T14:15:15.305Z,39.30
2019-03-04T14:17:51.166Z,38.71
2019-03-04T14:20:27.326Z,38.40
2019-03-04T14:23:03.479Z,38.37
2019-03-04T14:25:39.352Z,38.46
2019-03-04T14:28:15.199Z,38.71
2019-03-04T14:30:50.929Z,38.34
2019-03-04T14:33:26.811Z,37.70
2019-03-04T14:36:02.663Z,37.49
2019-03-04T14:38:38.457Z,37.78
2019-03-04T14:41:14.202Z,37.43
2019-03-04T14:43:50.022Z,35.80
2019-03-04T14:46:25.968Z,35.95
2019-03-04T14:49:01.725Z,35.78
2019-03-04T14:51:37.566Z,35.79
2019-03-04T14:54:13.739Z,35.35
2019-03-04T14:56:49.585Z,35.36
2019-03-04T14:59:25.448Z,35.48
2019-03-04T15:02:01.291Z,35.84
2019-03-04T15:04:37.148Z,36.15
2019-03-04T15:07:13.482Z,36.55
2019-03-04T15:10:08.836Z,36.79
2019-03-04T15:16:41.652Z,37.08
2019-03-04T15:19:34.787Z,37.23
2019-03-04T15:22:10.548Z,37.20
2019-03-04T15:24:46.394Z,37.15
2019-03-04T15:27:22.263Z,37.11
2019-03-04T15:29:58.207Z,37.58
2019-03-04T15:32:33.957Z,37.11
2019-03-04T15:35:10.841Z,37.28
2019-03-04T15:37:46.590Z,36.89
2019-03-04T15:40:22.448Z,36.05
2019-03-04T15:42:58.306Z,36.45
2019-03-04T15:45:34.893Z,36.10
2019-03-04T15:48:10.629Z,35.77
2019-03-04T15:50:46.481Z,35.64
2019-03-04T15:53:22.337Z,34.71
2019-03-04T15:55:58.181Z,34.73
2019-03-04T15:58:33.934Z,33.36
2019-03-04T16:01:10.803Z,33.83
2019-03-04T16:03:46.571Z,33.09
2019-03-04T16:06:22.442Z,33.38
2019-03-04T16:08:58.281Z,32.94
2019-03-04T16:11:34.038Z,33.50
2019-03-04T16:14:14.779Z,33.45
2019-03-04T16:16:50.858Z,33.68
2019-03-04T16:19:26.644Z,34.48
2019-03-04T16:22:02.672Z,34.87
2019-03-04T16:24:38.513Z,34.90
2019-03-04T16:27:14.371Z,35.20
2019-03-04T16:29:50.442Z,35.41
2019-03-04T16:32:26.502Z,35.24
2019-03-04T16:35:02.455Z,35.82
2019-03-04T16:37:38.413Z,36.01
2019-03-04T16:40:16.086Z,35.49
2019-03-04T16:42:51.870Z,35.74
2019-03-04T16:45:28.023Z,35.56
2019-03-04T16:48:03.804Z,35.87
2019-03-04T16:50:44.263Z,35.22
2019-03-04T16:53:31.245Z,34.41
2019-03-04T16:56:08.028Z,34.55
2019-03-04T16:58:43.749Z,34.14
2019-03-04T17:01:19.555Z,34.76
2019-03-04T17:03:55.316Z,34.51
2019-03-04T17:06:31.082Z,34.81
2019-03-04T17:09:15.337Z,36.55
2019-03-04T17:11:51.519Z,37.80
2019-03-04T17:14:27.222Z,38.27
2019-03-04T17:17:06.097Z,38.61
2019-03-04T17:19:41.998Z,39.19
2019-03-04T17:22:18.695Z,38.60
2019-03-04T17:24:54.557Z,38.84
2019-03-04T17:27:30.299Z,38.62
2019-03-04T17:30:11.657Z,38.61
2019-03-04T17:32:47.656Z,39.13
2019-03-04T17:35:24.368Z,39.71
2019-03-04T17:38:00.228Z,40.13
2019-03-04T17:40:36.013Z,40.88
2019-03-04T17:43:12.580Z,41.47
2019-03-04T17:45:48.322Z,42.08
2019-03-04T17:48:24.138Z,42.47
2019-03-04T17:50:59.892Z,42.02
2019-03-04T17:53:35.751Z,42.14
2019-03-04T17:56:11.492Z,41.61
2019-03-04T17:58:47.762Z,40.91
2019-03-04T18:01:23.524Z,41.28
2019-03-04T18:04:02.078Z,41.16
2019-03-04T18:06:39.098Z,41.42
2019-03-04T18:09:19.583Z,41.85
2019-03-04T18:11:56.540Z,42.06
2019-03-04T18:14:32.418Z,42.16
2019-03-04T18:17:08.275Z,42.81
2019-03-04T18:19:44.130Z,43.12
2019-03-04T18:22:20.081Z,43.43
2019-03-04T18:24:55.926Z,43.54
2019-03-04T18:27:31.706Z,43.65
2019-03-04T18:30:22.491Z,43.92
2019-03-04T18:33:18.097Z,43.81
2019-03-04T18:36:12.293Z,43.99
2019-03-04T18:38:51.829Z,44.34
2019-03-04T18:41:47.018Z,44.59
2019-03-04T18:44:31.823Z,44.80
2019-03-04T18:47:25.741Z,44.83
2019-03-04T18:50:01.518Z,44.86
2019-03-04T18:52:37.394Z,44.77
2019-03-04T18:55:13.152Z,44.86
2019-03-04T18:57:48.910Z,44.44
2019-03-04T19:00:27.736Z,44.60
2019-03-04T19:03:03.487Z,44.29
2019-03-04T19:05:39.921Z,44.32
2019-03-04T19:08:15.897Z,44.28
2019-03-04T19:10:51.736Z,44.28
2019-03-04T19:13:27.474Z,44.32
2019-03-04T19:16:03.226Z,44.10
2019-03-04T19:18:39.009Z,43.80
2019-03-04T19:21:14.769Z,43.84
2019-03-04T19:23:50.643Z,43.64
2019-03-04T19:26:26.506Z,43.30
2019-03-04T19:29:02.230Z,43.07
2019-03-04T19:31:38.114Z,42.68
2019-03-04T19:34:13.982Z,42.61
2019-03-04T19:36:49.682Z,41.81
2019-03-04T19:39:25.491Z,41.77
2019-03-04T19:42:01.229Z,40.82
2019-03-04T19:44:37.133Z,40.27
2019-03-04T19:47:12.858Z,39.80
2019-03-04T19:49:48.822Z,39.83
2019-03-04T19:52:24.680Z,39.25
2019-03-04T19:55:00.472Z,39.54
2019-03-04T19:57:36.369Z,39.46
2019-03-04T20:00:24.671Z,39.67
2019-03-04T20:03:02.165Z,39.46
2019-03-04T20:05:38.153Z,39.89
2019-03-04T20:08:14.535Z,39.70
2019-03-04T20:10:51.362Z,39.90
2019-03-04T20:13:27.195Z,40.13
2019-03-04T20:16:03.237Z,40.26
2019-03-04T20:18:39.062Z,40.10
2019-03-04T20:21:14.981Z,40.44
2019-03-04T20:23:50.841Z,40.64
2019-03-04T20:26:26.690Z,40.93
2019-03-04T20:29:02.583Z,41.13
2019-03-04T20:31:38.347Z,40.82
2019-03-04T20:34:14.575Z,40.66
2019-03-04T20:36:50.353Z,40.56
2019-03-04T20:39:26.272Z,40.64
2019-03-04T20:42:02.033Z,40.70
2019-03-04T20:44:37.810Z,41.07
2019-03-04T20:47:14.691Z,41.29
2019-03-04T20:49:50.509Z,41.51
2019-03-04T20:52:26.296Z,41.77
2019-03-04T20:55:02.053Z,42.16
2019-03-04T20:57:38.427Z,42.54
2019-03-04T21:00:17.475Z,42.77
2019-03-04T21:02:53.707Z,42.30
2019-03-04T21:05:29.879Z,41.94
2019-03-04T21:08:06.492Z,41.61
2019-03-04T21:10:42.733Z,41.50
2019-03-04T21:13:22.878Z,41.59
2019-03-04T21:15:58.948Z,41.84
2019-03-04T21:18:34.901Z,42.09
2019-03-04T21:21:10.963Z,42.08
2019-03-04T21:23:48.520Z,42.32
2019-03-04T21:26:25.116Z,42.35
2019-03-04T21:29:30.170Z,42.19
2019-03-04T21:32:11.544Z,42.15
2019-03-04T21:35:10.226Z,42.23
2019-03-04T21:37:46.692Z,42.43
2019-03-04T21:40:40.418Z,42.74
2019-03-04T21:43:22.164Z,42.78
2019-03-04T21:46:00.997Z,42.85
2019-03-04T21:48:43.088Z,43.26
2019-03-04T21:51:40.763Z,43.52
2019-03-04T21:54:16.755Z,43.13
2019-03-04T21:57:05.069Z,43.29
2019-03-04T21:59:41.130Z,43.52
2019-03-04T22:02:29.059Z,43.44
2019-03-04T22:05:11.731Z,43.67
2019-03-04T22:07:49.170Z,43.92
2019-03-04T22:10:25.125Z,44.23
2019-03-04T22:13:01.413Z,44.35
2019-03-04T22:15:37.841Z,44.62
2019-03-04T22:18:13.652Z,44.58
2019-03-04T22:20:50.107Z,44.85
2019-03-04T22:23:25.922Z,45.11
2019-03-04T22:26:02.390Z,45.35
2019-03-04T22:28:38.452Z,46.31
2019-03-04T22:31:14.323Z,49.92
2019-03-04T22:33:50.159Z,52.29
2019-03-04T22:36:26.127Z,53.91
2019-03-04T22:39:03.084Z,54.90
2019-03-04T22:41:40.792Z,55.83
2019-03-04T22:44:16.853Z,56.56
2019-03-04T22:46:52.715Z,57.08
2019-03-04T22:49:28.783Z,57.74
2019-03-04T22:52:04.638Z,58.00
2019-03-04T22:54:40.469Z,58.31
2019-03-04T22:57:17.450Z,58.26
2019-03-04T22:59:53.306Z,58.29
2019-03-04T23:02:29.157Z,58.86
2019-03-04T23:05:08.195Z,58.61
2019-03-04T23:07:44.234Z,57.05
2019-03-04T23:10:19.998Z,56.46
2019-03-04T23:12:55.740Z,55.88
2019-03-04T23:15:31.619Z,55.50
2019-03-04T23:18:07.563Z,55.96
2019-03-04T23:20:43.303Z,57.37
2019-03-04T23:23:19.171Z,57.45
2019-03-04T23:25:56.390Z,57.88
2019-03-04T23:28:32.403Z,56.68
2019-03-04T23:31:08.164Z,56.84
2019-03-04T23:33:43.881Z,56.25
2019-03-04T23:36:19.670Z,56.29
2019-03-04T23:38:55.522Z,55.08
2019-03-04T23:41:31.266Z,55.44
2019-03-04T23:44:07.126Z,54.96
2019-03-04T23:46:42.871Z,55.10
2019-03-04T23:49:18.724Z,55.06
2019-03-04T23:51:54.586Z,54.70
2019-03-04T23:54:30.342Z,54.59
2019-03-04T23:57:06.078Z,54.55
2019-03-04T23:59:41.935Z,53.96
