createdAt,value
2023-05-21T00:02:00.147Z,9.83
2023-05-21T00:04:29.835Z,9.79
2023-05-21T00:07:00.945Z,9.75
2023-05-21T00:09:28.782Z,9.72
2023-05-21T00:11:56.675Z,9.68
2023-05-21T00:14:24.562Z,9.62
2023-05-21T00:16:52.792Z,9.56
2023-05-21T00:19:20.796Z,9.50
2023-05-21T00:21:48.769Z,9.47
2023-05-21T00:24:17.515Z,9.45
2023-05-21T00:26:45.377Z,9.42
2023-05-21T00:29:13.191Z,9.37
2023-05-21T00:31:41.262Z,9.35
2023-05-21T00:34:09.124Z,9.30
2023-05-21T00:36:36.936Z,9.24
2023-05-21T00:39:05.224Z,9.22
2023-05-21T00:41:35.297Z,9.19
2023-05-21T00:44:03.265Z,9.20
2023-05-21T00:46:31.275Z,9.20
2023-05-21T00:49:00.987Z,9.17
2023-05-21T00:51:30.446Z,9.16
2023-05-21T00:53:58.850Z,9.15
2023-05-21T00:56:27.605Z,9.14
2023-05-21T00:58:59.924Z,9.13
2023-05-21T01:01:27.966Z,9.13
2023-05-21T01:03:58.039Z,9.13
2023-05-21T01:06:26.251Z,9.14
2023-05-21T01:08:56.357Z,9.17
2023-05-21T01:11:39.003Z,9.18
2023-05-21T01:14:09.410Z,9.19
2023-05-21T01:16:39.563Z,9.18
2023-05-21T01:19:11.666Z,9.17
2023-05-21T01:21:48.378Z,9.17
2023-05-21T01:24:16.780Z,9.14
2023-05-21T01:26:46.533Z,9.12
2023-05-21T01:29:14.848Z,9.08
2023-05-21T01:32:07.007Z,9.06
2023-05-21T01:34:48.031Z,9.05
2023-05-21T01:37:31.785Z,9.01
2023-05-21T01:40:39.543Z,9.00
2023-05-21T01:43:09.423Z,9.00
2023-05-21T01:45:42.920Z,9.00
2023-05-21T01:48:13.451Z,8.98
2023-05-21T01:50:44.778Z,8.98
2023-05-21T01:53:12.856Z,8.99
2023-05-21T01:55:42.039Z,9.01
2023-05-21T01:58:10.630Z,9.01
2023-05-21T02:00:40.052Z,9.00
2023-05-21T02:03:09.068Z,9.01
2023-05-21T02:05:37.426Z,9.00
2023-05-21T02:08:05.524Z,8.99
2023-05-21T02:10:34.102Z,8.98
2023-05-21T02:13:02.346Z,8.99
2023-05-21T02:15:30.433Z,8.99
2023-05-21T02:17:58.425Z,8.97
2023-05-21T02:20:26.435Z,8.97
2023-05-21T02:22:54.746Z,8.99
2023-05-21T02:25:22.634Z,8.99
2023-05-21T02:27:53.709Z,8.99
2023-05-21T02:30:21.659Z,8.98
2023-05-21T02:32:49.913Z,9.00
2023-05-21T02:35:17.893Z,9.01
2023-05-21T02:37:46.011Z,9.04
2023-05-21T02:40:13.980Z,9.04
2023-05-21T02:42:42.340Z,9.06
2023-05-21T02:45:12.853Z,9.05
2023-05-21T02:47:42.879Z,9.06
2023-05-21T02:50:11.186Z,9.07
2023-05-21T02:52:44.734Z,9.07
2023-05-21T02:55:12.518Z,9.07
2023-05-21T02:57:40.492Z,9.07
2023-05-21T03:00:09.943Z,9.08
2023-05-21T03:02:38.204Z,9.10
2023-05-21T03:05:07.432Z,9.06
2023-05-21T03:07:35.285Z,9.07
2023-05-21T03:10:03.277Z,9.07
2023-05-21T03:12:31.188Z,9.07
2023-05-21T03:15:00.878Z,9.05
2023-05-21T03:17:29.080Z,9.04
2023-05-21T03:19:56.981Z,9.03
2023-05-21T03:22:24.811Z,9.03
2023-05-21T03:24:53.488Z,9.04
2023-05-21T03:27:21.471Z,9.05
2023-05-21T03:29:50.126Z,9.02
2023-05-21T03:32:18.185Z,9.01
2023-05-21T03:34:47.163Z,9.02
2023-05-21T03:37:16.124Z,9.00
2023-05-21T03:39:44.031Z,9.02
2023-05-21T03:42:14.042Z,9.01
2023-05-21T03:44:51.283Z,9.01
2023-05-21T03:47:50.690Z,8.99
2023-05-21T03:50:18.612Z,8.98
2023-05-21T03:52:46.564Z,8.99
2023-05-21T03:55:14.505Z,9.00
2023-05-21T03:57:42.875Z,8.99
2023-05-21T04:00:11.309Z,8.97
2023-05-21T04:02:45.304Z,8.96
2023-05-21T04:05:14.743Z,8.95
2023-05-21T04:07:43.002Z,8.94
2023-05-21T04:10:10.971Z,8.94
2023-05-21T04:12:38.848Z,8.94
2023-05-21T04:15:07.697Z,8.92
2023-05-21T04:17:36.236Z,8.91
2023-05-21T04:20:05.110Z,8.93
2023-05-21T04:22:33.739Z,8.94
2023-05-21T04:25:02.328Z,8.97
2023-05-21T04:27:36.757Z,8.96
2023-05-21T04:30:05.532Z,8.98
2023-05-21T04:32:35.054Z,8.99
2023-05-21T04:35:04.283Z,9.00
2023-05-21T04:37:35.299Z,9.03
2023-05-21T04:40:03.945Z,9.07
2023-05-21T04:42:33.050Z,9.10
2023-05-21T04:45:01.228Z,9.11
2023-05-21T04:47:35.438Z,9.17
2023-05-21T04:50:05.258Z,9.21
2023-05-21T04:52:34.771Z,9.22
2023-05-21T04:55:03.788Z,9.25
2023-05-21T04:57:31.637Z,9.32
2023-05-21T05:00:00.523Z,9.35
2023-05-21T05:02:28.749Z,9.39
2023-05-21T05:04:56.794Z,9.43
2023-05-21T05:07:24.980Z,9.48
2023-05-21T05:09:53.278Z,9.54
2023-05-21T05:12:21.216Z,9.57
2023-05-21T05:14:49.186Z,9.57
2023-05-21T05:17:17.253Z,9.62
2023-05-21T05:19:45.085Z,9.63
2023-05-21T05:22:13.686Z,9.65
2023-05-21T05:24:42.714Z,9.67
2023-05-21T05:27:10.550Z,9.72
2023-05-21T05:29:39.261Z,9.80
2023-05-21T05:32:07.916Z,9.84
2023-05-21T05:34:35.746Z,9.88
2023-05-21T05:37:04.266Z,9.93
2023-05-21T05:39:32.279Z,9.98
2023-05-21T05:42:01.653Z,10.03
2023-05-21T05:44:29.744Z,10.05
2023-05-21T05:46:57.946Z,10.09
2023-05-21T05:49:26.070Z,10.14
2023-05-21T05:51:54.012Z,10.22
2023-05-21T05:54:22.460Z,10.25
2023-05-21T05:56:50.465Z,10.29
2023-05-21T05:59:18.659Z,10.35
2023-05-21T06:01:48.710Z,10.42
2023-05-21T06:04:17.125Z,10.50
2023-05-21T06:06:45.056Z,10.55
2023-05-21T06:09:13.011Z,10.59
2023-05-21T06:11:41.048Z,10.66
2023-05-21T06:14:08.969Z,10.73
2023-05-21T06:16:37.409Z,10.81
2023-05-21T06:19:05.599Z,10.89
2023-05-21T06:21:33.856Z,10.96
2023-05-21T06:24:02.911Z,11.03
2023-05-21T06:26:30.865Z,11.07
2023-05-21T06:28:59.343Z,11.13
2023-05-21T06:31:28.008Z,11.18
2023-05-21T06:33:56.279Z,11.23
2023-05-21T06:36:29.629Z,11.28
2023-05-21T06:38:57.692Z,11.33
2023-05-21T06:41:26.393Z,11.38
2023-05-21T06:43:57.202Z,11.44
2023-05-21T06:46:44.132Z,11.54
2023-05-21T06:49:14.483Z,11.65
2023-05-21T06:51:43.025Z,11.75
2023-05-21T06:54:11.791Z,11.82
2023-05-21T06:56:40.632Z,11.91
2023-05-21T06:59:09.316Z,12.03
2023-05-21T07:01:42.404Z,12.13
2023-05-21T07:04:11.203Z,12.26
2023-05-21T07:06:39.376Z,12.36
2023-05-21T07:09:07.300Z,12.44
2023-05-21T07:11:36.124Z,12.53
2023-05-21T07:14:04.297Z,12.62
2023-05-21T07:16:33.667Z,12.84
2023-05-21T07:19:01.636Z,13.06
2023-05-21T07:21:29.618Z,13.15
2023-05-21T07:23:57.561Z,13.20
2023-05-21T07:26:26.337Z,13.24
2023-05-21T07:28:54.316Z,13.34
2023-05-21T07:31:22.220Z,13.47
2023-05-21T07:33:51.692Z,13.61
2023-05-21T07:36:20.029Z,13.75
2023-05-21T07:38:47.938Z,13.81
2023-05-21T07:41:18.433Z,13.86
2023-05-21T07:43:46.843Z,13.87
2023-05-21T07:46:15.093Z,13.96
2023-05-21T07:48:43.654Z,14.08
2023-05-21T07:51:12.181Z,14.18
2023-05-21T07:53:40.104Z,14.23
2023-05-21T07:56:10.211Z,14.26
2023-05-21T07:58:38.114Z,14.26
2023-05-21T08:01:06.367Z,14.31
2023-05-21T08:03:34.343Z,14.40
2023-05-21T08:06:03.489Z,14.53
2023-05-21T08:08:31.509Z,14.74
2023-05-21T08:10:59.574Z,14.92
2023-05-21T08:13:27.880Z,15.02
2023-05-21T08:15:56.437Z,15.19
2023-05-21T08:18:25.478Z,15.35
2023-05-21T08:20:55.808Z,15.55
2023-05-21T08:23:25.147Z,15.69
2023-05-21T08:25:58.993Z,15.89
2023-05-21T08:28:28.843Z,16.06
2023-05-21T08:30:57.477Z,16.13
2023-05-21T08:33:25.695Z,16.23
2023-05-21T08:35:53.757Z,16.30
2023-05-21T08:38:30.242Z,16.28
2023-05-21T08:41:26.982Z,16.38
2023-05-21T08:43:57.809Z,16.40
2023-05-21T08:46:33.139Z,16.43
2023-05-21T08:49:03.694Z,16.50
2023-05-21T08:51:32.046Z,16.51
2023-05-21T08:54:02.455Z,16.29
2023-05-21T08:56:32.605Z,16.16
2023-05-21T08:59:02.228Z,16.20
2023-05-21T09:01:34.650Z,16.24
2023-05-21T09:04:21.377Z,16.31
2023-05-21T09:06:52.008Z,16.37
2023-05-21T09:09:34.206Z,16.41
2023-05-21T09:12:02.665Z,16.38
2023-05-21T09:14:31.986Z,16.35
2023-05-21T09:17:20.498Z,16.33
2023-05-21T09:20:16.414Z,16.29
2023-05-21T09:22:51.504Z,16.24
2023-05-21T09:25:29.892Z,16.21
2023-05-21T09:28:00.619Z,16.31
2023-05-21T09:30:34.120Z,16.46
2023-05-21T09:33:04.055Z,16.62
2023-05-21T09:35:34.233Z,16.70
2023-05-21T09:38:09.270Z,16.75
2023-05-21T09:40:37.635Z,16.77
2023-05-21T09:43:05.807Z,16.75
2023-05-21T09:45:34.961Z,16.69
2023-05-21T09:48:03.137Z,16.75
2023-05-21T09:50:36.101Z,16.81
2023-05-21T09:53:14.258Z,16.76
2023-05-21T09:55:42.199Z,16.80
2023-05-21T09:58:10.853Z,16.87
2023-05-21T10:00:39.503Z,16.99
2023-05-21T10:03:13.817Z,17.19
2023-05-21T10:05:42.712Z,17.39
2023-05-21T10:08:13.127Z,17.54
2023-05-21T10:10:43.191Z,17.72
2023-05-21T10:13:14.808Z,18.09
2023-05-21T10:15:51.026Z,18.36
2023-05-21T10:18:21.569Z,18.47
2023-05-21T10:20:50.266Z,18.67
2023-05-21T10:23:19.093Z,18.88
2023-05-21T10:25:49.251Z,18.98
2023-05-21T10:28:18.309Z,18.86
2023-05-21T10:30:46.777Z,18.93
2023-05-21T10:33:19.139Z,19.03
2023-05-21T10:35:51.473Z,19.04
2023-05-21T10:38:21.298Z,18.93
2023-05-21T10:40:50.054Z,19.00
2023-05-21T10:43:45.849Z,19.00
2023-05-21T10:47:13.336Z,19.00
2023-05-21T10:50:06.360Z,19.06
2023-05-21T10:52:48.744Z,19.32
2023-05-21T10:55:47.463Z,19.44
2023-05-21T10:58:40.156Z,19.48
2023-05-21T11:01:08.542Z,19.22
2023-05-21T11:03:38.030Z,18.98
2023-05-21T11:06:06.551Z,18.83
2023-05-21T11:08:38.791Z,18.72
2023-05-21T11:11:06.776Z,18.78
2023-05-21T11:13:51.484Z,18.84
2023-05-21T11:16:22.129Z,18.95
2023-05-21T11:18:50.034Z,19.12
2023-05-21T11:21:22.372Z,19.13
2023-05-21T11:23:59.446Z,18.92
2023-05-21T11:26:30.922Z,18.74
2023-05-21T11:29:04.392Z,18.63
2023-05-21T11:31:38.615Z,18.66
2023-05-21T11:34:28.690Z,18.92
2023-05-21T11:37:18.282Z,18.94
2023-05-21T11:39:50.509Z,19.02
2023-05-21T11:42:33.466Z,19.18
2023-05-21T11:45:04.201Z,19.18
2023-05-21T11:47:32.876Z,19.07
2023-05-21T11:50:03.566Z,19.08
2023-05-21T11:52:32.922Z,19.19
2023-05-21T11:55:01.133Z,19.29
2023-05-21T11:57:32.638Z,19.23
2023-05-21T12:00:08.543Z,19.20
2023-05-21T12:02:47.415Z,19.30
2023-05-21T12:05:15.812Z,19.58
2023-05-21T12:07:51.416Z,19.87
2023-05-21T12:10:23.724Z,20.01
2023-05-21T12:12:56.521Z,19.95
2023-05-21T12:15:26.938Z,19.87
2023-05-21T12:17:56.029Z,19.82
2023-05-21T12:20:27.098Z,19.90
2023-05-21T12:22:54.901Z,20.11
2023-05-21T12:25:23.018Z,20.10
2023-05-21T12:27:58.647Z,19.98
2023-05-21T12:30:27.207Z,19.85
2023-05-21T12:32:58.902Z,19.84
2023-05-21T12:35:26.902Z,19.71
2023-05-21T12:37:54.790Z,19.86
2023-05-21T12:40:30.223Z,20.16
2023-05-21T12:42:58.147Z,20.25
2023-05-21T12:45:26.560Z,20.18
2023-05-21T12:47:56.489Z,20.10
2023-05-21T12:50:24.538Z,20.15
2023-05-21T12:52:56.288Z,20.14
2023-05-21T12:55:28.718Z,20.05
2023-05-21T12:58:08.831Z,19.92
2023-05-21T13:00:37.985Z,20.05
2023-05-21T13:03:06.729Z,20.13
2023-05-21T13:05:35.871Z,20.35
2023-05-21T13:08:04.019Z,20.29
2023-05-21T13:10:31.860Z,20.18
2023-05-21T13:13:00.207Z,20.06
2023-05-21T13:15:28.107Z,20.01
2023-05-21T13:17:57.933Z,20.02
2023-05-21T13:20:27.592Z,20.11
2023-05-21T13:22:55.790Z,20.18
2023-05-21T13:25:29.096Z,19.95
2023-05-21T13:27:59.330Z,20.07
2023-05-21T13:30:27.192Z,20.25
2023-05-21T13:32:55.750Z,20.33
2023-05-21T13:35:23.775Z,20.33
2023-05-21T13:37:51.784Z,20.24
2023-05-21T13:40:20.204Z,20.29
2023-05-21T13:42:50.141Z,20.35
2023-05-21T13:45:20.945Z,20.58
2023-05-21T13:47:49.201Z,20.57
2023-05-21T13:50:17.584Z,20.51
2023-05-21T13:52:46.262Z,20.62
2023-05-21T13:55:15.991Z,20.90
2023-05-21T13:57:44.369Z,21.10
2023-05-21T14:00:15.673Z,21.03
2023-05-21T14:02:44.381Z,20.92
2023-05-21T14:05:13.293Z,20.82
2023-05-21T14:07:42.122Z,20.65
2023-05-21T14:10:10.622Z,20.40
2023-05-21T14:12:38.867Z,20.30
2023-05-21T14:15:07.730Z,20.31
2023-05-21T14:17:35.991Z,20.31
2023-05-21T14:20:04.150Z,20.29
2023-05-21T14:22:31.990Z,20.27
2023-05-21T14:24:59.845Z,20.36
2023-05-21T14:27:27.733Z,20.42
2023-05-21T14:29:55.684Z,20.55
2023-05-21T14:32:23.662Z,20.70
2023-05-21T14:34:51.508Z,20.77
2023-05-21T14:37:19.833Z,20.69
2023-05-21T14:39:48.384Z,20.82
2023-05-21T14:42:16.264Z,20.78
2023-05-21T14:44:44.030Z,20.42
2023-05-21T14:47:11.805Z,20.34
2023-05-21T14:49:39.669Z,20.32
2023-05-21T14:52:07.672Z,20.42
2023-05-21T14:54:36.328Z,20.47
2023-05-21T14:57:04.483Z,20.37
2023-05-21T14:59:32.538Z,20.21
2023-05-21T15:02:00.479Z,20.24
2023-05-21T15:04:28.422Z,20.27
2023-05-21T15:06:56.304Z,20.22
2023-05-21T15:09:24.574Z,20.28
2023-05-21T15:11:53.645Z,20.43
2023-05-21T15:14:21.529Z,20.48
2023-05-21T15:16:49.526Z,20.62
2023-05-21T15:19:17.616Z,20.84
2023-05-21T15:21:45.533Z,20.91
2023-05-21T15:24:13.484Z,20.90
2023-05-21T15:26:41.376Z,20.73
2023-05-21T15:29:09.262Z,20.61
2023-05-21T15:31:39.491Z,20.61
2023-05-21T15:34:07.575Z,20.69
2023-05-21T15:36:36.636Z,20.70
2023-05-21T15:39:06.342Z,20.83
2023-05-21T15:41:37.502Z,20.97
2023-05-21T15:44:05.381Z,20.60
2023-05-21T15:46:33.633Z,20.38
2023-05-21T15:49:01.626Z,20.33
2023-05-21T15:51:29.549Z,20.39
2023-05-21T15:53:59.728Z,20.47
2023-05-21T15:56:27.858Z,20.58
2023-05-21T15:58:58.519Z,20.55
2023-05-21T16:01:27.585Z,20.51
2023-05-21T16:03:56.001Z,20.54
2023-05-21T16:06:24.421Z,20.54
2023-05-21T16:08:52.249Z,20.63
2023-05-21T16:11:20.305Z,20.86
2023-05-21T16:13:48.195Z,21.04
2023-05-21T16:16:16.298Z,21.10
2023-05-21T16:18:44.346Z,21.05
2023-05-21T16:21:12.357Z,21.17
2023-05-21T16:23:40.584Z,21.33
2023-05-21T16:26:10.551Z,21.37
2023-05-21T16:28:38.655Z,21.37
2023-05-21T16:31:06.596Z,21.43
2023-05-21T16:33:34.880Z,21.53
2023-05-21T16:36:02.793Z,21.57
2023-05-21T16:38:31.493Z,21.35
2023-05-21T16:40:59.425Z,21.30
2023-05-21T16:43:27.434Z,21.28
2023-05-21T16:45:55.628Z,21.31
2023-05-21T16:48:23.622Z,21.19
2023-05-21T16:50:51.426Z,20.88
2023-05-21T16:53:19.249Z,20.44
2023-05-21T16:55:47.345Z,20.05
2023-05-21T16:58:15.742Z,19.70
2023-05-21T17:00:43.652Z,19.60
2023-05-21T17:03:12.778Z,19.46
2023-05-21T17:05:40.815Z,19.50
2023-05-21T17:08:08.942Z,19.33
2023-05-21T17:10:37.046Z,19.19
2023-05-21T17:13:17.515Z,19.13
2023-05-21T17:15:49.736Z,19.13
2023-05-21T17:18:17.820Z,19.18
2023-05-21T17:20:45.777Z,19.16
2023-05-21T17:23:13.828Z,19.18
2023-05-21T17:25:41.915Z,19.13
2023-05-21T17:28:09.939Z,19.07
2023-05-21T17:30:37.805Z,19.08
2023-05-21T17:33:06.623Z,19.09
2023-05-21T17:35:34.909Z,18.99
2023-05-21T17:38:02.907Z,18.65
2023-05-21T17:40:31.003Z,18.48
2023-05-21T17:42:58.876Z,18.46
2023-05-21T17:45:26.942Z,18.32
2023-05-21T17:47:59.604Z,18.10
2023-05-21T17:50:28.349Z,17.92
2023-05-21T17:52:56.210Z,17.84
2023-05-21T17:55:24.046Z,17.74
2023-05-21T17:57:52.085Z,17.59
2023-05-21T18:00:20.644Z,17.52
2023-05-21T18:02:49.477Z,17.47
2023-05-21T18:05:17.562Z,17.45
2023-05-21T18:07:45.470Z,17.51
2023-05-21T18:10:15.366Z,17.53
2023-05-21T18:12:46.145Z,17.47
2023-05-21T18:15:15.020Z,17.38
2023-05-21T18:17:43.060Z,17.30
2023-05-21T18:20:12.164Z,17.37
2023-05-21T18:22:40.027Z,17.45
2023-05-21T18:25:09.022Z,17.62
2023-05-21T18:27:37.174Z,17.70
2023-05-21T18:30:07.039Z,17.77
2023-05-21T18:32:38.893Z,17.76
2023-05-21T18:35:11.473Z,17.75
2023-05-21T18:37:44.791Z,17.79
2023-05-21T18:40:14.045Z,17.69
2023-05-21T18:42:43.160Z,17.64
2023-05-21T18:45:12.970Z,17.57
2023-05-21T18:47:42.929Z,17.47
2023-05-21T18:50:13.809Z,17.44
2023-05-21T18:52:41.888Z,17.43
2023-05-21T18:55:10.218Z,17.27
2023-05-21T18:57:39.643Z,17.05
2023-05-21T19:00:09.764Z,16.95
2023-05-21T19:02:38.071Z,16.83
2023-05-21T19:05:07.647Z,16.69
2023-05-21T19:07:36.509Z,16.60
2023-05-21T19:10:05.074Z,16.54
2023-05-21T19:12:34.128Z,16.42
2023-05-21T19:15:06.605Z,16.36
2023-05-21T19:17:36.197Z,16.28
2023-05-21T19:20:05.424Z,16.15
2023-05-21T19:22:33.857Z,15.97
2023-05-21T19:25:01.945Z,15.85
2023-05-21T19:27:29.802Z,15.74
2023-05-21T19:29:58.390Z,15.68
2023-05-21T19:32:27.477Z,15.56
2023-05-21T19:34:57.410Z,15.49
2023-05-21T19:37:25.333Z,15.41
2023-05-21T19:39:54.081Z,15.33
2023-05-21T19:42:22.306Z,15.24
2023-05-21T19:44:50.528Z,15.17
2023-05-21T19:47:18.965Z,15.08
2023-05-21T19:49:46.782Z,14.98
2023-05-21T19:52:14.671Z,14.87
2023-05-21T19:54:43.229Z,14.80
2023-05-21T19:57:13.222Z,14.71
2023-05-21T19:59:41.146Z,14.63
2023-05-21T20:02:13.287Z,14.57
2023-05-21T20:04:41.169Z,14.50
2023-05-21T20:07:09.104Z,14.44
2023-05-21T20:09:37.455Z,14.36
2023-05-21T20:12:06.122Z,14.29
2023-05-21T20:14:34.765Z,14.21
2023-05-21T20:17:05.636Z,14.13
2023-05-21T20:19:34.701Z,14.09
2023-05-21T20:22:02.692Z,14.02
2023-05-21T20:24:30.707Z,13.95
2023-05-21T20:26:58.515Z,13.89
2023-05-21T20:29:26.484Z,13.81
2023-05-21T20:31:54.369Z,13.76
2023-05-21T20:34:22.971Z,13.72
2023-05-21T20:36:52.245Z,13.69
2023-05-21T20:39:22.930Z,13.64
2023-05-21T20:41:50.812Z,13.61
2023-05-21T20:44:18.820Z,13.56
2023-05-21T20:46:47.820Z,13.52
2023-05-21T20:49:15.772Z,13.47
2023-05-21T20:51:43.818Z,13.42
2023-05-21T20:54:11.808Z,13.36
2023-05-21T20:56:42.651Z,13.30
2023-05-21T20:59:12.091Z,13.25
2023-05-21T21:01:40.729Z,13.15
2023-05-21T21:04:09.504Z,13.10
2023-05-21T21:06:38.565Z,13.06
2023-05-21T21:09:06.592Z,13.00
2023-05-21T21:11:34.870Z,12.95
2023-05-21T21:14:03.211Z,12.91
2023-05-21T21:16:31.204Z,12.85
2023-05-21T21:18:59.263Z,12.79
2023-05-21T21:21:27.997Z,12.76
2023-05-21T21:23:55.860Z,12.74
2023-05-21T21:26:24.180Z,12.68
2023-05-21T21:28:51.966Z,12.65
2023-05-21T21:31:20.005Z,12.66
2023-05-21T21:33:47.976Z,12.65
2023-05-21T21:36:16.104Z,12.67
2023-05-21T21:38:43.906Z,12.69
2023-05-21T21:41:12.180Z,12.69
2023-05-21T21:43:40.131Z,12.72
2023-05-21T21:46:08.002Z,12.74
2023-05-21T21:48:35.861Z,12.79
2023-05-21T21:51:03.932Z,12.84
2023-05-21T21:53:31.864Z,12.87
2023-05-21T21:55:59.836Z,12.90
2023-05-21T21:58:27.668Z,12.94
2023-05-21T22:00:55.585Z,12.98
2023-05-21T22:03:23.397Z,13.02
2023-05-21T22:05:51.769Z,13.05
2023-05-21T22:08:19.810Z,13.08
2023-05-21T22:10:47.634Z,13.12
2023-05-21T22:13:15.766Z,13.15
2023-05-21T22:15:43.653Z,13.18
2023-05-21T22:18:12.123Z,13.20
2023-05-21T22:20:40.582Z,13.26
2023-05-21T22:23:08.519Z,13.27
2023-05-21T22:25:36.344Z,13.28
2023-05-21T22:28:04.395Z,13.30
2023-05-21T22:30:32.682Z,13.31
2023-05-21T22:33:00.624Z,13.31
2023-05-21T22:35:28.567Z,13.31
2023-05-21T22:37:56.380Z,13.31
2023-05-21T22:40:24.757Z,13.30
2023-05-21T22:42:52.661Z,13.29
2023-05-21T22:45:21.844Z,13.29
2023-05-21T22:47:51.915Z,13.30
2023-05-21T22:50:19.942Z,13.30
2023-05-21T22:52:47.833Z,13.31
2023-05-21T22:55:16.454Z,13.31
2023-05-21T22:57:44.704Z,13.31
2023-05-21T23:00:13.011Z,13.34
2023-05-21T23:02:40.929Z,13.35
2023-05-21T23:05:09.220Z,13.36
2023-05-21T23:07:37.268Z,13.39
2023-05-21T23:10:05.904Z,13.39
2023-05-21T23:12:33.887Z,13.38
2023-05-21T23:15:05.083Z,13.38
2023-05-21T23:17:33.393Z,13.40
2023-05-21T23:20:01.350Z,13.37
2023-05-21T23:22:30.014Z,13.34
2023-05-21T23:24:57.940Z,13.34
2023-05-21T23:27:25.882Z,13.33
2023-05-21T23:29:53.752Z,13.31
2023-05-21T23:32:23.233Z,13.28
2023-05-21T23:34:51.125Z,13.29
2023-05-21T23:37:19.167Z,13.28
2023-05-21T23:39:49.709Z,13.27
2023-05-21T23:42:18.385Z,13.27
2023-05-21T23:44:46.277Z,13.25
2023-05-21T23:47:14.272Z,13.26
2023-05-21T23:49:42.156Z,13.27
2023-05-21T23:52:10.058Z,13.27
2023-05-21T23:54:37.856Z,13.27
2023-05-21T23:57:06.330Z,13.28
2023-05-21T23:59:34.260Z,13.29
