createdAt,value
2018-07-25T00:01:03.177Z,63.26
2018-07-25T00:03:39.483Z,63.67
2018-07-25T00:06:12.634Z,64.22
2018-07-25T00:08:45.956Z,64.68
2018-07-25T00:11:18.800Z,65.84
2018-07-25T00:13:52.602Z,65.08
2018-07-25T00:16:25.626Z,65.11
2018-07-25T00:18:59.544Z,65.18
2018-07-25T00:21:34.390Z,65.37
2018-07-25T00:24:07.500Z,66.61
2018-07-25T00:26:40.424Z,66.35
2018-07-25T00:29:13.323Z,67.04
2018-07-25T00:31:46.024Z,67.07
2018-07-25T00:34:19.854Z,67.04
2018-07-25T00:36:52.344Z,67.18
2018-07-25T00:39:26.611Z,67.61
2018-07-25T00:42:01.399Z,68.55
2018-07-25T00:44:34.100Z,68.33
2018-07-25T00:47:07.593Z,68.36
2018-07-25T00:49:41.227Z,68.89
2018-07-25T00:52:13.748Z,69.17
2018-07-25T00:54:48.015Z,68.69
2018-07-25T00:57:24.675Z,68.66
2018-07-25T00:59:58.829Z,68.75
2018-07-25T01:02:31.277Z,69.21
2018-07-25T01:05:05.003Z,69.81
2018-07-25T01:07:37.484Z,69.55
2018-07-25T01:10:10.696Z,70.43
2018-07-25T01:12:47.852Z,70.38
2018-07-25T01:15:21.691Z,70.68
2018-07-25T01:17:57.153Z,70.73
2018-07-25T01:20:29.772Z,70.89
2018-07-25T01:23:02.568Z,71.18
2018-07-25T01:25:35.021Z,71.22
2018-07-25T01:28:07.477Z,71.21
2018-07-25T01:30:40.238Z,71.35
2018-07-25T01:33:12.910Z,71.82
2018-07-25T01:35:53.626Z,72.20
2018-07-25T01:38:26.439Z,72.68
2018-07-25T01:40:59.206Z,72.45
2018-07-25T01:43:31.725Z,73.20
2018-07-25T01:46:05.308Z,72.27
2018-07-25T01:48:38.040Z,72.40
2018-07-25T01:51:10.544Z,72.64
2018-07-25T01:53:43.040Z,73.64
2018-07-25T01:56:15.899Z,73.92
2018-07-25T01:58:48.448Z,74.06
2018-07-25T02:01:21.120Z,74.46
2018-07-25T02:03:53.983Z,74.87
2018-07-25T02:06:27.715Z,75.01
2018-07-25T02:09:01.031Z,74.84
2018-07-25T02:11:33.983Z,74.58
2018-07-25T02:14:06.645Z,74.56
2018-07-25T02:16:40.364Z,74.63
2018-07-25T02:19:13.196Z,74.90
2018-07-25T02:21:45.737Z,75.21
2018-07-25T02:24:18.395Z,75.19
2018-07-25T02:26:52.375Z,75.90
2018-07-25T02:29:24.944Z,75.76
2018-07-25T02:31:57.723Z,75.76
2018-07-25T02:34:30.468Z,75.60
2018-07-25T02:37:02.919Z,75.62
2018-07-25T02:39:35.349Z,75.68
2018-07-25T02:42:08.256Z,76.05
2018-07-25T02:44:40.785Z,76.74
2018-07-25T02:47:13.644Z,76.46
2018-07-25T02:49:46.579Z,76.73
2018-07-25T02:52:19.234Z,76.81
2018-07-25T02:54:51.748Z,77.10
2018-07-25T02:57:25.913Z,78.15
2018-07-25T02:59:58.599Z,77.95
2018-07-25T03:02:31.117Z,78.07
2018-07-25T03:05:04.704Z,77.56
2018-07-25T03:07:38.288Z,77.47
2018-07-25T03:10:11.585Z,77.08
2018-07-25T03:12:45.313Z,77.13
2018-07-25T03:15:17.367Z,77.28
2018-07-25T03:17:50.447Z,77.94
2018-07-25T03:20:23.300Z,77.96
2018-07-25T03:22:55.765Z,77.70
2018-07-25T03:25:28.235Z,77.74
2018-07-25T03:28:01.160Z,77.93
2018-07-25T03:30:33.841Z,78.36
2018-07-25T03:33:06.665Z,78.77
2018-07-25T03:35:40.125Z,79.19
2018-07-25T03:38:12.802Z,79.10
2018-07-25T03:40:45.653Z,79.10
2018-07-25T03:43:19.220Z,79.56
2018-07-25T03:45:52.628Z,79.35
2018-07-25T03:48:25.073Z,79.16
2018-07-25T03:50:58.680Z,79.23
2018-07-25T03:53:31.265Z,78.93
2018-07-25T03:56:04.108Z,78.76
2018-07-25T03:58:37.196Z,78.73
2018-07-25T04:01:09.862Z,79.66
2018-07-25T04:03:42.581Z,79.34
2018-07-25T04:06:16.048Z,79.61
2018-07-25T04:08:49.109Z,80.02
2018-07-25T04:11:21.750Z,80.07
2018-07-25T04:13:54.550Z,79.60
2018-07-25T04:16:27.164Z,79.76
2018-07-25T04:18:59.694Z,80.38
2018-07-25T04:21:32.493Z,80.56
2018-07-25T04:24:05.392Z,80.36
2018-07-25T04:26:38.073Z,80.22
2018-07-25T04:29:10.781Z,80.04
2018-07-25T04:31:45.088Z,80.07
2018-07-25T04:34:17.614Z,80.23
2018-07-25T04:36:50.662Z,80.13
2018-07-25T04:39:23.657Z,79.72
2018-07-25T04:41:56.420Z,79.65
2018-07-25T04:44:29.438Z,79.91
2018-07-25T04:47:02.517Z,80.49
2018-07-25T04:49:35.121Z,80.18
2018-07-25T04:52:07.920Z,79.96
2018-07-25T04:54:40.500Z,79.90
2018-07-25T04:57:13.115Z,79.75
2018-07-25T04:59:45.652Z,79.31
2018-07-25T05:02:21.228Z,79.34
2018-07-25T05:04:54.064Z,79.51
2018-07-25T05:07:26.639Z,79.14
2018-07-25T05:09:59.602Z,78.55
2018-07-25T05:12:32.462Z,78.60
2018-07-25T05:15:09.067Z,78.65
2018-07-25T05:17:41.664Z,78.53
2018-07-25T05:20:14.443Z,78.24
2018-07-25T05:22:47.049Z,77.95
2018-07-25T05:25:19.663Z,77.69
2018-07-25T05:27:53.069Z,76.66
2018-07-25T05:30:25.897Z,76.39
2018-07-25T05:32:58.855Z,76.36
2018-07-25T05:35:31.852Z,76.00
2018-07-25T05:38:05.411Z,75.79
2018-07-25T05:40:37.873Z,75.56
2018-07-25T05:43:10.373Z,75.38
2018-07-25T05:45:44.228Z,75.08
2018-07-25T05:48:18.319Z,74.83
2018-07-25T05:50:50.975Z,74.68
2018-07-25T05:53:24.059Z,74.44
2018-07-25T05:55:56.650Z,74.15
2018-07-25T05:58:29.365Z,73.87
2018-07-25T06:01:01.895Z,73.58
2018-07-25T06:03:35.503Z,73.28
2018-07-25T06:06:21.468Z,72.96
2018-07-25T06:08:53.954Z,72.69
2018-07-25T06:11:26.782Z,72.41
2018-07-25T06:13:59.268Z,71.91
2018-07-25T06:16:31.664Z,70.91
2018-07-25T06:19:04.748Z,70.31
2018-07-25T06:21:37.225Z,69.15
2018-07-25T06:24:09.869Z,68.32
2018-07-25T06:26:42.778Z,66.97
2018-07-25T06:29:17.291Z,66.63
2018-07-25T06:31:49.896Z,66.44
2018-07-25T06:34:23.584Z,64.54
2018-07-25T06:36:56.392Z,64.07
2018-07-25T06:39:29.997Z,63.97
2018-07-25T06:42:04.711Z,63.13
2018-07-25T06:44:37.616Z,62.03
2018-07-25T06:47:21.037Z,62.09
2018-07-25T06:49:56.344Z,61.48
2018-07-25T06:52:29.179Z,60.86
2018-07-25T06:55:02.464Z,59.96
2018-07-25T06:57:35.349Z,59.59
2018-07-25T07:00:08.006Z,59.75
2018-07-25T07:02:41.232Z,59.68
2018-07-25T07:05:14.100Z,59.25
2018-07-25T07:07:47.048Z,59.02
2018-07-25T07:10:21.545Z,58.81
2018-07-25T07:12:55.765Z,58.97
2018-07-25T07:15:29.803Z,58.39
2018-07-25T07:18:05.262Z,58.68
2018-07-25T07:20:41.192Z,58.34
2018-07-25T07:23:14.205Z,58.18
2018-07-25T07:25:47.637Z,57.25
2018-07-25T07:28:20.515Z,56.26
2018-07-25T07:30:53.840Z,56.03
2018-07-25T07:33:29.792Z,55.27
2018-07-25T07:36:02.852Z,55.37
2018-07-25T07:38:35.944Z,55.12
2018-07-25T07:41:09.233Z,54.51
2018-07-25T07:43:42.592Z,53.69
2018-07-25T07:46:16.893Z,52.32
2018-07-25T07:48:52.785Z,50.69
2018-07-25T07:51:25.544Z,48.69
2018-07-25T07:53:58.844Z,45.08
2018-07-25T07:56:34.987Z,42.31
2018-07-25T07:59:13.577Z,41.72
2018-07-25T08:01:46.540Z,43.08
2018-07-25T08:04:21.948Z,44.21
2018-07-25T08:06:55.785Z,46.16
2018-07-25T08:09:29.207Z,45.78
2018-07-25T08:12:03.838Z,45.05
2018-07-25T08:14:37.811Z,43.76
2018-07-25T08:17:14.960Z,43.91
2018-07-25T08:19:47.879Z,42.95
2018-07-25T08:22:20.641Z,43.08
2018-07-25T08:24:53.390Z,43.01
2018-07-25T08:27:28.013Z,44.90
2018-07-25T08:30:03.817Z,46.67
2018-07-25T08:32:39.515Z,47.49
2018-07-25T08:35:12.933Z,49.10
2018-07-25T08:37:45.850Z,49.64
2018-07-25T08:40:26.812Z,50.10
2018-07-25T08:43:00.865Z,50.65
2018-07-25T08:45:35.068Z,50.90
2018-07-25T08:48:09.888Z,51.73
2018-07-25T08:50:42.756Z,52.12
2018-07-25T08:53:16.827Z,51.67
2018-07-25T08:55:51.590Z,51.50
2018-07-25T08:58:25.196Z,51.59
2018-07-25T09:01:04.227Z,51.78
2018-07-25T09:03:37.216Z,51.70
2018-07-25T09:06:09.967Z,51.61
2018-07-25T09:08:43.910Z,51.19
2018-07-25T09:11:24.926Z,50.68
2018-07-25T09:14:00.802Z,50.49
2018-07-25T09:16:34.545Z,50.80
2018-07-25T09:19:09.356Z,51.02
2018-07-25T09:21:43.256Z,50.93
2018-07-25T09:24:16.380Z,50.28
2018-07-25T09:26:49.930Z,48.20
2018-07-25T09:29:22.862Z,44.44
2018-07-25T09:31:59.092Z,42.12
2018-07-25T09:34:32.328Z,40.24
2018-07-25T09:37:09.742Z,39.71
2018-07-25T09:39:48.427Z,36.53
2018-07-25T09:42:23.952Z,36.34
2018-07-25T09:44:58.310Z,36.41
2018-07-25T09:47:31.152Z,34.96
2018-07-25T09:50:10.900Z,35.02
2018-07-25T09:52:45.347Z,34.78
2018-07-25T09:55:19.312Z,34.51
2018-07-25T09:57:53.697Z,34.40
2018-07-25T10:00:32.514Z,33.80
2018-07-25T10:03:06.244Z,33.04
2018-07-25T10:05:41.557Z,33.21
2018-07-25T10:08:16.447Z,32.93
2018-07-25T10:10:50.725Z,32.65
2018-07-25T10:13:24.625Z,32.10
2018-07-25T10:16:03.561Z,30.70
2018-07-25T10:18:44.741Z,31.06
2018-07-25T10:21:38.562Z,30.48
2018-07-25T10:24:35.780Z,30.04
2018-07-25T10:27:09.990Z,30.19
2018-07-25T10:29:45.185Z,30.10
2018-07-25T10:32:26.629Z,30.27
2018-07-25T10:35:00.765Z,29.47
2018-07-25T10:37:35.486Z,29.96
2018-07-25T10:40:09.981Z,29.74
2018-07-25T10:42:44.686Z,29.90
2018-07-25T10:45:19.712Z,28.64
2018-07-25T10:47:58.240Z,28.27
2018-07-25T10:50:34.589Z,28.04
2018-07-25T10:53:11.639Z,27.57
2018-07-25T10:55:47.570Z,27.61
2018-07-25T10:58:30.975Z,27.56
2018-07-25T11:01:04.250Z,27.54
2018-07-25T11:03:41.420Z,27.03
2018-07-25T11:06:19.275Z,26.54
2018-07-25T11:08:53.592Z,26.27
2018-07-25T11:11:30.641Z,26.69
2018-07-25T11:14:16.179Z,26.67
2018-07-25T11:16:53.687Z,26.06
2018-07-25T11:19:27.663Z,26.32
2018-07-25T11:22:03.733Z,25.23
2018-07-25T11:24:41.570Z,25.02
2018-07-25T11:27:21.526Z,25.41
2018-07-25T11:29:54.257Z,25.81
2018-07-25T11:32:27.641Z,25.24
2018-07-25T11:35:01.493Z,24.88
2018-07-25T11:37:39.344Z,25.49
2018-07-25T11:40:15.120Z,25.86
2018-07-25T11:42:50.887Z,25.96
2018-07-25T11:45:30.915Z,25.82
2018-07-25T11:48:05.753Z,25.93
2018-07-25T11:50:41.030Z,25.05
2018-07-25T11:53:13.954Z,24.49
2018-07-25T11:55:47.954Z,24.29
2018-07-25T11:58:21.996Z,24.04
2018-07-25T12:00:57.952Z,23.89
2018-07-25T12:03:30.773Z,24.46
2018-07-25T12:06:05.974Z,24.76
2018-07-25T12:08:39.505Z,24.05
2018-07-25T12:11:13.505Z,24.23
2018-07-25T12:13:49.277Z,22.81
2018-07-25T12:16:22.056Z,23.25
2018-07-25T12:18:54.850Z,23.99
2018-07-25T12:21:30.901Z,23.86
2018-07-25T12:24:05.465Z,23.49
2018-07-25T12:26:38.941Z,23.40
2018-07-25T12:29:12.628Z,23.13
2018-07-25T12:31:45.785Z,22.97
2018-07-25T12:34:20.075Z,22.32
2018-07-25T12:36:53.965Z,21.67
2018-07-25T12:39:28.208Z,20.00
2018-07-25T12:42:02.665Z,19.66
2018-07-25T12:44:35.580Z,19.48
2018-07-25T12:47:09.408Z,19.09
2018-07-25T12:49:42.917Z,19.00
2018-07-25T12:52:15.809Z,18.83
2018-07-25T12:54:55.069Z,17.87
2018-07-25T12:57:28.344Z,19.33
2018-07-25T13:00:03.062Z,19.37
2018-07-25T13:02:37.220Z,19.46
2018-07-25T13:05:13.509Z,19.23
2018-07-25T13:07:49.015Z,19.73
2018-07-25T13:10:22.283Z,19.84
2018-07-25T13:12:55.661Z,20.08
2018-07-25T13:15:29.169Z,20.59
2018-07-25T13:18:02.308Z,20.78
2018-07-25T13:20:36.408Z,21.19
2018-07-25T13:23:11.841Z,21.71
2018-07-25T13:25:46.076Z,22.04
2018-07-25T13:28:20.322Z,22.99
2018-07-25T13:30:58.979Z,29.01
2018-07-25T13:33:31.813Z,34.56
2018-07-25T13:36:04.745Z,37.95
2018-07-25T13:38:40.056Z,40.43
2018-07-25T13:41:16.361Z,44.62
2018-07-25T13:43:51.249Z,48.13
2018-07-25T13:46:30.072Z,51.71
2018-07-25T13:49:04.936Z,53.27
2018-07-25T13:51:38.142Z,52.55
2018-07-25T13:54:15.401Z,49.66
2018-07-25T13:56:49.348Z,47.41
2018-07-25T13:59:23.228Z,46.09
2018-07-25T14:01:57.387Z,44.58
2018-07-25T14:04:31.781Z,43.34
2018-07-25T14:07:04.670Z,42.56
2018-07-25T14:09:37.782Z,43.75
2018-07-25T14:12:10.747Z,43.29
2018-07-25T14:14:45.028Z,41.05
2018-07-25T14:17:19.917Z,38.92
2018-07-25T14:19:53.927Z,37.89
2018-07-25T14:22:29.465Z,38.40
2018-07-25T14:25:02.268Z,37.58
2018-07-25T14:27:39.031Z,36.67
2018-07-25T14:30:17.633Z,36.20
2018-07-25T14:32:51.975Z,35.48
2018-07-25T14:35:26.560Z,35.50
2018-07-25T14:38:02.375Z,34.41
2018-07-25T14:40:35.684Z,33.56
2018-07-25T14:43:08.900Z,33.78
2018-07-25T14:45:43.981Z,33.53
2018-07-25T14:48:17.393Z,31.76
2018-07-25T14:50:51.043Z,31.32
2018-07-25T14:53:24.072Z,31.18
2018-07-25T14:55:57.303Z,31.12
2018-07-25T14:58:30.751Z,30.59
2018-07-25T15:01:06.606Z,30.37
2018-07-25T15:03:41.368Z,29.99
2018-07-25T15:06:21.070Z,30.32
2018-07-25T15:08:54.876Z,30.78
2018-07-25T15:11:38.976Z,30.67
2018-07-25T15:14:13.165Z,29.82
2018-07-25T15:16:48.181Z,29.97
2018-07-25T15:19:22.480Z,29.97
2018-07-25T15:21:56.489Z,30.06
2018-07-25T15:24:29.741Z,30.34
2018-07-25T15:27:05.456Z,30.60
2018-07-25T15:29:38.729Z,31.24
2018-07-25T15:32:13.072Z,31.59
2018-07-25T15:34:45.984Z,31.65
2018-07-25T15:37:20.363Z,31.65
2018-07-25T15:39:54.283Z,31.60
2018-07-25T15:42:27.483Z,31.45
2018-07-25T15:45:01.371Z,31.08
2018-07-25T15:47:38.811Z,31.12
2018-07-25T15:50:14.624Z,31.34
2018-07-25T15:52:49.194Z,31.77
2018-07-25T15:55:22.796Z,31.83
2018-07-25T15:57:58.780Z,32.16
2018-07-25T16:00:36.076Z,33.15
2018-07-25T16:03:11.361Z,33.24
2018-07-25T16:05:44.645Z,32.69
2018-07-25T16:08:18.214Z,32.02
2018-07-25T16:10:51.203Z,31.44
2018-07-25T16:13:25.116Z,31.11
2018-07-25T16:15:58.529Z,31.51
2018-07-25T16:18:32.996Z,32.13
2018-07-25T16:21:10.086Z,32.06
2018-07-25T16:23:48.886Z,32.14
2018-07-25T16:26:23.560Z,32.15
2018-07-25T16:29:02.480Z,31.62
2018-07-25T16:31:37.002Z,31.74
2018-07-25T16:34:11.339Z,31.50
2018-07-25T16:36:45.588Z,31.76
2018-07-25T16:39:19.484Z,31.92
2018-07-25T16:41:52.687Z,32.30
2018-07-25T16:44:29.129Z,32.73
2018-07-25T16:47:03.301Z,33.02
2018-07-25T16:49:37.803Z,33.18
2018-07-25T16:52:11.154Z,33.24
2018-07-25T16:54:45.907Z,33.77
2018-07-25T16:57:19.906Z,34.02
2018-07-25T16:59:53.785Z,34.47
2018-07-25T17:02:28.518Z,34.89
2018-07-25T17:05:05.459Z,35.51
2018-07-25T17:07:38.155Z,36.55
2018-07-25T17:10:11.769Z,37.20
2018-07-25T17:12:46.690Z,37.90
2018-07-25T17:15:25.306Z,37.76
2018-07-25T17:17:59.578Z,38.16
2018-07-25T17:20:36.505Z,36.69
2018-07-25T17:23:25.080Z,36.40
2018-07-25T17:25:58.416Z,36.39
2018-07-25T17:28:32.779Z,36.96
2018-07-25T17:31:06.633Z,37.32
2018-07-25T17:33:39.398Z,37.26
2018-07-25T17:36:16.351Z,37.45
2018-07-25T17:38:52.299Z,37.44
2018-07-25T17:41:26.314Z,37.88
2018-07-25T17:44:01.697Z,38.32
2018-07-25T17:46:41.058Z,38.55
2018-07-25T17:49:21.557Z,38.50
2018-07-25T17:51:57.233Z,38.56
2018-07-25T17:54:31.517Z,39.07
2018-07-25T17:57:06.275Z,39.84
2018-07-25T17:59:42.301Z,40.69
2018-07-25T18:02:16.478Z,40.78
2018-07-25T18:04:50.867Z,40.91
2018-07-25T18:07:28.049Z,40.90
2018-07-25T18:10:01.123Z,41.13
2018-07-25T18:12:41.594Z,41.54
2018-07-25T18:15:17.912Z,41.77
2018-07-25T18:18:01.187Z,42.16
2018-07-25T18:20:39.546Z,42.79
2018-07-25T18:23:14.831Z,43.19
2018-07-25T18:25:51.388Z,43.71
2018-07-25T18:28:24.441Z,44.11
2018-07-25T18:31:02.157Z,44.69
2018-07-25T18:33:38.408Z,45.17
2018-07-25T18:36:19.549Z,45.33
2018-07-25T18:39:01.898Z,45.63
2018-07-25T18:41:42.437Z,45.88
2018-07-25T18:44:16.639Z,46.05
2018-07-25T18:47:03.710Z,46.20
2018-07-25T18:49:56.517Z,46.58
2018-07-25T18:52:35.404Z,46.85
2018-07-25T18:55:12.180Z,47.04
2018-07-25T18:57:53.692Z,47.32
2018-07-25T19:00:27.465Z,47.55
2018-07-25T19:03:04.825Z,47.59
2018-07-25T19:05:40.677Z,47.80
2018-07-25T19:08:14.333Z,47.58
2018-07-25T19:10:48.277Z,47.51
2018-07-25T19:13:27.488Z,47.58
2018-07-25T19:16:04.566Z,47.56
2018-07-25T19:18:44.462Z,47.22
2018-07-25T19:21:22.169Z,47.25
2018-07-25T19:23:55.762Z,46.78
2018-07-25T19:26:30.516Z,46.91
2018-07-25T19:29:05.508Z,46.91
2018-07-25T19:31:43.694Z,47.31
2018-07-25T19:34:21.555Z,47.63
2018-07-25T19:36:55.830Z,47.82
2018-07-25T19:39:38.187Z,47.84
2018-07-25T19:42:15.622Z,48.00
2018-07-25T19:44:49.217Z,48.08
2018-07-25T19:47:22.765Z,48.15
2018-07-25T19:49:55.617Z,47.45
2018-07-25T19:52:30.938Z,47.44
2018-07-25T19:55:06.528Z,47.28
2018-07-25T19:57:41.848Z,47.39
2018-07-25T20:00:18.101Z,47.57
2018-07-25T20:02:56.761Z,47.79
2018-07-25T20:05:32.516Z,47.77
2018-07-25T20:08:06.504Z,47.87
2018-07-25T20:10:44.424Z,47.73
2018-07-25T20:13:17.885Z,47.63
2018-07-25T20:15:57.548Z,47.49
2018-07-25T20:18:32.229Z,47.78
2018-07-25T20:21:06.813Z,48.02
2018-07-25T20:23:41.707Z,48.23
2018-07-25T20:26:19.271Z,48.69
2018-07-25T20:28:58.070Z,49.21
2018-07-25T20:31:33.761Z,49.74
2018-07-25T20:34:09.903Z,50.09
2018-07-25T20:36:46.564Z,49.91
2018-07-25T20:39:23.833Z,50.09
2018-07-25T20:42:03.129Z,50.24
2018-07-25T20:44:40.970Z,50.56
2018-07-25T20:47:16.864Z,50.65
2018-07-25T20:49:54.608Z,50.82
2018-07-25T20:52:31.108Z,50.82
2018-07-25T20:55:10.580Z,51.02
2018-07-25T20:57:43.548Z,51.06
2018-07-25T21:00:33.245Z,51.42
2018-07-25T21:03:06.832Z,51.70
2018-07-25T21:05:47.023Z,51.65
2018-07-25T21:08:20.464Z,51.84
2018-07-25T21:10:55.496Z,51.88
2018-07-25T21:13:35.413Z,52.21
2018-07-25T21:16:10.855Z,52.26
2018-07-25T21:18:52.345Z,52.56
2018-07-25T21:21:25.410Z,52.80
2018-07-25T21:24:01.842Z,53.08
2018-07-25T21:26:37.071Z,53.17
2018-07-25T21:29:10.828Z,53.49
2018-07-25T21:31:46.997Z,53.47
2018-07-25T21:34:19.937Z,53.86
2018-07-25T21:36:53.226Z,54.03
2018-07-25T21:39:26.700Z,54.54
2018-07-25T21:42:01.282Z,54.72
2018-07-25T21:44:35.681Z,55.12
2018-07-25T21:47:14.789Z,55.46
2018-07-25T21:49:48.819Z,55.70
2018-07-25T21:52:25.252Z,55.85
2018-07-25T21:54:58.564Z,56.23
2018-07-25T21:57:35.633Z,56.44
2018-07-25T22:00:16.908Z,56.68
2018-07-25T22:02:52.849Z,56.95
2018-07-25T22:05:32.101Z,57.35
2018-07-25T22:08:07.597Z,57.74
2018-07-25T22:10:46.316Z,57.87
2018-07-25T22:13:22.969Z,57.85
2018-07-25T22:15:59.216Z,57.76
2018-07-25T22:18:35.603Z,58.01
2018-07-25T22:21:09.830Z,58.26
2018-07-25T22:23:43.420Z,58.42
2018-07-25T22:26:16.584Z,58.95
2018-07-25T22:28:51.888Z,58.69
2018-07-25T22:31:26.985Z,58.72
2018-07-25T22:34:02.112Z,58.74
2018-07-25T22:36:54.333Z,58.85
2018-07-25T22:39:29.656Z,58.85
2018-07-25T22:42:05.725Z,59.32
2018-07-25T22:44:39.203Z,59.38
2018-07-25T22:47:12.834Z,59.73
2018-07-25T22:49:50.432Z,59.95
2018-07-25T22:52:23.921Z,60.05
2018-07-25T22:54:57.747Z,60.46
2018-07-25T22:57:33.977Z,60.45
2018-07-25T23:00:07.568Z,60.83
2018-07-25T23:02:42.161Z,61.31
2018-07-25T23:05:16.379Z,61.34
2018-07-25T23:07:50.413Z,61.28
2018-07-25T23:10:27.590Z,61.33
2018-07-25T23:13:00.513Z,61.43
2018-07-25T23:15:34.326Z,61.49
2018-07-25T23:18:08.733Z,61.82
2018-07-25T23:20:42.786Z,62.11
2018-07-25T23:23:16.992Z,61.96
2018-07-25T23:25:51.740Z,62.10
2018-07-25T23:28:26.785Z,62.25
2018-07-25T23:31:02.147Z,63.05
2018-07-25T23:33:36.079Z,63.12
2018-07-25T23:36:14.022Z,63.17
2018-07-25T23:38:47.590Z,63.42
2018-07-25T23:41:21.252Z,63.45
2018-07-25T23:43:54.208Z,63.78
2018-07-25T23:46:28.060Z,64.55
2018-07-25T23:49:01.333Z,64.74
2018-07-25T23:51:37.510Z,65.20
2018-07-25T23:54:10.459Z,65.71
2018-07-25T23:56:43.789Z,65.57
2018-07-25T23:59:26.197Z,65.39
