createdAt,value
2023-12-04T00:00:32.476Z,10.00
2023-12-04T00:03:01.646Z,8.00
2023-12-04T00:05:32.606Z,5.40
2023-12-04T00:08:00.743Z,9.60
2023-12-04T00:10:30.137Z,11.70
2023-12-04T00:13:03.203Z,10.00
2023-12-04T00:15:32.054Z,7.80
2023-12-04T00:18:00.380Z,8.60
2023-12-04T00:20:28.762Z,10.90
2023-12-04T00:23:03.210Z,9.30
2023-12-04T00:25:32.489Z,9.20
2023-12-04T00:28:01.024Z,8.90
2023-12-04T00:30:29.665Z,11.20
2023-12-04T00:32:58.990Z,11.20
2023-12-04T00:35:28.972Z,10.40
2023-12-04T00:37:57.449Z,8.40
2023-12-04T00:40:27.052Z,8.30
2023-12-04T00:47:53.610Z,8.10
2023-12-04T00:59:28.879Z,8.40
2023-12-04T01:21:37.971Z,15.20
2023-12-04T01:43:52.360Z,11.30
2023-12-04T01:47:23.670Z,9.30
2023-12-04T02:06:50.123Z,8.40
2023-12-04T02:15:48.192Z,12.50
2023-12-04T02:18:42.655Z,9.80
2023-12-04T02:21:10.829Z,10.50
2023-12-04T03:13:17.901Z,10.40
2023-12-04T03:15:50.627Z,14.80
2023-12-04T03:18:39.303Z,10.80
2023-12-04T03:21:08.851Z,11.60
2023-12-04T03:23:36.926Z,14.10
2023-12-04T03:26:05.447Z,13.90
2023-12-04T03:28:35.547Z,13.60
2023-12-04T03:31:05.883Z,13.50
2023-12-04T03:36:44.510Z,12.20
2023-12-04T03:39:12.039Z,13.00
2023-12-04T03:41:39.507Z,9.30
2023-12-04T03:44:11.911Z,10.10
2023-12-04T03:46:41.174Z,9.90
2023-12-04T03:49:10.637Z,13.80
2023-12-04T03:51:39.024Z,12.70
2023-12-04T03:54:07.248Z,12.70
2023-12-04T03:56:37.966Z,14.60
2023-12-04T03:59:06.776Z,11.30
2023-12-04T04:02:09.042Z,11.40
2023-12-04T04:04:38.948Z,11.30
2023-12-04T04:07:07.973Z,9.20
2023-12-04T04:09:36.751Z,14.20
2023-12-04T04:12:08.030Z,11.80
2023-12-04T04:14:38.098Z,12.90
2023-12-04T04:17:09.949Z,10.90
2023-12-04T04:19:38.449Z,9.90
2023-12-04T04:22:07.147Z,9.70
2023-12-04T04:24:35.813Z,11.20
2023-12-04T04:27:06.087Z,13.10
2023-12-04T04:29:35.412Z,9.80
2023-12-04T04:32:03.896Z,9.70
2023-12-04T04:34:32.784Z,11.30
2023-12-04T04:37:04.175Z,11.20
2023-12-04T04:39:32.348Z,11.50
2023-12-04T04:42:00.362Z,10.50
2023-12-04T04:44:29.195Z,11.90
2023-12-04T04:46:57.105Z,14.40
2023-12-04T04:49:25.547Z,11.90
2023-12-04T04:51:53.947Z,13.30
2023-12-04T04:54:22.042Z,11.00
2023-12-04T04:56:49.955Z,12.50
2023-12-04T04:59:18.327Z,11.60
2023-12-04T05:01:46.783Z,12.90
2023-12-04T05:04:14.898Z,13.50
2023-12-04T05:06:43.685Z,13.40
2023-12-04T05:09:12.354Z,13.60
2023-12-04T05:11:41.021Z,12.30
2023-12-04T05:14:09.651Z,14.10
2023-12-04T05:16:38.412Z,21.40
2023-12-04T05:19:08.628Z,17.80
2023-12-04T05:21:38.300Z,20.70
2023-12-04T05:24:09.472Z,20.90
2023-12-04T05:26:38.154Z,16.20
2023-12-04T05:29:06.858Z,17.10
2023-12-04T05:31:35.549Z,15.40
2023-12-04T05:34:05.324Z,13.70
2023-12-04T05:36:36.428Z,14.20
2023-12-04T05:39:06.337Z,18.60
2023-12-04T05:41:35.026Z,14.60
2023-12-04T05:44:05.974Z,15.60
2023-12-04T05:46:34.533Z,15.60
2023-12-04T05:49:04.706Z,15.40
2023-12-04T05:51:35.350Z,16.00
2023-12-04T05:54:08.133Z,13.10
2023-12-04T05:56:36.574Z,16.00
2023-12-04T05:59:05.966Z,14.90
2023-12-04T06:01:34.439Z,16.20
2023-12-04T06:04:04.380Z,14.10
2023-12-04T06:06:36.170Z,15.80
2023-12-04T06:09:04.707Z,16.00
2023-12-04T06:11:33.314Z,19.30
2023-12-04T06:14:01.890Z,15.70
2023-12-04T06:16:31.208Z,15.10
2023-12-04T06:19:01.149Z,15.70
2023-12-04T06:21:29.568Z,14.90
2023-12-04T06:23:58.635Z,14.40
2023-12-04T06:26:27.472Z,16.10
2023-12-04T06:28:56.452Z,15.10
2023-12-04T06:31:25.489Z,14.60
2023-12-04T06:33:54.286Z,13.60
2023-12-04T06:36:23.035Z,16.40
2023-12-04T06:38:51.809Z,17.00
2023-12-04T06:41:26.119Z,20.20
2023-12-04T06:43:55.258Z,19.30
2023-12-04T06:46:23.595Z,16.70
2023-12-04T06:48:53.175Z,17.80
2023-12-04T06:51:21.811Z,18.10
2023-12-04T06:53:50.784Z,17.60
2023-12-04T06:56:21.064Z,16.50
2023-12-04T06:58:51.089Z,18.50
2023-12-04T07:01:19.556Z,19.80
2023-12-04T07:03:48.490Z,17.70
2023-12-04T07:06:18.643Z,19.30
2023-12-04T07:08:47.624Z,21.10
2023-12-04T07:11:17.101Z,27.70
2023-12-04T07:13:45.706Z,22.00
2023-12-04T07:16:15.328Z,18.70
2023-12-04T07:18:44.067Z,17.90
2023-12-04T07:21:13.311Z,22.60
2023-12-04T07:23:42.297Z,24.30
2023-12-04T07:26:10.746Z,25.70
2023-12-04T07:28:40.880Z,23.40
2023-12-04T07:31:14.787Z,19.60
2023-12-04T07:33:44.279Z,24.20
2023-12-04T07:36:15.450Z,25.20
2023-12-04T07:41:13.210Z,27.10
2023-12-04T07:43:41.493Z,25.90
2023-12-04T07:46:12.630Z,24.10
2023-12-04T07:48:45.616Z,31.80
2023-12-04T07:51:15.156Z,26.00
2023-12-04T07:53:43.414Z,25.90
2023-12-04T07:56:13.736Z,28.50
2023-12-04T07:58:42.233Z,27.90
2023-12-04T08:01:10.785Z,30.50
2023-12-04T08:03:39.327Z,25.30
2023-12-04T08:06:08.383Z,28.40
2023-12-04T08:08:36.843Z,26.30
2023-12-04T08:11:05.422Z,27.00
2023-12-04T08:13:34.862Z,28.30
2023-12-04T08:16:03.634Z,23.30
2023-12-04T08:18:32.220Z,24.50
2023-12-04T08:21:02.900Z,25.40
2023-12-04T08:23:40.356Z,24.60
2023-12-04T08:26:10.332Z,30.30
2023-12-04T08:28:43.233Z,22.90
2023-12-04T08:31:12.165Z,33.60
2023-12-04T08:33:43.285Z,27.20
2023-12-04T08:36:17.239Z,28.80
2023-12-04T08:38:46.113Z,26.00
2023-12-04T08:44:01.354Z,25.30
2023-12-04T08:46:37.587Z,28.20
2023-12-04T08:51:58.209Z,21.70
2023-12-04T08:54:27.354Z,22.00
2023-12-04T08:56:56.357Z,22.60
2023-12-04T08:59:24.794Z,21.10
2023-12-04T09:01:53.356Z,21.00
2023-12-04T09:04:21.943Z,29.20
2023-12-04T09:09:30.347Z,23.70
2023-12-04T09:12:00.746Z,20.60
2023-12-04T09:14:29.555Z,23.30
2023-12-04T09:16:58.102Z,22.90
2023-12-04T09:19:26.707Z,28.70
2023-12-04T09:22:07.611Z,24.70
2023-12-04T09:24:40.885Z,26.30
2023-12-04T09:27:14.913Z,29.10
2023-12-04T09:29:47.036Z,26.80
2023-12-04T09:32:15.808Z,25.80
2023-12-04T09:34:44.605Z,25.30
2023-12-04T09:37:14.768Z,27.00
2023-12-04T09:39:43.432Z,28.80
2023-12-04T09:42:12.366Z,25.70
2023-12-04T09:44:41.604Z,24.50
2023-12-04T09:47:10.036Z,27.20
2023-12-04T09:49:42.302Z,23.90
2023-12-04T09:52:11.552Z,26.00
2023-12-04T09:54:43.856Z,30.40
2023-12-04T09:57:14.506Z,32.40
2023-12-04T09:59:43.169Z,34.80
2023-12-04T10:02:12.238Z,28.10
2023-12-04T10:04:41.232Z,32.80
2023-12-04T10:07:09.701Z,32.00
2023-12-04T10:09:39.799Z,32.10
2023-12-04T10:12:08.834Z,30.70
2023-12-04T10:14:37.416Z,28.20
2023-12-04T10:17:16.673Z,28.70
2023-12-04T10:19:45.337Z,28.80
2023-12-04T10:22:16.001Z,23.10
2023-12-04T10:24:46.531Z,27.50
2023-12-04T10:27:17.121Z,24.20
2023-12-04T10:29:50.328Z,23.70
2023-12-04T10:32:24.615Z,25.10
2023-12-04T10:34:53.408Z,17.00
2023-12-04T10:37:25.405Z,16.20
2023-12-04T10:39:55.497Z,13.10
2023-12-04T10:42:34.442Z,12.10
2023-12-04T10:45:03.733Z,10.30
2023-12-04T10:47:34.097Z,7.10
2023-12-04T10:50:03.265Z,5.90
2023-12-04T10:52:32.998Z,6.50
2023-12-04T10:55:04.208Z,7.80
2023-12-04T10:57:39.072Z,20.20
2023-12-04T11:00:09.932Z,14.00
2023-12-04T11:02:49.316Z,8.10
2023-12-04T11:05:21.229Z,7.80
2023-12-04T11:08:15.043Z,11.90
2023-12-04T11:10:59.408Z,10.00
2023-12-04T11:13:31.185Z,8.00
2023-12-04T11:16:03.761Z,7.50
2023-12-04T11:18:41.487Z,8.60
2023-12-04T11:24:11.597Z,8.80
2023-12-04T11:26:42.526Z,7.20
2023-12-04T11:31:40.547Z,9.10
2023-12-04T11:34:11.147Z,9.50
2023-12-04T11:36:40.058Z,12.00
2023-12-04T11:39:12.477Z,8.90
2023-12-04T11:41:42.513Z,8.70
2023-12-04T11:44:15.108Z,8.60
2023-12-04T11:47:19.118Z,6.80
2023-12-04T11:49:48.205Z,6.50
2023-12-04T11:52:16.810Z,7.00
2023-12-04T11:55:11.686Z,6.30
2023-12-04T11:57:41.677Z,6.70
2023-12-04T12:00:38.599Z,6.60
2023-12-04T12:03:18.300Z,7.60
2023-12-04T12:05:54.098Z,5.50
2023-12-04T12:08:24.479Z,8.10
2023-12-04T12:10:54.310Z,6.60
2023-12-04T12:13:23.175Z,5.20
2023-12-04T12:15:53.243Z,7.20
2023-12-04T12:18:27.053Z,4.80
2023-12-04T12:20:58.137Z,7.50
2023-12-04T12:23:30.868Z,7.10
2023-12-04T12:26:05.237Z,7.00
2023-12-04T12:28:36.070Z,11.80
2023-12-04T12:31:05.078Z,6.50
2023-12-04T12:33:36.415Z,7.50
2023-12-04T12:36:06.935Z,6.70
2023-12-04T12:38:37.218Z,7.90
2023-12-04T12:41:10.459Z,7.90
2023-12-04T12:43:49.446Z,7.60
2023-12-04T12:46:18.194Z,7.40
2023-12-04T12:48:48.919Z,6.80
2023-12-04T12:51:17.205Z,12.70
2023-12-04T12:53:50.975Z,11.60
2023-12-04T12:56:23.623Z,9.00
2023-12-04T13:01:29.930Z,7.20
2023-12-04T13:03:59.141Z,9.10
2023-12-04T13:06:29.722Z,7.00
2023-12-04T13:09:01.698Z,7.90
2023-12-04T13:11:35.252Z,10.00
2023-12-04T13:14:04.086Z,10.80
2023-12-04T13:16:33.606Z,8.50
2023-12-04T13:19:02.838Z,8.00
2023-12-04T13:21:33.075Z,8.10
2023-12-04T13:24:01.637Z,7.50
2023-12-04T13:26:30.532Z,8.50
2023-12-04T13:29:00.717Z,8.10
2023-12-04T13:31:29.465Z,7.80
2023-12-04T13:33:59.260Z,10.60
2023-12-04T13:36:34.289Z,13.60
2023-12-04T13:39:03.486Z,9.20
2023-12-04T13:41:54.985Z,9.70
2023-12-04T13:44:24.147Z,9.60
2023-12-04T13:46:53.118Z,7.40
2023-12-04T13:49:23.311Z,9.20
2023-12-04T13:51:53.661Z,10.70
2023-12-04T13:54:29.191Z,9.70
2023-12-04T13:57:00.829Z,9.30
2023-12-04T13:59:36.197Z,8.40
2023-12-04T14:02:12.541Z,8.70
2023-12-04T14:04:42.055Z,6.30
2023-12-04T14:07:15.100Z,6.90
2023-12-04T14:09:45.613Z,6.70
2023-12-04T14:12:15.782Z,7.70
2023-12-04T14:14:44.620Z,7.00
2023-12-04T14:17:13.606Z,7.00
2023-12-04T14:19:43.169Z,7.00
2023-12-04T14:22:11.920Z,7.50
2023-12-04T14:24:40.647Z,5.20
2023-12-04T14:27:10.568Z,7.30
2023-12-04T14:29:39.280Z,4.20
2023-12-04T14:32:09.181Z,11.10
2023-12-04T14:34:39.398Z,7.80
2023-12-04T14:37:09.827Z,6.40
2023-12-04T14:39:38.701Z,6.70
2023-12-04T14:42:09.467Z,5.80
2023-12-04T14:44:38.442Z,6.40
2023-12-04T14:47:13.623Z,7.20
2023-12-04T14:49:42.393Z,7.70
2023-12-04T14:52:13.026Z,7.50
2023-12-04T14:55:04.320Z,6.20
2023-12-04T14:57:41.316Z,8.40
2023-12-04T15:00:48.951Z,7.00
2023-12-04T15:06:18.866Z,8.80
2023-12-04T15:09:08.494Z,7.60
2023-12-04T15:12:08.581Z,9.00
2023-12-04T15:14:59.261Z,10.60
2023-12-04T15:17:47.203Z,11.20
2023-12-04T15:20:33.471Z,10.10
2023-12-04T15:23:02.784Z,9.60
2023-12-04T15:25:32.052Z,12.00
2023-12-04T15:28:09.568Z,11.10
2023-12-04T15:30:38.460Z,10.60
2023-12-04T15:33:10.808Z,12.20
2023-12-04T15:35:40.426Z,10.40
2023-12-04T15:38:13.202Z,14.70
2023-12-04T15:40:42.122Z,12.10
2023-12-04T15:43:10.786Z,18.70
2023-12-04T15:45:39.766Z,16.50
2023-12-04T15:48:09.987Z,11.90
2023-12-04T15:50:38.814Z,12.60
2023-12-04T15:53:09.204Z,13.30
2023-12-04T15:55:49.689Z,14.50
2023-12-04T16:00:49.057Z,11.80
2023-12-04T16:03:18.316Z,14.20
2023-12-04T16:05:49.543Z,12.10
2023-12-04T16:08:34.525Z,14.10
2023-12-04T16:11:46.522Z,13.70
2023-12-04T16:14:16.118Z,14.00
2023-12-04T16:16:47.253Z,14.90
2023-12-04T16:19:17.319Z,12.10
2023-12-04T16:21:49.865Z,15.20
2023-12-04T16:24:22.914Z,13.50
2023-12-04T16:27:04.250Z,13.80
2023-12-04T16:29:35.674Z,15.60
2023-12-04T16:32:06.459Z,14.80
2023-12-04T16:34:35.413Z,11.40
2023-12-04T16:37:04.583Z,14.90
2023-12-04T16:39:33.137Z,17.60
2023-12-04T16:42:01.972Z,18.80
2023-12-04T16:44:37.281Z,15.80
2023-12-04T16:47:06.363Z,16.60
2023-12-04T16:49:34.896Z,17.50
2023-12-04T16:52:04.018Z,17.40
2023-12-04T16:54:32.933Z,17.80
2023-12-04T16:57:01.771Z,17.80
2023-12-04T16:59:32.731Z,21.00
2023-12-04T17:02:03.160Z,19.40
2023-12-04T17:04:32.682Z,17.20
2023-12-04T17:07:03.955Z,17.10
2023-12-04T17:09:33.192Z,20.00
2023-12-04T17:12:02.752Z,14.40
2023-12-04T17:14:33.634Z,20.60
2023-12-04T17:17:05.577Z,21.60
2023-12-04T17:19:37.358Z,18.50
2023-12-04T17:22:06.454Z,19.60
2023-12-04T17:24:35.449Z,17.90
2023-12-04T17:27:05.951Z,18.60
2023-12-04T17:29:36.077Z,18.30
2023-12-04T17:32:05.371Z,21.90
2023-12-04T17:34:34.495Z,18.30
2023-12-04T17:37:04.285Z,20.00
2023-12-04T17:42:03.603Z,21.00
2023-12-04T17:44:33.369Z,21.30
2023-12-04T17:47:03.570Z,18.80
2023-12-04T17:49:37.370Z,19.50
2023-12-04T17:52:07.106Z,20.60
2023-12-04T17:54:36.554Z,20.40
2023-12-04T17:57:06.884Z,22.70
2023-12-04T17:59:36.802Z,21.30
2023-12-04T18:02:13.573Z,23.50
2023-12-04T18:04:45.386Z,21.60
2023-12-04T18:07:15.305Z,18.50
2023-12-04T18:09:44.990Z,19.50
2023-12-04T18:12:13.974Z,19.50
2023-12-04T18:14:47.591Z,21.50
2023-12-04T18:17:16.513Z,19.20
2023-12-04T18:19:48.374Z,19.40
2023-12-04T18:22:17.838Z,16.00
2023-12-04T18:24:46.785Z,19.40
2023-12-04T18:27:18.170Z,17.80
2023-12-04T18:29:48.768Z,17.30
2023-12-04T18:32:19.727Z,17.60
2023-12-04T18:37:48.437Z,20.50
2023-12-04T18:40:20.238Z,20.00
2023-12-04T18:42:50.450Z,19.60
2023-12-04T18:45:22.400Z,13.50
2023-12-04T18:47:56.631Z,18.90
2023-12-04T18:50:25.995Z,19.20
2023-12-04T18:52:57.038Z,17.40
2023-12-04T18:55:27.153Z,17.20
2023-12-04T18:57:56.145Z,19.20
2023-12-04T19:00:26.399Z,17.50
2023-12-04T19:02:55.131Z,19.40
2023-12-04T19:05:32.557Z,19.50
2023-12-04T19:08:03.920Z,20.30
2023-12-04T19:10:34.427Z,19.80
2023-12-04T19:13:03.952Z,20.40
2023-12-04T19:15:34.252Z,16.00
2023-12-04T19:18:03.458Z,21.70
2023-12-04T19:20:32.654Z,16.20
2023-12-04T19:23:05.150Z,15.50
2023-12-04T19:25:49.172Z,18.50
2023-12-04T19:28:20.623Z,15.80
2023-12-04T19:30:50.406Z,15.60
2023-12-04T19:33:25.650Z,16.30
2023-12-04T19:35:58.339Z,19.10
2023-12-04T19:38:27.263Z,15.90
2023-12-04T19:40:56.360Z,13.70
2023-12-04T19:43:25.420Z,17.20
2023-12-04T19:45:54.825Z,15.10
2023-12-04T19:48:26.637Z,15.80
2023-12-04T19:50:57.728Z,12.60
2023-12-04T19:53:26.428Z,18.80
2023-12-04T19:55:56.165Z,19.20
2023-12-04T19:58:24.816Z,17.60
2023-12-04T20:00:53.610Z,15.90
2023-12-04T20:03:23.195Z,13.20
2023-12-04T20:05:52.221Z,12.80
2023-12-04T20:08:21.217Z,12.80
2023-12-04T20:10:49.976Z,14.90
2023-12-04T20:13:19.986Z,16.70
2023-12-04T20:15:48.929Z,11.40
2023-12-04T20:18:19.544Z,11.10
2023-12-04T20:20:51.279Z,14.80
2023-12-04T20:23:19.977Z,14.10
2023-12-04T20:25:48.960Z,15.10
2023-12-04T20:28:22.464Z,13.20
2023-12-04T20:30:52.393Z,16.70
2023-12-04T20:33:22.721Z,13.60
2023-12-04T20:35:51.940Z,15.70
2023-12-04T20:38:21.497Z,17.40
2023-12-04T20:40:50.633Z,14.90
2023-12-04T20:43:19.639Z,16.50
2023-12-04T20:45:49.523Z,13.80
2023-12-04T20:48:19.188Z,16.80
2023-12-04T20:50:48.331Z,16.50
2023-12-04T20:53:17.518Z,15.70
2023-12-04T20:55:47.920Z,18.80
2023-12-04T20:58:18.935Z,17.50
2023-12-04T21:00:48.210Z,17.70
2023-12-04T21:03:17.393Z,16.40
2023-12-04T21:05:48.041Z,18.30
2023-12-04T21:08:18.372Z,17.60
2023-12-04T21:10:48.433Z,17.90
2023-12-04T21:13:17.294Z,20.60
2023-12-04T21:15:48.597Z,18.00
2023-12-04T21:18:17.899Z,17.00
2023-12-04T21:20:47.795Z,19.20
2023-12-04T21:23:16.998Z,17.60
2023-12-04T21:25:46.495Z,18.10
2023-12-04T21:28:18.528Z,19.10
2023-12-04T21:30:47.361Z,18.30
2023-12-04T21:33:19.280Z,19.10
2023-12-04T21:35:47.909Z,18.60
2023-12-04T21:38:16.729Z,19.30
2023-12-04T21:40:46.808Z,17.20
2023-12-04T21:43:15.053Z,17.70
2023-12-04T21:45:44.627Z,17.00
2023-12-04T21:48:14.664Z,18.10
2023-12-04T21:50:45.537Z,17.80
2023-12-04T21:53:15.447Z,16.10
2023-12-04T21:55:44.238Z,20.20
2023-12-04T21:58:13.548Z,17.50
2023-12-04T22:01:02.615Z,18.20
2023-12-04T22:03:36.007Z,18.50
2023-12-04T22:06:08.420Z,17.80
2023-12-04T22:08:37.206Z,17.70
2023-12-04T22:11:07.013Z,21.60
2023-12-04T22:21:20.385Z,18.20
2023-12-04T22:23:49.268Z,17.30
2023-12-04T22:26:17.848Z,20.50
2023-12-04T22:28:47.625Z,16.60
2023-12-04T22:31:19.682Z,17.50
2023-12-04T22:33:51.072Z,18.80
2023-12-04T22:36:19.878Z,18.70
2023-12-04T22:38:49.965Z,17.10
2023-12-04T22:41:18.759Z,17.30
2023-12-04T22:43:48.662Z,18.00
2023-12-04T22:46:22.263Z,18.80
2023-12-04T22:48:51.930Z,14.70
2023-12-04T22:51:21.796Z,14.90
2023-12-04T22:53:50.812Z,15.80
2023-12-04T22:56:19.719Z,18.20
2023-12-04T22:58:48.369Z,17.70
2023-12-04T23:01:16.846Z,17.10
2023-12-04T23:03:46.711Z,15.00
2023-12-04T23:06:18.558Z,16.30
2023-12-04T23:08:47.203Z,19.30
2023-12-04T23:13:47.255Z,18.70
2023-12-04T23:16:16.229Z,18.10
2023-12-04T23:18:44.733Z,18.90
2023-12-04T23:21:13.136Z,18.20
2023-12-04T23:23:41.670Z,16.30
2023-12-04T23:26:11.661Z,18.60
2023-12-04T23:28:40.380Z,17.50
2023-12-04T23:31:09.164Z,19.10
2023-12-04T23:33:39.828Z,15.20
2023-12-04T23:38:41.289Z,17.50
2023-12-04T23:41:10.268Z,16.20
2023-12-04T23:43:38.829Z,15.20
2023-12-04T23:46:08.181Z,15.10
2023-12-04T23:48:40.138Z,14.10
2023-12-04T23:51:09.539Z,17.00
2023-12-04T23:53:39.347Z,13.50
2023-12-04T23:56:09.705Z,15.90
2023-12-04T23:58:40.978Z,14.70
