createdAt,value
2018-09-18T00:00:16.182Z,4.90
2018-09-18T00:01:16.168Z,4.40
2018-09-18T00:02:16.159Z,4.70
2018-09-18T00:03:16.159Z,4.60
2018-09-18T00:04:16.139Z,4.50
2018-09-18T00:05:16.122Z,4.10
2018-09-18T00:06:16.118Z,4.50
2018-09-18T00:07:16.104Z,4.60
2018-09-18T00:08:16.109Z,4.30
2018-09-18T00:09:16.081Z,4.80
2018-09-18T00:10:16.072Z,4.50
2018-09-18T00:11:16.054Z,4.50
2018-09-18T00:12:16.050Z,4.80
2018-09-18T00:13:16.052Z,4.90
2018-09-18T00:14:16.023Z,4.70
2018-09-18T00:15:16.019Z,4.30
2018-09-18T00:16:16.006Z,4.30
2018-09-18T00:17:15.993Z,4.30
2018-09-18T00:18:15.995Z,5.00
2018-09-18T00:19:15.975Z,4.70
2018-09-18T00:20:15.962Z,4.50
2018-09-18T00:21:15.951Z,4.20
2018-09-18T00:22:15.945Z,4.60
2018-09-18T00:23:15.943Z,4.40
2018-09-18T00:24:15.916Z,4.60
2018-09-18T00:25:15.909Z,4.50
2018-09-18T00:26:15.893Z,4.50
2018-09-18T00:27:15.907Z,4.30
2018-09-18T00:28:15.878Z,4.40
2018-09-18T00:29:15.882Z,4.30
2018-09-18T00:30:15.856Z,4.40
2018-09-18T00:31:15.839Z,4.20
2018-09-18T00:32:15.831Z,4.80
2018-09-18T00:33:15.839Z,4.50
2018-09-18T00:34:15.815Z,4.60
2018-09-18T00:35:15.810Z,4.40
2018-09-18T00:36:15.787Z,4.50
2018-09-18T00:37:15.777Z,4.30
2018-09-18T00:38:15.782Z,4.50
2018-09-18T00:39:15.760Z,4.30
2018-09-18T00:40:15.747Z,4.10
2018-09-18T00:41:15.737Z,4.10
2018-09-18T00:42:15.731Z,4.30
2018-09-18T00:43:15.727Z,4.30
2018-09-18T00:44:15.701Z,4.10
2018-09-18T00:45:15.690Z,3.80
2018-09-18T00:46:15.683Z,4.30
2018-09-18T00:47:15.673Z,4.00
2018-09-18T00:48:15.684Z,3.80
2018-09-18T00:49:15.648Z,3.80
2018-09-18T00:50:15.634Z,3.70
2018-09-18T00:51:15.630Z,3.70
2018-09-18T00:52:15.630Z,3.60
2018-09-18T00:53:15.609Z,3.80
2018-09-18T00:54:15.616Z,3.60
2018-09-18T00:55:15.580Z,3.90
2018-09-18T00:56:15.592Z,3.80
2018-09-18T00:57:15.561Z,3.40
2018-09-18T00:58:15.548Z,3.70
2018-09-18T00:59:15.577Z,3.60
2018-09-18T01:00:15.534Z,3.70
2018-09-18T01:01:15.522Z,3.60
2018-09-18T01:02:15.511Z,3.70
2018-09-18T01:03:15.494Z,3.60
2018-09-18T01:04:15.496Z,3.70
2018-09-18T01:05:15.494Z,3.50
2018-09-18T01:06:15.469Z,3.40
2018-09-18T01:07:15.477Z,3.60
2018-09-18T01:08:15.441Z,3.40
2018-09-18T01:09:15.431Z,3.20
2018-09-18T01:10:15.436Z,3.40
2018-09-18T01:11:15.416Z,3.60
2018-09-18T01:12:15.404Z,3.30
2018-09-18T01:13:15.414Z,3.60
2018-09-18T01:14:15.381Z,3.50
2018-09-18T01:15:15.363Z,3.30
2018-09-18T01:16:15.357Z,3.50
2018-09-18T01:17:15.343Z,3.30
2018-09-18T01:18:15.346Z,3.60
2018-09-18T01:19:15.326Z,3.40
2018-09-18T01:20:15.315Z,3.70
2018-09-18T01:21:15.325Z,3.40
2018-09-18T01:22:15.309Z,3.50
2018-09-18T01:23:15.283Z,3.30
2018-09-18T01:24:15.269Z,3.40
2018-09-18T01:25:15.263Z,3.30
2018-09-18T01:26:15.250Z,3.50
2018-09-18T01:27:15.251Z,3.40
2018-09-18T01:28:15.224Z,3.50
2018-09-18T01:29:15.214Z,3.30
2018-09-18T01:30:15.204Z,3.60
2018-09-18T01:31:15.195Z,3.40
2018-09-18T01:32:15.209Z,3.50
2018-09-18T01:33:15.190Z,3.40
2018-09-18T01:34:15.165Z,3.50
2018-09-18T01:35:15.147Z,3.60
2018-09-18T01:36:15.139Z,3.50
2018-09-18T01:37:15.130Z,3.30
2018-09-18T01:38:15.156Z,3.60
2018-09-18T01:39:15.107Z,3.80
2018-09-18T01:40:15.141Z,3.40
2018-09-18T01:41:15.089Z,3.40
2018-09-18T01:42:15.095Z,2.90
2018-09-18T01:43:15.073Z,3.30
2018-09-18T01:44:15.055Z,3.10
2018-09-18T01:45:15.073Z,3.40
2018-09-18T01:46:15.031Z,3.20
2018-09-18T01:47:15.023Z,3.30
2018-09-18T01:48:15.018Z,3.40
2018-09-18T01:49:15.007Z,3.40
2018-09-18T01:50:14.991Z,3.30
2018-09-18T01:51:14.994Z,3.50
2018-09-18T01:52:14.982Z,3.30
2018-09-18T01:53:14.966Z,3.50
2018-09-18T01:54:14.947Z,3.40
2018-09-18T01:55:14.936Z,3.50
2018-09-18T01:56:14.938Z,3.50
2018-09-18T01:57:14.953Z,3.50
2018-09-18T01:58:14.933Z,3.40
2018-09-18T01:59:14.918Z,3.50
2018-09-18T02:00:14.885Z,3.70
2018-09-18T02:01:14.874Z,3.40
2018-09-18T02:02:14.861Z,3.70
2018-09-18T02:03:14.871Z,3.40
2018-09-18T02:04:14.834Z,3.40
2018-09-18T02:05:14.826Z,3.50
2018-09-18T02:06:14.816Z,3.40
2018-09-18T02:07:14.820Z,3.40
2018-09-18T02:08:14.798Z,3.50
2018-09-18T02:09:14.797Z,3.60
2018-09-18T02:10:14.774Z,3.60
2018-09-18T02:11:14.764Z,3.60
2018-09-18T02:12:14.755Z,3.60
2018-09-18T02:13:14.763Z,4.00
2018-09-18T02:14:14.753Z,3.40
2018-09-18T02:15:14.721Z,3.80
2018-09-18T02:16:14.705Z,3.60
2018-09-18T02:17:14.694Z,3.60
2018-09-18T02:18:14.685Z,3.60
2018-09-18T02:19:14.702Z,3.60
2018-09-18T02:20:14.669Z,3.10
2018-09-18T02:21:14.658Z,3.70
2018-09-18T02:22:14.647Z,3.40
2018-09-18T02:23:14.649Z,4.00
2018-09-18T02:24:14.631Z,3.70
2018-09-18T02:25:14.615Z,3.90
2018-09-18T02:26:14.627Z,3.80
2018-09-18T02:27:14.590Z,3.50
2018-09-18T02:28:14.577Z,3.60
2018-09-18T02:29:14.565Z,3.80
2018-09-18T02:30:14.557Z,3.50
2018-09-18T02:31:14.548Z,3.60
2018-09-18T02:32:14.558Z,3.70
2018-09-18T02:33:14.530Z,3.60
2018-09-18T02:34:14.517Z,3.90
2018-09-18T02:35:14.521Z,3.50
2018-09-18T02:36:14.489Z,3.50
2018-09-18T02:37:14.491Z,3.60
2018-09-18T02:38:14.494Z,3.60
2018-09-18T02:39:14.462Z,3.20
2018-09-18T02:40:14.454Z,3.20
2018-09-18T02:41:14.439Z,3.40
2018-09-18T02:42:14.427Z,3.30
2018-09-18T02:43:14.453Z,3.00
2018-09-18T02:44:14.410Z,3.10
2018-09-18T02:45:14.400Z,3.30
2018-09-18T02:46:14.409Z,3.30
2018-09-18T02:47:14.376Z,3.30
2018-09-18T02:48:14.361Z,3.40
2018-09-18T02:49:14.388Z,3.40
2018-09-18T02:50:14.363Z,3.30
2018-09-18T02:51:14.355Z,3.30
2018-09-18T02:52:14.326Z,3.00
2018-09-18T02:53:14.315Z,3.50
2018-09-18T02:54:14.320Z,3.30
2018-09-18T02:55:14.289Z,3.20
2018-09-18T02:56:14.276Z,3.50
2018-09-18T02:57:14.275Z,3.20
2018-09-18T02:58:14.259Z,3.30
2018-09-18T02:59:14.246Z,3.10
2018-09-18T03:00:14.251Z,3.00
2018-09-18T03:01:14.223Z,3.10
2018-09-18T03:02:14.235Z,3.20
2018-09-18T03:03:14.207Z,3.30
2018-09-18T03:04:14.197Z,3.20
2018-09-18T03:05:14.186Z,3.10
2018-09-18T03:06:14.191Z,3.00
2018-09-18T03:07:14.179Z,3.10
2018-09-18T03:08:14.149Z,3.20
2018-09-18T03:09:14.139Z,3.10
2018-09-18T03:10:14.130Z,3.10
2018-09-18T03:11:14.149Z,3.10
2018-09-18T03:12:14.115Z,3.10
2018-09-18T03:13:14.127Z,3.00
2018-09-18T03:14:14.088Z,3.00
2018-09-18T03:15:14.078Z,3.20
2018-09-18T03:16:14.070Z,3.00
2018-09-18T03:17:14.060Z,3.00
2018-09-18T03:18:14.068Z,3.00
2018-09-18T03:19:14.034Z,3.10
2018-09-18T03:20:14.021Z,3.40
2018-09-18T03:21:14.014Z,3.50
2018-09-18T03:22:14.001Z,3.10
2018-09-18T03:23:14.018Z,2.90
2018-09-18T03:24:13.988Z,3.10
2018-09-18T03:25:13.975Z,3.20
2018-09-18T03:26:13.963Z,3.10
2018-09-18T03:27:13.984Z,3.20
2018-09-18T03:28:13.935Z,2.90
2018-09-18T03:29:13.949Z,2.80
2018-09-18T03:30:13.918Z,3.00
2018-09-18T03:31:13.932Z,3.30
2018-09-18T03:32:13.892Z,2.90
2018-09-18T03:33:13.899Z,3.00
2018-09-18T03:34:13.871Z,3.20
2018-09-18T03:35:13.863Z,2.90
2018-09-18T03:36:13.856Z,3.10
2018-09-18T03:37:13.845Z,3.00
2018-09-18T03:38:13.850Z,3.40
2018-09-18T03:39:13.845Z,3.00
2018-09-18T03:40:13.808Z,3.00
2018-09-18T03:41:13.794Z,3.20
2018-09-18T03:42:13.784Z,3.20
2018-09-18T03:43:13.776Z,3.00
2018-09-18T03:44:13.767Z,3.00
2018-09-18T03:45:13.772Z,3.10
2018-09-18T03:46:13.741Z,2.80
2018-09-18T03:47:13.737Z,3.00
2018-09-18T03:48:13.723Z,3.10
2018-09-18T03:49:13.737Z,2.90
2018-09-18T03:50:13.717Z,3.30
2018-09-18T03:51:13.687Z,3.10
2018-09-18T03:52:13.677Z,3.40
2018-09-18T03:53:13.663Z,3.20
2018-09-18T03:54:13.678Z,3.00
2018-09-18T03:55:13.669Z,3.40
2018-09-18T03:56:13.638Z,3.20
2018-09-18T03:57:13.631Z,3.20
2018-09-18T03:58:13.633Z,3.20
2018-09-18T03:59:13.600Z,3.20
2018-09-18T04:00:13.604Z,3.10
2018-09-18T04:01:13.591Z,3.10
2018-09-18T04:02:13.573Z,3.10
2018-09-18T04:03:13.575Z,3.10
2018-09-18T04:04:13.563Z,3.30
2018-09-18T04:05:13.534Z,3.00
2018-09-18T04:06:13.526Z,2.80
2018-09-18T04:07:13.517Z,3.10
2018-09-18T04:08:13.511Z,3.10
2018-09-18T04:09:13.503Z,3.30
2018-09-18T04:10:13.512Z,3.20
2018-09-18T04:11:13.469Z,3.20
2018-09-18T04:12:13.456Z,3.10
2018-09-18T04:13:13.464Z,3.10
2018-09-18T04:14:13.439Z,3.20
2018-09-18T04:15:13.429Z,3.20
2018-09-18T04:16:13.420Z,3.20
2018-09-18T04:17:13.410Z,3.20
2018-09-18T04:18:13.414Z,3.40
2018-09-18T04:19:13.385Z,3.30
2018-09-18T04:20:13.377Z,3.30
2018-09-18T04:21:13.364Z,3.20
2018-09-18T04:22:13.354Z,3.20
2018-09-18T04:23:13.360Z,3.30
2018-09-18T04:24:13.325Z,3.40
2018-09-18T04:25:13.313Z,3.10
2018-09-18T04:26:13.323Z,3.40
2018-09-18T04:27:13.297Z,3.50
2018-09-18T04:28:13.289Z,3.30
2018-09-18T04:29:13.278Z,3.20
2018-09-18T04:30:13.268Z,3.40
2018-09-18T04:31:13.267Z,3.70
2018-09-18T04:32:13.250Z,3.30
2018-09-18T04:33:13.252Z,3.30
2018-09-18T04:34:13.230Z,3.10
2018-09-18T04:35:13.207Z,3.10
2018-09-18T04:36:13.193Z,3.40
2018-09-18T04:37:13.184Z,3.40
2018-09-18T04:38:13.190Z,3.20
2018-09-18T04:39:13.165Z,3.30
2018-09-18T04:40:13.155Z,3.50
2018-09-18T04:41:13.144Z,3.60
2018-09-18T04:42:13.131Z,3.70
2018-09-18T04:43:13.135Z,3.60
2018-09-18T04:44:13.122Z,3.60
2018-09-18T04:45:13.094Z,3.60
2018-09-18T04:46:13.087Z,3.50
2018-09-18T04:47:13.109Z,3.50
2018-09-18T04:48:13.111Z,3.60
2018-09-18T04:49:13.051Z,3.20
2018-09-18T04:50:13.041Z,3.70
2018-09-18T04:51:13.042Z,3.40
2018-09-18T04:52:13.024Z,3.30
2018-09-18T04:53:13.018Z,3.40
2018-09-18T04:54:13.023Z,3.50
2018-09-18T04:55:12.994Z,3.40
2018-09-18T04:56:12.972Z,3.60
2018-09-18T04:57:12.976Z,3.30
2018-09-18T04:58:12.954Z,3.60
2018-09-18T04:59:12.965Z,3.50
2018-09-18T05:00:12.936Z,3.50
2018-09-18T05:01:12.926Z,3.30
2018-09-18T05:02:13.003Z,3.40
2018-09-18T05:03:12.899Z,3.80
2018-09-18T05:04:12.904Z,3.50
2018-09-18T05:05:12.880Z,3.40
2018-09-18T05:06:12.868Z,3.70
2018-09-18T05:07:12.865Z,3.40
2018-09-18T05:08:12.871Z,3.40
2018-09-18T05:09:12.913Z,3.70
2018-09-18T05:10:12.820Z,3.40
2018-09-18T05:11:12.818Z,3.80
2018-09-18T05:12:12.809Z,3.50
2018-09-18T05:13:12.792Z,3.60
2018-09-18T05:14:12.797Z,3.60
2018-09-18T05:15:12.768Z,3.30
2018-09-18T05:16:12.750Z,3.50
2018-09-18T05:17:12.744Z,3.40
2018-09-18T05:18:12.748Z,3.30
2018-09-18T05:19:12.740Z,3.50
2018-09-18T05:20:12.721Z,3.50
2018-09-18T05:21:12.697Z,3.50
2018-09-18T05:22:12.696Z,3.50
2018-09-18T05:23:12.696Z,3.70
2018-09-18T05:24:12.688Z,3.40
2018-09-18T05:25:12.679Z,3.70
2018-09-18T05:26:12.646Z,3.70
2018-09-18T05:27:12.638Z,3.70
2018-09-18T05:28:12.680Z,3.50
2018-09-18T05:29:12.664Z,3.70
2018-09-18T05:30:12.682Z,3.90
2018-09-18T05:31:12.590Z,3.30
2018-09-18T05:32:12.584Z,3.50
2018-09-18T05:33:12.594Z,3.60
2018-09-18T05:34:12.617Z,3.70
2018-09-18T05:35:12.544Z,3.90
2018-09-18T05:36:12.537Z,3.60
2018-09-18T05:37:12.527Z,3.80
2018-09-18T05:38:12.531Z,3.60
2018-09-18T05:39:12.720Z,3.70
2018-09-18T05:40:12.610Z,3.50
2018-09-18T05:41:12.475Z,3.70
2018-09-18T05:42:12.468Z,3.80
2018-09-18T05:43:12.458Z,3.50
2018-09-18T05:44:12.449Z,3.70
2018-09-18T05:45:12.460Z,3.60
2018-09-18T05:46:12.424Z,3.90
2018-09-18T05:47:12.411Z,3.80
2018-09-18T05:48:12.555Z,3.80
2018-09-18T05:49:12.389Z,4.00
2018-09-18T05:50:12.388Z,3.70
2018-09-18T05:51:12.444Z,3.80
2018-09-18T05:52:12.397Z,4.00
2018-09-18T05:53:12.369Z,3.80
2018-09-18T05:54:12.396Z,3.80
2018-09-18T05:55:12.352Z,3.90
2018-09-18T05:56:12.316Z,3.60
2018-09-18T05:57:12.313Z,3.60
2018-09-18T05:58:12.293Z,3.90
2018-09-18T05:59:12.298Z,3.50
2018-09-18T06:00:12.267Z,3.80
2018-09-18T06:01:12.263Z,3.30
2018-09-18T06:02:12.299Z,4.20
2018-09-18T06:03:12.239Z,3.80
2018-09-18T06:04:12.253Z,4.00
2018-09-18T06:05:12.224Z,4.00
2018-09-18T06:06:12.205Z,3.70
2018-09-18T06:07:12.232Z,4.50
2018-09-18T06:08:12.178Z,4.30
2018-09-18T06:09:12.178Z,3.90
2018-09-18T06:10:12.195Z,3.50
2018-09-18T06:11:12.193Z,4.10
2018-09-18T06:12:12.135Z,3.90
2018-09-18T06:13:12.190Z,3.90
2018-09-18T06:14:12.118Z,4.00
2018-09-18T06:15:12.141Z,3.70
2018-09-18T06:16:12.098Z,4.00
2018-09-18T06:17:12.090Z,4.00
2018-09-18T06:18:12.110Z,3.80
2018-09-18T06:19:12.138Z,3.60
2018-09-18T06:20:12.074Z,3.80
2018-09-18T06:21:12.038Z,4.00
2018-09-18T06:22:12.037Z,4.20
2018-09-18T06:23:12.053Z,4.00
2018-09-18T06:24:12.025Z,4.20
2018-09-18T06:25:11.995Z,4.10
2018-09-18T06:26:12.015Z,3.90
2018-09-18T06:27:11.979Z,4.10
2018-09-18T06:28:11.964Z,3.60
2018-09-18T06:29:11.980Z,4.00
2018-09-18T06:30:11.950Z,4.40
2018-09-18T06:31:11.967Z,4.20
2018-09-18T06:32:11.982Z,3.90
2018-09-18T06:33:11.935Z,3.70
2018-09-18T06:34:11.979Z,3.90
2018-09-18T06:35:12.308Z,3.90
2018-09-18T06:36:11.880Z,3.60
2018-09-18T06:37:11.864Z,4.10
2018-09-18T06:38:11.875Z,4.00
2018-09-18T06:39:11.837Z,3.90
2018-09-18T06:40:11.829Z,3.50
2018-09-18T06:41:11.821Z,3.80
2018-09-18T06:42:11.873Z,3.90
2018-09-18T06:43:11.823Z,3.90
2018-09-18T06:44:11.787Z,3.80
2018-09-18T06:45:11.779Z,3.90
2018-09-18T06:46:11.764Z,4.00
2018-09-18T06:47:11.760Z,3.80
2018-09-18T06:48:11.763Z,3.70
2018-09-18T06:49:11.743Z,3.70
2018-09-18T06:50:11.758Z,3.80
2018-09-18T06:51:11.709Z,3.50
2018-09-18T06:52:11.735Z,3.60
2018-09-18T06:53:11.733Z,3.80
2018-09-18T06:54:11.678Z,3.70
2018-09-18T06:55:11.691Z,3.90
2018-09-18T06:56:11.660Z,4.00
2018-09-18T06:57:11.655Z,3.80
2018-09-18T06:58:11.674Z,3.70
2018-09-18T06:59:11.630Z,4.00
2018-09-18T07:00:11.695Z,3.80
2018-09-18T07:01:11.637Z,3.80
2018-09-18T07:02:11.669Z,3.70
2018-09-18T07:03:11.621Z,3.90
2018-09-18T07:04:11.571Z,4.00
2018-09-18T07:05:11.577Z,3.70
2018-09-18T07:06:11.566Z,4.00
2018-09-18T07:07:11.545Z,3.80
2018-09-18T07:08:11.545Z,4.20
2018-09-18T07:09:11.523Z,3.80
2018-09-18T07:10:11.515Z,3.70
2018-09-18T07:11:11.516Z,3.50
2018-09-18T07:12:11.494Z,3.70
2018-09-18T07:13:11.531Z,4.10
2018-09-18T07:14:11.524Z,3.90
2018-09-18T07:15:11.452Z,3.80
2018-09-18T07:16:11.461Z,3.70
2018-09-18T07:17:11.431Z,3.90
2018-09-18T07:18:11.491Z,4.40
2018-09-18T07:19:11.415Z,4.10
2018-09-18T07:20:11.407Z,3.70
2018-09-18T07:21:11.420Z,3.70
2018-09-18T07:22:11.433Z,3.60
2018-09-18T07:23:11.413Z,3.70
2018-09-18T07:24:11.416Z,3.80
2018-09-18T07:25:11.406Z,3.80
2018-09-18T07:26:11.431Z,3.90
2018-09-18T07:27:11.352Z,3.70
2018-09-18T07:28:11.364Z,3.90
2018-09-18T07:29:11.304Z,3.60
2018-09-18T07:30:11.304Z,3.70
2018-09-18T07:31:11.303Z,3.70
2018-09-18T07:32:11.313Z,3.60
2018-09-18T07:33:11.281Z,3.50
2018-09-18T07:34:11.298Z,3.90
2018-09-18T07:35:11.319Z,3.60
2018-09-18T07:36:11.471Z,3.90
2018-09-18T07:37:11.255Z,3.90
2018-09-18T07:38:11.269Z,3.90
2018-09-18T07:39:11.271Z,4.00
2018-09-18T07:40:11.198Z,3.70
2018-09-18T07:41:11.289Z,3.80
2018-09-18T07:42:11.198Z,4.00
2018-09-18T07:43:11.203Z,4.10
2018-09-18T07:44:11.180Z,3.90
2018-09-18T07:45:11.138Z,3.60
2018-09-18T07:46:11.132Z,4.10
2018-09-18T07:47:11.123Z,4.10
2018-09-18T07:48:11.180Z,4.20
2018-09-18T07:49:11.116Z,3.90
2018-09-18T07:50:11.078Z,3.90
2018-09-18T07:51:11.085Z,3.80
2018-09-18T07:52:11.092Z,3.90
2018-09-18T07:53:11.050Z,3.90
2018-09-18T07:54:11.062Z,3.80
2018-09-18T07:55:11.029Z,4.00
2018-09-18T07:56:11.058Z,3.40
2018-09-18T07:57:11.003Z,3.70
2018-09-18T07:58:11.008Z,3.80
2018-09-18T07:59:11.014Z,3.70
2018-09-18T08:00:10.974Z,4.00
2018-09-18T08:01:10.960Z,4.00
2018-09-18T08:02:10.999Z,3.50
2018-09-18T08:03:10.974Z,3.80
2018-09-18T08:04:10.954Z,3.80
2018-09-18T08:05:10.919Z,3.70
2018-09-18T08:06:10.920Z,4.10
2018-09-18T08:07:10.943Z,4.00
2018-09-18T08:08:10.905Z,3.90
2018-09-18T08:09:10.930Z,3.80
2018-09-18T08:10:10.906Z,3.80
2018-09-18T08:11:10.919Z,3.80
2018-09-18T08:12:10.881Z,3.50
2018-09-18T08:13:10.877Z,3.80
2018-09-18T08:14:10.857Z,3.70
2018-09-18T08:15:10.818Z,3.70
2018-09-18T08:16:10.856Z,3.70
2018-09-18T08:17:10.851Z,3.60
2018-09-18T08:18:10.782Z,3.70
2018-09-18T08:19:10.811Z,4.10
2018-09-18T08:20:10.758Z,3.70
2018-09-18T08:21:10.748Z,4.00
2018-09-18T08:22:10.811Z,3.90
2018-09-18T08:23:10.750Z,3.70
2018-09-18T08:24:10.762Z,4.00
2018-09-18T08:25:10.748Z,4.10
2018-09-18T08:26:10.704Z,3.70
2018-09-18T08:27:10.700Z,3.80
2018-09-18T08:28:10.681Z,3.60
2018-09-18T08:29:10.669Z,3.50
2018-09-18T08:30:10.656Z,3.80
2018-09-18T08:31:10.693Z,4.00
2018-09-18T08:32:10.706Z,3.70
2018-09-18T08:33:10.706Z,3.50
2018-09-18T08:34:10.676Z,3.90
2018-09-18T08:35:10.689Z,4.10
2018-09-18T08:36:10.653Z,3.70
2018-09-18T08:37:10.783Z,3.70
2018-09-18T08:38:10.570Z,3.70
2018-09-18T08:39:10.580Z,3.60
2018-09-18T08:40:10.683Z,3.70
2018-09-18T08:41:10.534Z,3.70
2018-09-18T08:42:10.572Z,3.50
2018-09-18T08:43:10.555Z,3.80
2018-09-18T08:44:10.594Z,3.40
2018-09-18T08:45:10.492Z,3.70
2018-09-18T08:46:10.552Z,3.70
2018-09-18T08:47:10.528Z,3.60
2018-09-18T08:48:10.496Z,3.70
2018-09-18T08:49:10.532Z,3.80
2018-09-18T08:50:10.462Z,3.90
2018-09-18T08:51:10.460Z,3.60
2018-09-18T08:52:10.566Z,3.70
2018-09-18T08:53:10.473Z,4.10
2018-09-18T08:54:10.440Z,3.50
2018-09-18T08:55:10.448Z,3.70
2018-09-18T08:56:10.380Z,3.60
2018-09-18T08:57:10.372Z,3.50
2018-09-18T08:58:10.427Z,3.80
2018-09-18T08:59:10.399Z,3.50
2018-09-18T09:00:10.355Z,3.70
2018-09-18T09:01:10.410Z,3.50
2018-09-18T09:02:10.369Z,3.50
2018-09-18T09:03:10.359Z,3.70
2018-09-18T09:04:10.317Z,3.80
2018-09-18T09:05:10.313Z,3.60
2018-09-18T09:06:10.311Z,3.60
2018-09-18T09:07:10.266Z,3.30
2018-09-18T09:08:10.375Z,3.40
2018-09-18T09:09:10.297Z,3.40
2018-09-18T09:10:10.330Z,3.50
2018-09-18T09:11:10.241Z,3.90
2018-09-18T09:12:10.219Z,3.40
2018-09-18T09:13:10.314Z,3.50
2018-09-18T09:14:10.187Z,4.00
2018-09-18T09:15:10.238Z,3.60
2018-09-18T09:16:10.183Z,3.60
2018-09-18T09:17:10.176Z,3.80
2018-09-18T09:18:10.268Z,3.60
2018-09-18T09:19:10.375Z,3.70
2018-09-18T09:20:10.173Z,3.50
2018-09-18T09:21:10.347Z,3.80
2018-09-18T09:22:10.193Z,3.70
2018-09-18T09:23:10.126Z,3.90
2018-09-18T09:24:10.119Z,3.40
2018-09-18T09:25:10.118Z,3.40
2018-09-18T09:26:10.294Z,3.60
2018-09-18T09:27:10.113Z,3.20
2018-09-18T09:28:10.063Z,3.40
2018-09-18T09:29:10.034Z,3.20
2018-09-18T09:30:10.065Z,3.60
2018-09-18T09:31:10.032Z,3.60
2018-09-18T09:32:10.027Z,3.20
2018-09-18T09:33:10.019Z,3.10
2018-09-18T09:34:09.975Z,3.50
2018-09-18T09:35:09.977Z,3.10
2018-09-18T09:36:09.992Z,3.20
2018-09-18T09:37:10.074Z,3.30
2018-09-18T09:38:09.971Z,3.50
2018-09-18T09:39:10.006Z,3.20
2018-09-18T09:40:09.924Z,3.50
2018-09-18T09:41:09.953Z,3.40
2018-09-18T09:42:09.898Z,3.50
2018-09-18T09:43:09.897Z,3.70
2018-09-18T09:44:09.874Z,3.60
2018-09-18T09:45:09.909Z,3.30
2018-09-18T09:46:09.847Z,3.90
2018-09-18T09:47:09.844Z,3.40
2018-09-18T09:48:09.849Z,3.50
2018-09-18T09:49:09.822Z,3.50
2018-09-18T09:50:09.812Z,3.50
2018-09-18T09:51:09.821Z,3.20
2018-09-18T09:52:09.787Z,3.30
2018-09-18T09:53:09.797Z,3.40
2018-09-18T09:54:09.774Z,3.50
2018-09-18T09:55:09.763Z,3.60
2018-09-18T09:56:09.744Z,3.60
2018-09-18T09:57:09.735Z,3.40
2018-09-18T09:58:09.740Z,3.70
2018-09-18T09:59:09.717Z,3.40
2018-09-18T10:00:09.705Z,3.50
2018-09-18T10:01:09.714Z,3.50
2018-09-18T10:02:09.727Z,3.80
2018-09-18T10:03:09.686Z,3.50
2018-09-18T10:04:09.665Z,3.60
2018-09-18T10:05:09.651Z,3.60
2018-09-18T10:06:09.640Z,3.90
2018-09-18T10:07:09.634Z,4.00
2018-09-18T10:08:09.653Z,3.80
2018-09-18T10:09:09.635Z,3.80
2018-09-18T10:10:09.612Z,3.90
2018-09-18T10:11:09.616Z,3.90
2018-09-18T10:12:09.628Z,4.20
2018-09-18T10:13:09.607Z,3.90
2018-09-18T10:14:09.561Z,4.10
2018-09-18T10:15:09.570Z,3.60
2018-09-18T10:16:09.537Z,4.20
2018-09-18T10:17:09.524Z,3.90
2018-09-18T10:18:09.619Z,4.10
2018-09-18T10:19:09.527Z,4.00
2018-09-18T10:20:09.494Z,3.90
2018-09-18T10:21:09.486Z,4.20
2018-09-18T10:22:09.534Z,4.40
2018-09-18T10:23:09.545Z,3.80
2018-09-18T10:24:09.537Z,4.30
2018-09-18T10:25:09.462Z,4.10
2018-09-18T10:26:09.486Z,4.00
2018-09-18T10:27:09.566Z,4.10
2018-09-18T10:28:09.430Z,4.30
2018-09-18T10:29:09.416Z,4.40
2018-09-18T10:30:09.398Z,4.10
2018-09-18T10:31:09.395Z,3.90
2018-09-18T10:32:09.386Z,3.90
2018-09-18T10:33:09.355Z,4.20
2018-09-18T10:34:09.363Z,4.30
2018-09-18T10:35:09.345Z,3.90
2018-09-18T10:36:09.378Z,4.10
2018-09-18T10:37:09.315Z,4.60
2018-09-18T10:38:09.327Z,4.10
2018-09-18T10:39:09.290Z,4.50
2018-09-18T10:40:09.309Z,4.20
2018-09-18T10:41:09.424Z,4.00
2018-09-18T10:42:09.324Z,4.10
2018-09-18T10:43:09.287Z,3.90
2018-09-18T10:44:09.323Z,4.50
2018-09-18T10:45:09.236Z,4.30
2018-09-18T10:46:09.221Z,4.20
2018-09-18T10:47:09.213Z,4.40
2018-09-18T10:48:09.234Z,4.00
2018-09-18T10:49:09.208Z,4.20
2018-09-18T10:50:09.181Z,4.50
2018-09-18T10:51:09.163Z,4.50
2018-09-18T10:52:09.157Z,4.60
2018-09-18T10:53:09.148Z,4.50
2018-09-18T10:54:09.153Z,4.30
2018-09-18T10:55:09.129Z,4.50
2018-09-18T10:56:09.138Z,4.40
2018-09-18T10:57:09.125Z,4.60
2018-09-18T10:58:09.096Z,4.40
2018-09-18T10:59:09.107Z,4.30
2018-09-18T11:00:09.118Z,4.60
2018-09-18T11:01:09.094Z,4.70
2018-09-18T11:02:09.226Z,4.40
2018-09-18T11:03:09.038Z,4.40
2018-09-18T11:04:09.096Z,4.40
2018-09-18T11:05:09.071Z,4.20
2018-09-18T11:06:09.046Z,4.10
2018-09-18T11:07:09.085Z,4.70
2018-09-18T11:08:08.990Z,4.60
2018-09-18T11:09:09.037Z,4.50
2018-09-18T11:10:09.068Z,4.50
2018-09-18T11:11:08.953Z,4.20
2018-09-18T11:12:08.982Z,4.50
2018-09-18T11:13:08.998Z,4.50
2018-09-18T11:14:08.974Z,4.70
2018-09-18T11:15:08.917Z,4.60
2018-09-18T11:16:09.067Z,4.40
2018-09-18T11:17:08.950Z,4.00
2018-09-18T11:18:08.881Z,4.70
2018-09-18T11:19:08.878Z,4.60
2018-09-18T11:20:08.896Z,4.70
2018-09-18T11:21:08.867Z,4.90
2018-09-18T11:22:08.895Z,5.00
2018-09-18T11:23:08.831Z,4.70
2018-09-18T11:24:08.881Z,4.90
2018-09-18T11:25:08.859Z,4.90
2018-09-18T11:26:08.855Z,5.20
2018-09-18T11:27:08.820Z,5.40
2018-09-18T11:28:08.807Z,5.10
2018-09-18T11:29:08.774Z,5.20
2018-09-18T11:30:08.776Z,4.70
2018-09-18T11:31:08.820Z,5.20
2018-09-18T11:32:08.756Z,4.90
2018-09-18T11:33:08.757Z,5.00
2018-09-18T11:34:08.732Z,5.10
2018-09-18T11:35:08.741Z,4.90
2018-09-18T11:36:08.703Z,5.20
2018-09-18T11:37:08.695Z,5.00
2018-09-18T11:38:08.698Z,4.80
2018-09-18T11:39:08.677Z,4.90
2018-09-18T11:40:08.683Z,4.90
2018-09-18T11:41:08.673Z,4.90
2018-09-18T11:42:08.646Z,5.20
2018-09-18T11:43:08.640Z,4.60
2018-09-18T11:44:08.643Z,4.90
2018-09-18T11:45:08.632Z,5.00
2018-09-18T11:46:08.613Z,4.80
2018-09-18T11:47:08.617Z,4.70
2018-09-18T11:48:08.580Z,4.40
2018-09-18T11:49:08.589Z,4.40
2018-09-18T11:50:08.578Z,4.60
2018-09-18T11:51:08.556Z,4.40
2018-09-18T11:52:08.544Z,4.90
2018-09-18T11:53:08.534Z,4.40
2018-09-18T11:54:08.543Z,4.40
2018-09-18T11:55:08.525Z,4.60
2018-09-18T11:56:08.503Z,4.60
2018-09-18T11:57:08.550Z,4.30
2018-09-18T11:58:08.480Z,4.40
2018-09-18T11:59:08.497Z,4.60
2018-09-18T12:00:08.483Z,4.10
2018-09-18T12:01:08.449Z,4.50
2018-09-18T12:02:08.462Z,4.60
2018-09-18T12:03:08.496Z,4.00
2018-09-18T12:04:08.421Z,4.50
2018-09-18T12:05:08.477Z,4.20
2018-09-18T12:06:08.429Z,4.30
2018-09-18T12:07:08.395Z,4.50
2018-09-18T12:08:08.424Z,4.20
2018-09-18T12:09:08.454Z,4.20
2018-09-18T12:10:08.383Z,4.40
2018-09-18T12:11:08.355Z,4.50
2018-09-18T12:12:08.341Z,4.50
2018-09-18T12:13:08.331Z,4.10
2018-09-18T12:14:08.324Z,4.40
2018-09-18T12:15:08.311Z,4.20
2018-09-18T12:16:08.318Z,4.70
2018-09-18T12:17:08.386Z,4.60
2018-09-18T12:18:08.302Z,4.40
2018-09-18T12:19:08.271Z,4.40
2018-09-18T12:20:08.258Z,4.30
2018-09-18T12:21:08.266Z,4.50
2018-09-18T12:22:08.258Z,4.70
2018-09-18T12:23:08.234Z,4.60
2018-09-18T12:24:08.238Z,4.30
2018-09-18T12:25:08.212Z,4.30
2018-09-18T12:26:08.206Z,4.40
2018-09-18T12:27:08.187Z,4.90
2018-09-18T12:28:08.182Z,4.70
2018-09-18T12:29:08.212Z,4.60
2018-09-18T12:30:08.216Z,4.80
2018-09-18T12:31:08.236Z,4.50
2018-09-18T12:32:08.141Z,4.50
2018-09-18T12:33:08.131Z,4.70
2018-09-18T12:34:08.132Z,4.70
2018-09-18T12:35:08.155Z,4.90
2018-09-18T12:36:08.164Z,4.40
2018-09-18T12:37:08.095Z,4.70
2018-09-18T12:38:08.104Z,4.40
2018-09-18T12:39:08.062Z,4.50
2018-09-18T12:40:08.052Z,4.30
2018-09-18T12:41:08.046Z,4.50
2018-09-18T12:42:08.304Z,4.30
2018-09-18T12:43:08.028Z,4.60
2018-09-18T12:44:08.030Z,4.70
2018-09-18T12:45:08.001Z,4.40
2018-09-18T12:46:08.011Z,4.60
2018-09-18T12:47:07.983Z,4.40
2018-09-18T12:48:08.027Z,4.80
2018-09-18T12:49:07.970Z,4.80
2018-09-18T12:50:08.057Z,4.80
2018-09-18T12:51:07.982Z,4.70
2018-09-18T12:52:07.927Z,5.00
2018-09-18T12:53:07.918Z,4.50
2018-09-18T12:54:07.939Z,4.70
2018-09-18T12:55:07.902Z,4.90
2018-09-18T12:56:07.986Z,4.40
2018-09-18T12:57:07.996Z,4.70
2018-09-18T12:58:07.962Z,4.50
2018-09-18T12:59:07.882Z,4.30
2018-09-18T13:00:07.879Z,4.40
2018-09-18T13:01:07.858Z,4.30
2018-09-18T13:02:07.844Z,4.40
2018-09-18T13:03:07.817Z,4.40
2018-09-18T13:04:07.808Z,4.50
2018-09-18T13:05:07.791Z,4.40
2018-09-18T13:06:07.860Z,4.80
2018-09-18T13:07:08.005Z,4.70
2018-09-18T13:08:07.849Z,4.50
2018-09-18T13:09:07.770Z,4.60
2018-09-18T13:10:07.848Z,4.60
2018-09-18T13:11:07.750Z,4.70
2018-09-18T13:12:07.782Z,4.70
2018-09-18T13:13:07.710Z,4.60
2018-09-18T13:14:07.841Z,4.50
2018-09-18T13:15:07.690Z,4.40
2018-09-18T13:16:07.714Z,4.80
2018-09-18T13:17:07.702Z,4.20
2018-09-18T13:18:07.670Z,4.30