createdAt,value
2017-12-29T00:01:44.673Z,-1.10
2017-12-29T00:04:12.829Z,-1.10
2017-12-29T00:06:40.992Z,-1.00
2017-12-29T00:09:09.914Z,-0.90
2017-12-29T00:11:38.061Z,-0.90
2017-12-29T00:14:06.222Z,-0.90
2017-12-29T00:16:35.136Z,-1.00
2017-12-29T00:19:03.388Z,-1.00
2017-12-29T00:21:32.268Z,-1.00
2017-12-29T00:24:01.211Z,-1.00
2017-12-29T00:26:29.363Z,-1.00
2017-12-29T00:28:57.471Z,-0.90
2017-12-29T00:31:25.636Z,-0.90
2017-12-29T00:33:53.805Z,-0.80
2017-12-29T00:36:21.925Z,-0.80
2017-12-29T00:38:50.106Z,-0.80
2017-12-29T00:41:18.257Z,-0.80
2017-12-29T00:43:47.137Z,-0.80
2017-12-29T00:46:16.021Z,-0.80
2017-12-29T00:48:44.968Z,-0.80
2017-12-29T00:51:13.118Z,-0.90
2017-12-29T00:53:41.248Z,-0.80
2017-12-29T00:56:09.412Z,-0.80
2017-12-29T00:58:37.521Z,-0.80
2017-12-29T01:01:05.770Z,-0.80
2017-12-29T01:03:35.393Z,-0.70
2017-12-29T01:06:04.405Z,-0.70
2017-12-29T01:08:32.876Z,-0.70
2017-12-29T01:11:01.766Z,-0.70
2017-12-29T01:13:29.897Z,-0.70
2017-12-29T01:15:58.049Z,-0.70
2017-12-29T01:18:26.164Z,-0.70
2017-12-29T01:20:55.077Z,-0.80
2017-12-29T01:23:23.198Z,-0.70
2017-12-29T01:25:51.336Z,-0.70
2017-12-29T01:28:19.449Z,-0.80
2017-12-29T01:30:47.572Z,-0.80
2017-12-29T01:33:15.713Z,-0.90
2017-12-29T01:35:44.588Z,-0.80
2017-12-29T01:38:13.496Z,-0.90
2017-12-29T01:40:42.408Z,-0.90
2017-12-29T01:43:10.548Z,-0.90
2017-12-29T01:45:39.443Z,-0.90
2017-12-29T01:48:08.337Z,-0.80
2017-12-29T01:50:36.504Z,-0.80
2017-12-29T01:53:05.399Z,-0.70
2017-12-29T01:55:33.529Z,-0.80
2017-12-29T01:58:01.674Z,-0.80
2017-12-29T02:00:29.800Z,-0.80
2017-12-29T02:02:58.691Z,-0.80
2017-12-29T02:05:27.968Z,-0.70
2017-12-29T02:07:56.101Z,-0.70
2017-12-29T02:10:24.317Z,-0.70
2017-12-29T02:12:52.471Z,-0.70
2017-12-29T02:15:20.710Z,-0.70
2017-12-29T02:17:48.820Z,-0.70
2017-12-29T02:20:16.951Z,-0.70
2017-12-29T02:22:45.069Z,-0.70
2017-12-29T02:25:13.259Z,-0.70
2017-12-29T02:27:41.364Z,-0.70
2017-12-29T02:30:09.515Z,-0.70
2017-12-29T02:32:37.636Z,-0.80
2017-12-29T02:35:05.776Z,-0.80
2017-12-29T02:37:33.921Z,-0.90
2017-12-29T02:40:02.068Z,-0.90
2017-12-29T02:42:30.615Z,-1.00
2017-12-29T02:44:58.752Z,-1.00
2017-12-29T02:47:26.880Z,-1.10
2017-12-29T02:49:55.016Z,-1.10
2017-12-29T02:52:23.660Z,-1.20
2017-12-29T02:54:51.786Z,-1.20
2017-12-29T02:57:19.932Z,-1.20
2017-12-29T02:59:48.169Z,-1.20
2017-12-29T03:02:16.302Z,-1.20
2017-12-29T03:04:44.432Z,-1.20
2017-12-29T03:07:13.324Z,-1.20
2017-12-29T03:09:42.223Z,-1.20
2017-12-29T03:12:10.354Z,-1.20
2017-12-29T03:14:38.490Z,-1.20
2017-12-29T03:17:06.608Z,-1.20
2017-12-29T03:19:34.789Z,-1.10
2017-12-29T03:22:02.920Z,-1.10
2017-12-29T03:24:31.040Z,-1.00
2017-12-29T03:26:59.936Z,-1.10
2017-12-29T03:29:28.937Z,-1.10
2017-12-29T03:31:57.212Z,-1.10
2017-12-29T03:34:25.358Z,-1.10
2017-12-29T03:36:53.480Z,-1.10
2017-12-29T03:39:21.592Z,-1.00
2017-12-29T03:41:49.724Z,-1.00
2017-12-29T03:44:17.840Z,-1.00
2017-12-29T03:46:45.964Z,-1.00
2017-12-29T03:49:14.103Z,-1.00
2017-12-29T03:51:42.241Z,-1.00
2017-12-29T03:54:10.362Z,-1.10
2017-12-29T03:56:38.496Z,-1.10
2017-12-29T03:59:06.612Z,-1.10
2017-12-29T04:01:34.745Z,-1.20
2017-12-29T04:04:02.870Z,-1.10
2017-12-29T04:06:30.992Z,-1.10
2017-12-29T04:08:59.888Z,-1.10
2017-12-29T04:11:28.865Z,-1.10
2017-12-29T04:13:57.776Z,-1.00
2017-12-29T04:16:25.916Z,-1.10
2017-12-29T04:18:54.028Z,-1.10
2017-12-29T04:21:22.171Z,-1.10
2017-12-29T04:23:50.277Z,-1.00
2017-12-29T04:26:18.420Z,-1.00
2017-12-29T04:28:47.296Z,-1.10
2017-12-29T04:31:15.472Z,-1.10
2017-12-29T04:33:43.590Z,-1.00
2017-12-29T04:36:12.081Z,-1.00
2017-12-29T04:38:40.179Z,-1.00
2017-12-29T04:41:08.328Z,-0.90
2017-12-29T04:43:36.448Z,-0.90
2017-12-29T04:46:05.346Z,-0.90
2017-12-29T04:48:34.227Z,-0.90
2017-12-29T04:51:02.508Z,-0.90
2017-12-29T04:53:30.658Z,-0.80
2017-12-29T04:55:58.789Z,-0.90
2017-12-29T04:58:26.978Z,-0.90
2017-12-29T05:00:55.119Z,-0.90
2017-12-29T05:03:23.248Z,-0.90
2017-12-29T05:05:51.400Z,-0.90
2017-12-29T05:08:19.507Z,-0.90
2017-12-29T05:10:48.426Z,-0.90
2017-12-29T05:13:16.541Z,-0.90
2017-12-29T05:15:44.671Z,-0.90
2017-12-29T05:18:12.801Z,-0.90
2017-12-29T05:20:41.798Z,-0.80
2017-12-29T05:23:09.949Z,-0.90
2017-12-29T05:25:38.075Z,-0.80
2017-12-29T05:28:06.203Z,-0.80
2017-12-29T05:30:34.334Z,-0.80
2017-12-29T05:33:02.454Z,-0.80
2017-12-29T05:35:30.585Z,-0.80
2017-12-29T05:37:59.089Z,-0.80
2017-12-29T05:40:27.232Z,-0.80
2017-12-29T05:42:55.369Z,-0.90
2017-12-29T05:45:23.506Z,-0.80
2017-12-29T05:47:51.634Z,-0.90
2017-12-29T05:50:19.752Z,-0.90
2017-12-29T05:52:48.648Z,-0.90
2017-12-29T05:55:17.551Z,-0.90
2017-12-29T05:57:45.684Z,-0.90
2017-12-29T06:00:13.876Z,-1.00
2017-12-29T06:02:42.760Z,-0.90
2017-12-29T06:05:10.900Z,-1.00
2017-12-29T06:07:39.023Z,-1.00
2017-12-29T06:10:07.992Z,-1.00
2017-12-29T06:12:36.104Z,-1.00
2017-12-29T06:15:04.253Z,-1.00
2017-12-29T06:17:33.142Z,-1.10
2017-12-29T06:20:02.030Z,-1.00
2017-12-29T06:22:30.924Z,-1.10
2017-12-29T06:24:59.071Z,-1.10
2017-12-29T06:27:27.192Z,-1.10
2017-12-29T06:29:55.336Z,-1.10
2017-12-29T06:32:23.912Z,-1.10
2017-12-29T06:34:52.860Z,-1.10
2017-12-29T06:37:20.973Z,-1.10
2017-12-29T06:39:49.950Z,-1.20
2017-12-29T06:42:18.080Z,-1.20
2017-12-29T06:44:46.200Z,-1.30
2017-12-29T06:47:15.295Z,-1.30
2017-12-29T06:49:43.400Z,-1.30
2017-12-29T06:52:11.536Z,-1.30
2017-12-29T06:54:40.430Z,-1.40
2017-12-29T06:57:09.581Z,-1.30
2017-12-29T06:59:37.701Z,-1.30
2017-12-29T07:02:06.602Z,-1.30
2017-12-29T07:04:35.488Z,-1.30
2017-12-29T07:07:04.393Z,-1.30
2017-12-29T07:09:32.509Z,-1.30
2017-12-29T07:12:00.659Z,-1.30
2017-12-29T07:14:28.784Z,-1.20
2017-12-29T07:16:57.730Z,-1.10
2017-12-29T07:19:25.861Z,-1.10
2017-12-29T07:21:54.042Z,-1.00
2017-12-29T07:24:22.168Z,-1.00
2017-12-29T07:26:50.343Z,-1.00
2017-12-29T07:29:18.459Z,-0.90
2017-12-29T07:31:46.599Z,-1.00
2017-12-29T07:34:15.504Z,-0.90
2017-12-29T07:36:43.642Z,-1.00
2017-12-29T07:39:11.763Z,-0.90
2017-12-29T07:41:39.885Z,-1.00
2017-12-29T07:44:09.540Z,-1.00
2017-12-29T07:46:37.686Z,-1.00
2017-12-29T07:49:05.856Z,-0.90
2017-12-29T07:51:34.751Z,-1.00
2017-12-29T07:54:02.874Z,-1.00
2017-12-29T07:56:30.993Z,-0.90
2017-12-29T07:58:59.897Z,-0.90
2017-12-29T08:01:28.060Z,-0.90
2017-12-29T08:03:56.194Z,-0.80
2017-12-29T08:06:24.330Z,-0.70
2017-12-29T08:08:52.480Z,-0.20
2017-12-29T08:11:20.652Z,0.50
2017-12-29T08:13:49.569Z,1.50
2017-12-29T08:16:17.706Z,1.50
2017-12-29T08:18:45.840Z,2.50
2017-12-29T08:21:13.957Z,3.50
2017-12-29T08:23:42.073Z,3.40
2017-12-29T08:26:10.192Z,3.60
2017-12-29T08:28:38.315Z,3.40
2017-12-29T08:31:06.452Z,4.30
2017-12-29T08:33:34.569Z,4.50
2017-12-29T08:36:02.717Z,4.20
2017-12-29T08:38:30.948Z,4.30
2017-12-29T08:40:59.088Z,4.20
2017-12-29T08:43:27.233Z,4.40
2017-12-29T08:45:55.381Z,3.10
2017-12-29T08:48:23.502Z,2.10
2017-12-29T08:50:51.629Z,1.60
2017-12-29T08:53:19.756Z,1.20
2017-12-29T08:55:47.876Z,1.20
2017-12-29T08:58:16.014Z,0.80
2017-12-29T09:00:44.146Z,0.80
2017-12-29T09:03:12.285Z,0.60
2017-12-29T09:05:40.455Z,0.70
2017-12-29T09:08:09.308Z,1.40
2017-12-29T09:10:38.224Z,1.50
2017-12-29T09:13:06.357Z,1.40
2017-12-29T09:15:35.269Z,1.80
2017-12-29T09:18:04.140Z,1.50
2017-12-29T09:20:33.044Z,2.10
2017-12-29T09:23:01.172Z,2.10
2017-12-29T09:25:29.330Z,1.50
2017-12-29T09:27:57.455Z,1.40
2017-12-29T09:30:25.596Z,2.90
2017-12-29T09:32:53.716Z,4.90
2017-12-29T09:35:21.848Z,7.30
2017-12-29T09:37:49.962Z,7.90
2017-12-29T09:40:18.069Z,7.60
2017-12-29T09:42:46.188Z,6.70
2017-12-29T09:45:14.314Z,5.20
2017-12-29T09:47:42.440Z,6.10
2017-12-29T09:50:10.545Z,5.90
2017-12-29T09:52:38.665Z,6.60
2017-12-29T09:55:07.540Z,4.60
2017-12-29T09:57:36.443Z,3.50
2017-12-29T10:00:05.334Z,2.80
2017-12-29T10:02:34.218Z,2.50
2017-12-29T10:05:03.107Z,2.10
2017-12-29T10:07:32.020Z,2.30
2017-12-29T10:10:00.165Z,2.30
2017-12-29T10:12:29.100Z,2.90
2017-12-29T10:14:57.220Z,2.90
2017-12-29T10:17:26.140Z,5.80
2017-12-29T10:19:54.253Z,5.80
2017-12-29T10:22:22.399Z,6.40
2017-12-29T10:24:50.513Z,6.40
2017-12-29T10:27:18.642Z,8.30
2017-12-29T10:29:46.752Z,7.70
2017-12-29T10:32:15.049Z,8.00
2017-12-29T10:34:43.945Z,6.80
2017-12-29T10:37:12.051Z,6.70
2017-12-29T10:39:40.181Z,5.80
2017-12-29T10:42:09.069Z,9.30
2017-12-29T10:44:37.950Z,8.80
2017-12-29T10:47:06.102Z,8.80
2017-12-29T10:49:34.220Z,8.00
2017-12-29T10:52:02.432Z,9.10
2017-12-29T10:54:30.648Z,9.20
2017-12-29T10:56:59.542Z,7.70
2017-12-29T10:59:27.669Z,7.60
2017-12-29T11:01:55.784Z,7.90
2017-12-29T11:04:24.679Z,7.70
2017-12-29T11:06:52.809Z,7.70
2017-12-29T11:09:20.930Z,9.10
2017-12-29T11:11:49.036Z,8.80
2017-12-29T11:14:17.168Z,9.20
2017-12-29T11:16:45.281Z,8.00
2017-12-29T11:19:13.418Z,8.30
2017-12-29T11:21:41.539Z,8.10
2017-12-29T11:24:09.660Z,8.20
2017-12-29T11:26:37.774Z,9.20
2017-12-29T11:29:05.916Z,8.40
2017-12-29T11:31:34.041Z,8.60
2017-12-29T11:34:02.231Z,8.50
2017-12-29T11:36:30.304Z,7.50
2017-12-29T11:38:58.460Z,8.20
2017-12-29T11:41:26.667Z,8.40
2017-12-29T11:43:54.800Z,7.10
2017-12-29T11:46:23.688Z,10.70
2017-12-29T11:48:51.814Z,10.70
2017-12-29T11:51:19.969Z,11.10
2017-12-29T11:53:48.103Z,10.60
2017-12-29T11:56:16.228Z,9.40
2017-12-29T11:58:44.351Z,8.10
2017-12-29T12:01:13.374Z,7.30
2017-12-29T12:03:41.524Z,7.20
2017-12-29T12:06:09.647Z,7.50
2017-12-29T12:08:37.773Z,8.10
2017-12-29T12:11:05.888Z,7.40
2017-12-29T12:13:34.009Z,6.90
2017-12-29T12:16:02.109Z,8.80
2017-12-29T12:18:30.234Z,7.50
2017-12-29T12:20:59.187Z,6.90
2017-12-29T12:23:27.307Z,7.80
2017-12-29T12:25:55.420Z,8.30
2017-12-29T12:28:23.657Z,10.30
2017-12-29T12:30:51.790Z,8.90
2017-12-29T12:33:19.909Z,9.60
2017-12-29T12:35:48.027Z,9.90
2017-12-29T12:38:16.528Z,9.40
2017-12-29T12:40:44.634Z,9.60
2017-12-29T12:43:12.756Z,9.30
2017-12-29T12:45:40.869Z,7.70
2017-12-29T12:48:09.000Z,9.80
2017-12-29T12:50:37.132Z,8.60
2017-12-29T12:53:05.265Z,8.90
2017-12-29T12:55:34.756Z,6.70
2017-12-29T12:58:03.677Z,7.40
2017-12-29T13:00:31.792Z,7.40
2017-12-29T13:02:59.948Z,7.80
2017-12-29T13:05:28.093Z,8.40
2017-12-29T13:07:56.298Z,7.00
2017-12-29T13:10:24.429Z,5.50
2017-12-29T13:12:52.550Z,6.70
2017-12-29T13:15:20.681Z,5.10
2017-12-29T13:17:48.811Z,5.00
2017-12-29T13:20:17.711Z,4.20
2017-12-29T13:22:46.668Z,4.20
2017-12-29T13:25:14.796Z,4.20
2017-12-29T13:27:42.908Z,3.40
2017-12-29T13:30:11.044Z,3.70
2017-12-29T13:32:39.151Z,3.30
2017-12-29T13:35:07.292Z,2.80
2017-12-29T13:37:35.413Z,2.60
2017-12-29T13:40:04.612Z,2.40
2017-12-29T13:42:32.715Z,2.40
2017-12-29T13:45:00.844Z,2.50
2017-12-29T13:47:28.957Z,2.30
2017-12-29T13:49:57.122Z,2.30
2017-12-29T13:52:25.346Z,2.20
2017-12-29T13:54:53.483Z,2.20
2017-12-29T13:57:21.600Z,2.10
2017-12-29T13:59:49.721Z,2.10
2017-12-29T14:02:17.853Z,2.10
2017-12-29T14:04:46.731Z,1.80
2017-12-29T14:07:15.042Z,1.80
2017-12-29T14:09:43.172Z,2.00
2017-12-29T14:12:11.303Z,2.00
2017-12-29T14:14:39.423Z,1.90
2017-12-29T14:17:07.592Z,1.80
2017-12-29T14:19:35.721Z,1.80
2017-12-29T14:22:03.974Z,1.90
2017-12-29T14:24:32.094Z,1.80
2017-12-29T14:27:00.229Z,1.50
2017-12-29T14:29:28.356Z,1.40
2017-12-29T14:31:56.469Z,1.60
2017-12-29T14:34:24.604Z,1.60
2017-12-29T14:36:53.484Z,1.50
2017-12-29T14:39:21.621Z,1.40
2017-12-29T14:41:49.728Z,1.40
2017-12-29T14:44:17.897Z,1.50
2017-12-29T14:46:45.999Z,1.50
2017-12-29T14:49:14.119Z,1.30
2017-12-29T14:51:42.280Z,1.40
2017-12-29T14:54:10.396Z,1.40
2017-12-29T14:56:39.280Z,1.20
2017-12-29T14:59:08.169Z,1.10
2017-12-29T15:01:37.057Z,1.10
2017-12-29T15:04:05.188Z,1.00
2017-12-29T15:06:33.336Z,1.00
2017-12-29T15:09:01.482Z,1.10
2017-12-29T15:11:29.613Z,1.10
2017-12-29T15:13:57.749Z,0.90
2017-12-29T15:16:25.874Z,0.70
2017-12-29T15:18:53.975Z,0.60
2017-12-29T15:21:22.107Z,0.60
2017-12-29T15:23:50.212Z,0.60
2017-12-29T15:26:19.096Z,0.70
2017-12-29T15:28:48.014Z,0.80
2017-12-29T15:31:16.141Z,0.80
2017-12-29T15:33:44.257Z,0.80
2017-12-29T15:36:12.380Z,0.60
2017-12-29T15:38:40.530Z,0.70
2017-12-29T15:41:08.644Z,0.70
2017-12-29T15:43:37.521Z,0.60
2017-12-29T15:46:06.423Z,0.50
2017-12-29T15:48:35.338Z,0.40
2017-12-29T15:51:05.126Z,0.40
2017-12-29T15:53:34.006Z,0.30
2017-12-29T15:56:02.879Z,0.30
2017-12-29T15:58:31.051Z,0.30
2017-12-29T16:01:04.634Z,0.30
2017-12-29T16:03:32.794Z,0.30
2017-12-29T16:06:00.950Z,0.40
2017-12-29T16:08:29.106Z,0.30
2017-12-29T16:10:57.251Z,0.40
2017-12-29T16:13:25.415Z,0.30
2017-12-29T16:15:54.319Z,0.20
2017-12-29T16:18:23.213Z,0.10
2017-12-29T16:20:52.127Z,0.10
2017-12-29T16:23:20.283Z,0.10
2017-12-29T16:25:49.152Z,0.20
2017-12-29T16:28:18.102Z,0.20
2017-12-29T16:30:46.245Z,0.20
2017-12-29T16:33:14.353Z,0.30
2017-12-29T16:35:42.510Z,0.30
2017-12-29T16:38:10.661Z,0.20
2017-12-29T16:40:38.781Z,0.20
2017-12-29T16:43:06.952Z,0.20
2017-12-29T16:45:35.047Z,0.30
2017-12-29T16:48:03.943Z,0.20
2017-12-29T16:50:32.983Z,0.20
2017-12-29T16:53:01.093Z,0.10
2017-12-29T16:55:29.992Z,0.20
2017-12-29T16:57:58.947Z,0.10
2017-12-29T17:00:27.044Z,0.00
2017-12-29T17:02:56.331Z,0.10
2017-12-29T17:05:24.416Z,0.10
2017-12-29T17:07:53.363Z,0.00
2017-12-29T17:10:21.513Z,0.00
2017-12-29T17:12:49.678Z,0.10
2017-12-29T17:15:17.775Z,0.20
2017-12-29T17:17:45.932Z,0.20
2017-12-29T17:20:14.131Z,0.10
2017-12-29T17:22:42.209Z,0.10
2017-12-29T17:25:10.371Z,0.10
2017-12-29T17:27:43.455Z,0.00
2017-12-29T17:30:11.571Z,0.10
2017-12-29T17:32:40.468Z,0.10
2017-12-29T17:35:08.618Z,0.10
2017-12-29T17:37:36.735Z,0.10
2017-12-29T17:40:04.895Z,0.20
2017-12-29T17:42:33.824Z,0.20
2017-12-29T17:45:01.971Z,0.20
2017-12-29T17:47:30.089Z,0.20
2017-12-29T17:49:58.251Z,0.20
2017-12-29T17:52:26.380Z,0.20
2017-12-29T17:54:54.497Z,0.20
2017-12-29T17:57:22.673Z,0.20
2017-12-29T17:59:50.781Z,0.20
2017-12-29T18:02:18.979Z,0.10
2017-12-29T18:04:47.083Z,0.20
2017-12-29T18:07:15.278Z,0.30
2017-12-29T18:09:44.157Z,0.20
2017-12-29T18:12:13.092Z,0.30
2017-12-29T18:14:41.187Z,0.30
2017-12-29T18:17:09.320Z,0.40
2017-12-29T18:19:37.499Z,0.40
2017-12-29T18:22:06.424Z,0.40
2017-12-29T18:24:34.574Z,0.40
2017-12-29T18:27:02.744Z,0.40
2017-12-29T18:29:30.847Z,0.40
2017-12-29T18:31:59.120Z,0.50
2017-12-29T18:34:27.270Z,0.50
2017-12-29T18:36:55.373Z,0.50
2017-12-29T18:39:25.046Z,0.40
2017-12-29T18:41:53.198Z,0.30
2017-12-29T18:44:22.117Z,0.20
2017-12-29T18:46:50.278Z,0.20
2017-12-29T18:49:18.521Z,0.00
2017-12-29T18:51:46.764Z,-0.20
2017-12-29T18:54:14.914Z,-0.30
2017-12-29T18:56:43.112Z,-0.30
2017-12-29T18:59:11.279Z,-0.40
2017-12-29T19:01:39.465Z,-0.40
2017-12-29T19:04:07.623Z,-0.50
2017-12-29T19:06:35.762Z,-0.70
2017-12-29T19:09:03.885Z,-0.70
2017-12-29T19:11:32.176Z,-0.80
2017-12-29T19:14:01.056Z,-1.00
2017-12-29T19:16:29.173Z,-1.00
2017-12-29T19:18:57.343Z,-1.10
2017-12-29T19:21:25.508Z,-1.10
2017-12-29T19:23:53.667Z,-1.20
2017-12-29T19:26:21.823Z,-1.30
2017-12-29T19:28:50.716Z,-1.20
2017-12-29T19:31:18.880Z,-1.20
2017-12-29T19:33:47.813Z,-1.30
2017-12-29T19:36:15.949Z,-1.30
2017-12-29T19:38:44.856Z,-1.30
2017-12-29T19:41:13.112Z,-1.30
2017-12-29T19:43:42.051Z,-1.20
2017-12-29T19:46:10.212Z,-1.20
2017-12-29T19:48:38.380Z,-1.20
2017-12-29T19:51:06.523Z,-1.20
2017-12-29T19:53:34.684Z,-1.20
2017-12-29T19:56:03.602Z,-1.20
2017-12-29T19:58:31.763Z,-1.20
2017-12-29T20:01:00.023Z,-1.10
2017-12-29T20:03:28.194Z,-1.10
2017-12-29T20:05:56.367Z,-1.00
2017-12-29T20:08:25.295Z,-1.00
2017-12-29T20:10:53.469Z,-1.00
2017-12-29T20:13:21.660Z,-1.10
2017-12-29T20:15:49.808Z,-1.10
2017-12-29T20:18:17.986Z,-1.00
2017-12-29T20:20:46.136Z,-0.80
2017-12-29T20:23:14.300Z,-0.90
2017-12-29T20:25:42.447Z,-0.90
2017-12-29T20:28:11.393Z,-0.90
2017-12-29T20:30:39.574Z,-0.90
2017-12-29T20:33:07.753Z,-0.90
2017-12-29T20:35:35.911Z,-0.90
2017-12-29T20:38:04.100Z,-0.90
2017-12-29T20:40:32.260Z,-0.80
2017-12-29T20:43:00.460Z,-0.90
2017-12-29T20:45:28.623Z,-0.90
2017-12-29T20:47:56.777Z,-0.80
2017-12-29T20:50:24.964Z,-0.90
2017-12-29T20:52:53.123Z,-0.90
2017-12-29T20:55:21.296Z,-0.80
2017-12-29T20:57:49.490Z,-0.80
2017-12-29T21:00:17.656Z,-0.80
2017-12-29T21:02:45.834Z,-0.80
2017-12-29T21:05:13.987Z,-0.90
2017-12-29T21:07:43.328Z,-0.90
2017-12-29T21:10:12.276Z,-1.00
2017-12-29T21:12:40.443Z,-1.00
2017-12-29T21:15:08.599Z,-0.90
2017-12-29T21:17:36.778Z,-1.00
2017-12-29T21:20:04.948Z,-0.90
2017-12-29T21:22:33.352Z,-0.90
2017-12-29T21:25:01.512Z,-0.90
2017-12-29T21:27:29.689Z,-0.80
2017-12-29T21:29:58.413Z,-1.00
2017-12-29T21:32:27.343Z,-0.90
2017-12-29T21:34:55.517Z,-0.90
2017-12-29T21:37:23.712Z,-0.90
2017-12-29T21:39:51.876Z,-0.90
2017-12-29T21:42:20.055Z,-1.00
2017-12-29T21:44:48.213Z,-0.90
2017-12-29T21:47:16.380Z,-0.80
2017-12-29T21:49:44.548Z,-0.90
2017-12-29T21:52:12.712Z,-0.90
2017-12-29T21:54:40.887Z,-0.90
2017-12-29T21:57:09.041Z,-0.80
2017-12-29T21:59:38.024Z,-0.70
2017-12-29T22:02:06.926Z,-0.80
2017-12-29T22:04:35.080Z,-0.80
2017-12-29T22:07:04.023Z,-0.70
2017-12-29T22:09:32.190Z,-0.70
2017-12-29T22:12:00.358Z,-0.70
2017-12-29T22:14:28.531Z,-0.70
2017-12-29T22:16:56.905Z,-0.80
2017-12-29T22:19:25.067Z,-0.80
2017-12-29T22:21:53.232Z,-0.70
2017-12-29T22:24:21.392Z,-0.70
2017-12-29T22:26:50.377Z,-0.60
2017-12-29T22:29:19.304Z,-0.60
2017-12-29T22:31:47.475Z,-0.60
2017-12-29T22:34:15.638Z,-0.60
2017-12-29T22:36:43.803Z,-0.60
2017-12-29T22:39:11.951Z,-0.60
2017-12-29T22:41:40.894Z,-0.60
2017-12-29T22:44:09.040Z,-0.60
2017-12-29T22:46:37.215Z,-0.60
2017-12-29T22:49:05.370Z,-0.40
2017-12-29T22:51:34.376Z,-0.50
2017-12-29T22:54:02.548Z,-0.50
2017-12-29T22:56:30.776Z,-0.50
2017-12-29T22:58:59.062Z,-0.50
2017-12-29T23:01:27.215Z,-0.50
2017-12-29T23:03:55.388Z,-0.50
2017-12-29T23:06:23.552Z,-0.50
2017-12-29T23:08:51.720Z,-0.40
2017-12-29T23:11:19.890Z,-0.40
2017-12-29T23:13:48.165Z,-0.30
2017-12-29T23:16:16.311Z,-0.30
2017-12-29T23:18:44.547Z,-0.30
2017-12-29T23:21:12.697Z,-0.30
2017-12-29T23:23:40.869Z,-0.30
2017-12-29T23:26:09.023Z,-0.30
2017-12-29T23:28:37.245Z,-0.30
2017-12-29T23:31:06.279Z,-0.20
2017-12-29T23:33:34.471Z,-0.10
2017-12-29T23:36:04.171Z,-0.10
2017-12-29T23:38:32.438Z,-0.20
2017-12-29T23:41:00.610Z,-0.10
2017-12-29T23:43:28.754Z,-0.10
2017-12-29T23:45:56.965Z,0.00
2017-12-29T23:48:25.121Z,0.00
2017-12-29T23:50:53.312Z,0.00
2017-12-29T23:53:21.446Z,0.00
2017-12-29T23:55:49.637Z,0.00
2017-12-29T23:58:17.797Z,0.00
