createdAt,value
2023-02-19T00:00:06.080Z,3.66
2023-02-19T00:03:02.494Z,3.69
2023-02-19T00:05:30.873Z,3.70
2023-02-19T00:08:01.057Z,3.72
2023-02-19T00:10:31.796Z,3.69
2023-02-19T00:12:59.817Z,3.68
2023-02-19T00:15:32.966Z,3.68
2023-02-19T00:18:01.193Z,3.70
2023-02-19T00:20:32.113Z,3.69
2023-02-19T00:23:00.119Z,3.70
2023-02-19T00:25:30.730Z,3.69
2023-02-19T00:27:59.013Z,3.70
2023-02-19T00:30:27.157Z,3.70
2023-02-19T00:32:55.564Z,3.69
2023-02-19T00:35:26.387Z,3.62
2023-02-19T00:37:54.249Z,3.61
2023-02-19T00:40:22.860Z,3.65
2023-02-19T00:42:51.408Z,3.67
2023-02-19T00:45:19.482Z,3.66
2023-02-19T00:47:47.650Z,3.67
2023-02-19T00:50:15.894Z,3.66
2023-02-19T00:52:43.963Z,3.66
2023-02-19T00:55:12.301Z,3.68
2023-02-19T00:57:40.770Z,3.69
2023-02-19T01:00:10.138Z,3.69
2023-02-19T01:02:39.280Z,3.68
2023-02-19T01:05:07.478Z,3.67
2023-02-19T01:07:38.870Z,3.66
2023-02-19T01:26:21.120Z,3.30
2023-02-19T01:28:49.276Z,3.30
2023-02-19T01:31:20.494Z,3.28
2023-02-19T01:33:54.747Z,3.23
2023-02-19T01:36:23.912Z,3.23
2023-02-19T01:38:51.986Z,3.24
2023-02-19T01:41:22.713Z,3.26
2023-02-19T01:44:27.772Z,3.27
2023-02-19T01:46:58.877Z,3.24
2023-02-19T01:49:49.778Z,3.25
2023-02-19T01:52:27.704Z,3.27
2023-02-19T01:54:56.944Z,3.28
2023-02-19T01:57:28.683Z,3.28
2023-02-19T02:00:01.919Z,3.34
2023-02-19T02:02:42.749Z,3.36
2023-02-19T02:05:21.918Z,3.35
2023-02-19T02:08:11.140Z,3.36
2023-02-19T02:10:39.142Z,3.36
2023-02-19T02:13:07.026Z,3.37
2023-02-19T02:15:50.245Z,3.39
2023-02-19T02:18:31.510Z,3.43
2023-02-19T02:21:20.833Z,3.40
2023-02-19T02:24:09.037Z,3.38
2023-02-19T02:26:52.233Z,3.34
2023-02-19T02:29:20.634Z,3.34
2023-02-19T02:31:58.857Z,3.37
2023-02-19T02:34:38.134Z,3.39
2023-02-19T02:37:09.570Z,3.42
2023-02-19T02:39:39.028Z,3.45
2023-02-19T02:42:25.472Z,3.41
2023-02-19T02:45:21.962Z,3.43
2023-02-19T02:47:57.060Z,3.43
2023-02-19T02:50:34.398Z,3.42
2023-02-19T02:53:27.028Z,3.45
2023-02-19T02:56:00.355Z,3.45
2023-02-19T02:58:31.117Z,3.48
2023-02-19T03:01:23.631Z,3.48
2023-02-19T03:04:00.537Z,3.49
2023-02-19T03:06:33.571Z,3.48
2023-02-19T03:09:11.312Z,3.46
2023-02-19T03:12:06.138Z,3.47
2023-02-19T03:14:59.857Z,3.47
2023-02-19T03:17:57.885Z,3.47
2023-02-19T03:20:34.502Z,3.44
2023-02-19T03:23:02.778Z,3.44
2023-02-19T03:25:52.867Z,3.44
2023-02-19T03:28:51.326Z,3.45
2023-02-19T03:31:24.650Z,3.45
2023-02-19T03:34:00.922Z,3.44
2023-02-19T03:36:35.997Z,3.46
2023-02-19T03:39:06.689Z,3.48
2023-02-19T03:41:57.446Z,3.48
2023-02-19T03:45:12.965Z,3.42
2023-02-19T03:47:57.932Z,3.41
2023-02-19T03:50:37.198Z,3.38
2023-02-19T03:53:16.181Z,3.39
2023-02-19T03:55:59.436Z,3.39
2023-02-19T03:58:35.452Z,3.38
2023-02-19T04:01:10.790Z,3.35
2023-02-19T04:03:44.701Z,3.36
2023-02-19T04:06:22.662Z,3.33
2023-02-19T04:08:57.565Z,3.35
2023-02-19T04:11:27.769Z,3.37
2023-02-19T04:14:09.555Z,3.38
2023-02-19T04:16:42.787Z,3.40
2023-02-19T04:19:14.462Z,3.39
2023-02-19T04:21:45.085Z,3.36
2023-02-19T04:24:25.207Z,3.35
2023-02-19T04:26:54.996Z,3.32
2023-02-19T04:29:22.888Z,3.29
2023-02-19T04:31:50.832Z,3.31
2023-02-19T04:34:18.895Z,3.33
2023-02-19T04:36:46.925Z,3.33
2023-02-19T04:39:15.116Z,3.30
2023-02-19T04:41:42.950Z,3.31
2023-02-19T04:44:13.257Z,3.31
2023-02-19T04:46:43.131Z,3.30
2023-02-19T04:49:11.139Z,3.23
2023-02-19T04:51:39.463Z,3.21
2023-02-19T04:54:07.772Z,3.15
2023-02-19T04:56:35.860Z,3.15
2023-02-19T04:59:06.025Z,3.15
2023-02-19T05:01:34.081Z,3.16
2023-02-19T05:04:02.362Z,3.18
2023-02-19T05:06:30.492Z,3.23
2023-02-19T05:08:58.591Z,3.26
2023-02-19T05:11:29.198Z,3.30
2023-02-19T05:13:59.367Z,3.32
2023-02-19T05:16:33.159Z,3.30
2023-02-19T05:19:02.182Z,3.29
2023-02-19T05:21:30.151Z,3.29
2023-02-19T05:23:58.019Z,3.31
2023-02-19T05:26:26.758Z,3.27
2023-02-19T05:28:57.231Z,3.26
2023-02-19T05:31:25.351Z,3.23
2023-02-19T05:33:55.643Z,3.22
2023-02-19T05:36:23.951Z,3.18
2023-02-19T05:38:54.166Z,3.20
2023-02-19T05:41:26.242Z,3.19
2023-02-19T05:43:54.951Z,3.18
2023-02-19T05:46:32.479Z,3.20
2023-02-19T05:49:01.017Z,3.22
2023-02-19T05:51:29.279Z,3.21
2023-02-19T05:53:57.696Z,3.18
2023-02-19T05:56:37.618Z,3.18
2023-02-19T05:59:22.298Z,3.18
2023-02-19T06:01:53.248Z,3.14
2023-02-19T06:04:21.446Z,3.11
2023-02-19T06:06:49.750Z,3.13
2023-02-19T06:09:20.700Z,3.13
2023-02-19T06:11:48.615Z,3.14
2023-02-19T06:14:18.804Z,3.14
2023-02-19T06:16:48.950Z,3.13
2023-02-19T06:19:17.100Z,3.13
2023-02-19T06:21:46.729Z,3.10
2023-02-19T06:24:14.671Z,3.07
2023-02-19T06:26:42.581Z,3.09
2023-02-19T06:29:10.824Z,3.08
2023-02-19T06:31:38.932Z,3.09
2023-02-19T06:34:10.317Z,3.08
2023-02-19T06:36:43.190Z,3.08
2023-02-19T06:39:14.682Z,3.08
2023-02-19T06:41:42.986Z,3.07
2023-02-19T06:44:20.356Z,3.04
2023-02-19T06:46:51.213Z,3.02
2023-02-19T06:49:21.689Z,3.04
2023-02-19T06:51:49.864Z,3.06
2023-02-19T06:54:18.194Z,3.06
2023-02-19T06:56:52.271Z,3.07
2023-02-19T06:59:23.434Z,3.12
2023-02-19T07:01:52.066Z,3.14
2023-02-19T07:04:21.643Z,3.17
2023-02-19T07:06:50.112Z,3.19
2023-02-19T07:09:18.476Z,3.23
2023-02-19T07:11:46.601Z,3.28
2023-02-19T07:14:31.276Z,3.30
2023-02-19T07:17:30.218Z,3.32
2023-02-19T07:47:06.643Z,3.28
2023-02-19T07:49:34.954Z,3.28
2023-02-19T07:52:03.241Z,3.31
2023-02-19T07:54:34.346Z,3.30
2023-02-19T07:57:05.029Z,3.28
2023-02-19T07:59:36.354Z,3.28
2023-02-19T08:02:38.975Z,3.31
2023-02-19T08:05:07.942Z,3.35
2023-02-19T08:07:45.825Z,3.37
2023-02-19T08:10:33.369Z,3.37
2023-02-19T08:13:22.689Z,3.38
2023-02-19T08:16:18.705Z,3.40
2023-02-19T08:18:50.572Z,3.41
2023-02-19T08:22:21.617Z,3.44
2023-02-19T08:24:59.746Z,3.47
2023-02-19T08:54:15.990Z,3.54
2023-02-19T08:56:46.510Z,3.54
2023-02-19T08:59:17.031Z,3.57
2023-02-19T09:01:45.686Z,3.58
2023-02-19T09:04:13.682Z,3.57
2023-02-19T09:06:43.865Z,3.59
2023-02-19T09:09:11.857Z,3.55
2023-02-19T09:11:40.005Z,3.54
2023-02-19T09:14:08.035Z,3.55
2023-02-19T09:16:36.271Z,3.65
2023-02-19T09:19:42.884Z,3.70
2023-02-19T09:22:46.934Z,3.66
2023-02-19T09:25:15.063Z,3.68
2023-02-19T09:27:47.876Z,3.67
2023-02-19T09:30:18.688Z,3.69
2023-02-19T09:32:47.170Z,3.67
2023-02-19T09:35:23.001Z,3.67
2023-02-19T09:37:51.088Z,3.66
2023-02-19T09:40:23.230Z,3.63
2023-02-19T09:42:53.881Z,3.62
2023-02-19T09:45:26.368Z,3.65
2023-02-19T09:47:58.039Z,3.66
2023-02-19T09:50:37.497Z,3.64
2023-02-19T09:53:15.660Z,3.70
2023-02-19T09:55:44.886Z,3.70
2023-02-19T09:58:22.746Z,3.72
2023-02-19T10:08:41.690Z,3.83
2023-02-19T10:11:12.912Z,3.84
2023-02-19T10:14:09.560Z,3.84
2023-02-19T10:16:43.767Z,3.84
2023-02-19T10:19:13.819Z,3.82
2023-02-19T10:21:48.716Z,3.79
2023-02-19T10:24:23.730Z,3.76
2023-02-19T10:26:54.460Z,3.77
2023-02-19T10:29:39.685Z,3.79
2023-02-19T10:32:18.775Z,3.85
2023-02-19T10:34:47.608Z,3.96
2023-02-19T10:37:21.782Z,4.06
2023-02-19T10:39:52.778Z,4.15
2023-02-19T10:42:23.653Z,4.13
2023-02-19T10:45:05.688Z,4.13
2023-02-19T10:47:39.606Z,4.09
2023-02-19T10:50:23.254Z,4.08
2023-02-19T10:52:58.136Z,4.05
2023-02-19T10:55:31.510Z,4.01
2023-02-19T10:58:22.397Z,4.04
2023-02-19T11:01:14.088Z,4.16
2023-02-19T11:03:46.386Z,4.26
2023-02-19T11:06:20.977Z,4.28
2023-02-19T11:08:53.262Z,4.29
2023-02-19T11:11:52.837Z,4.28
2023-02-19T11:14:49.938Z,4.31
2023-02-19T11:17:25.800Z,4.27
2023-02-19T11:20:05.608Z,4.25
2023-02-19T11:23:04.237Z,4.24
2023-02-19T11:25:35.889Z,4.23
2023-02-19T11:28:20.785Z,4.20
2023-02-19T11:30:51.365Z,4.20
2023-02-19T11:33:22.345Z,4.23
2023-02-19T11:36:17.110Z,4.21
2023-02-19T11:38:45.384Z,4.17
2023-02-19T11:41:22.452Z,4.10
2023-02-19T11:43:50.323Z,4.05
2023-02-19T11:46:32.986Z,4.06
2023-02-19T11:49:36.744Z,4.10
2023-02-19T11:52:29.256Z,4.19
2023-02-19T11:55:11.196Z,4.20
2023-02-19T11:58:04.278Z,4.25
2023-02-19T12:00:50.236Z,4.23
2023-02-19T12:03:38.768Z,4.20
2023-02-19T12:06:35.935Z,4.21
2023-02-19T12:09:30.142Z,4.18
2023-02-19T12:12:17.436Z,4.18
2023-02-19T12:15:21.503Z,4.15
2023-02-19T12:18:14.088Z,4.10
2023-02-19T12:20:53.834Z,4.19
2023-02-19T12:23:49.091Z,4.20
2023-02-19T12:26:31.494Z,4.39
2023-02-19T12:29:34.304Z,4.48
2023-02-19T12:32:17.653Z,4.46
2023-02-19T12:35:07.502Z,4.43
2023-02-19T12:38:01.633Z,4.44
2023-02-19T12:41:02.139Z,4.41
2023-02-19T12:43:34.712Z,4.50
2023-02-19T12:46:17.689Z,4.61
2023-02-19T12:52:41.286Z,4.72
2023-02-19T12:59:28.686Z,4.68
2023-02-19T13:03:08.022Z,4.70
2023-02-19T13:06:03.076Z,4.93
2023-02-19T13:46:44.791Z,4.58
2023-02-19T13:49:33.254Z,4.51
2023-02-19T13:52:03.031Z,4.61
2023-02-19T13:57:52.043Z,4.60
2023-02-19T14:00:53.189Z,4.62
2023-02-19T14:33:10.596Z,4.50
2023-02-19T14:35:42.133Z,4.51
2023-02-19T14:38:25.748Z,4.54
2023-02-19T14:40:59.829Z,4.51
2023-02-19T14:43:29.422Z,4.50
2023-02-19T14:45:59.955Z,4.51
2023-02-19T15:31:27.111Z,4.40
2023-02-19T15:33:53.774Z,4.38
2023-02-19T15:36:26.252Z,4.39
2023-02-19T15:39:05.000Z,4.31
2023-02-19T15:41:35.068Z,4.33
2023-02-19T15:44:27.099Z,4.32
2023-02-19T15:46:56.988Z,4.32
2023-02-19T15:49:32.686Z,4.27
2023-02-19T15:52:07.172Z,4.14
2023-02-19T15:54:43.237Z,4.13
2023-02-19T15:57:18.444Z,4.10
2023-02-19T15:59:52.885Z,4.05
2023-02-19T16:06:16.511Z,4.01
2023-02-19T16:09:01.139Z,3.99
2023-02-19T16:11:40.216Z,3.98
2023-02-19T16:14:35.979Z,3.96
2023-02-19T16:17:17.872Z,3.95
2023-02-19T16:19:50.768Z,3.94
2023-02-19T16:22:19.468Z,3.94
2023-02-19T16:24:49.745Z,3.93
2023-02-19T16:27:45.980Z,3.89
2023-02-19T16:30:15.646Z,3.90
2023-02-19T16:32:46.202Z,3.88
2023-02-19T16:35:37.054Z,3.86
2023-02-19T16:38:12.978Z,3.80
2023-02-19T16:41:02.464Z,3.82
2023-02-19T16:43:39.896Z,3.79
2023-02-19T16:46:10.291Z,3.73
2023-02-19T16:48:37.360Z,3.74
2023-02-19T16:51:08.953Z,3.68
2023-02-19T16:53:40.477Z,3.62
2023-02-19T16:56:24.622Z,3.59
2023-02-19T16:58:51.875Z,3.57
2023-02-19T17:01:20.865Z,3.55
2023-02-19T17:03:50.309Z,3.54
2023-02-19T17:06:16.946Z,3.54
2023-02-19T17:08:49.517Z,3.50
2023-02-19T17:11:16.790Z,3.47
2023-02-19T17:13:47.263Z,3.49
2023-02-19T17:16:20.299Z,3.46
2023-02-19T17:18:47.417Z,3.44
2023-02-19T17:21:29.221Z,3.43
2023-02-19T17:23:58.681Z,3.41
2023-02-19T17:26:28.317Z,3.40
2023-02-19T17:28:56.563Z,3.40
2023-02-19T17:31:26.432Z,3.37
2023-02-19T17:40:52.626Z,3.24
2023-02-19T17:43:19.530Z,3.26
2023-02-19T17:45:46.283Z,3.23
2023-02-19T17:48:14.034Z,3.18
2023-02-19T17:50:41.159Z,3.15
2023-02-19T17:53:08.601Z,3.13
2023-02-19T17:55:37.898Z,3.10
2023-02-19T17:58:04.597Z,3.07
2023-02-19T18:00:35.657Z,3.07
2023-02-19T18:03:03.446Z,3.06
2023-02-19T18:05:30.777Z,3.06
2023-02-19T18:07:57.519Z,3.01
2023-02-19T18:10:24.827Z,3.02
2023-02-19T18:12:53.929Z,2.99
2023-02-19T18:15:24.902Z,2.99
2023-02-19T18:17:52.859Z,2.98
2023-02-19T18:20:25.758Z,2.96
2023-02-19T18:22:53.189Z,2.89
2023-02-19T18:25:20.365Z,2.89
2023-02-19T18:27:53.690Z,2.89
2023-02-19T18:30:22.114Z,2.89
2023-02-19T18:32:52.019Z,2.89
2023-02-19T18:35:20.959Z,2.87
2023-02-19T18:37:53.794Z,2.87
2023-02-19T18:40:21.948Z,2.86
2023-02-19T18:42:50.961Z,2.80
2023-02-19T18:45:22.887Z,2.80
2023-02-19T18:47:50.170Z,2.79
2023-02-19T18:50:18.150Z,2.76
2023-02-19T18:52:44.760Z,2.70
2023-02-19T18:55:11.640Z,2.70
2023-02-19T18:57:38.222Z,2.71
2023-02-19T19:00:06.373Z,2.67
2023-02-19T19:02:47.177Z,2.67
2023-02-19T19:05:17.691Z,2.66
2023-02-19T19:07:44.194Z,2.64
2023-02-19T19:10:10.729Z,2.65
2023-02-19T19:12:39.835Z,2.63
2023-02-19T19:15:06.750Z,2.65
2023-02-19T19:17:35.477Z,2.60
2023-02-19T19:20:04.774Z,2.56
2023-02-19T19:22:31.350Z,2.58
2023-02-19T19:24:57.817Z,2.54
2023-02-19T19:27:24.577Z,2.53
2023-02-19T19:29:51.088Z,2.52
2023-02-19T19:32:17.887Z,2.49
2023-02-19T19:34:44.731Z,2.46
2023-02-19T19:37:11.734Z,2.46
2023-02-19T19:39:38.424Z,2.42
2023-02-19T19:42:10.095Z,2.35
2023-02-19T19:44:38.976Z,2.34
2023-02-19T19:47:05.945Z,2.33
2023-02-19T19:49:32.829Z,2.34
2023-02-19T19:52:01.360Z,2.35
2023-02-19T19:54:28.176Z,2.36
2023-02-19T19:56:55.046Z,2.33
2023-02-19T19:59:22.441Z,2.29
2023-02-19T20:01:58.448Z,2.32
2023-02-19T20:04:26.787Z,2.34
2023-02-19T20:06:57.862Z,2.34
2023-02-19T20:09:28.359Z,2.33
2023-02-19T20:11:55.328Z,2.31
2023-02-19T20:14:25.712Z,2.26
2023-02-19T20:16:54.249Z,2.14
2023-02-19T20:19:21.067Z,2.10
2023-02-19T20:21:49.808Z,2.06
2023-02-19T20:24:23.461Z,2.04
2023-02-19T20:26:52.330Z,1.98
2023-02-19T20:29:18.923Z,1.94
2023-02-19T20:31:50.053Z,1.89
2023-02-19T20:34:17.419Z,1.84
2023-02-19T20:36:47.763Z,1.82
2023-02-19T20:39:16.156Z,1.80
2023-02-19T20:41:50.400Z,1.80
2023-02-19T20:44:20.087Z,1.82
2023-02-19T20:46:51.049Z,1.79
2023-02-19T20:49:24.153Z,1.79
2023-02-19T20:51:54.305Z,1.79
2023-02-19T20:54:24.265Z,1.74
2023-02-19T20:56:55.335Z,1.75
2023-02-19T20:59:24.363Z,1.76
2023-02-19T21:01:51.199Z,1.78
2023-02-19T21:04:18.349Z,1.75
2023-02-19T21:06:49.708Z,1.77
2023-02-19T21:09:16.432Z,1.77
2023-02-19T21:11:43.965Z,1.76
2023-02-19T21:14:10.794Z,1.74
2023-02-19T21:16:37.578Z,1.68
2023-02-19T21:19:06.359Z,1.63
2023-02-19T21:21:34.740Z,1.57
2023-02-19T21:24:01.837Z,1.55
2023-02-19T21:26:39.327Z,1.55
2023-02-19T21:29:10.100Z,1.56
2023-02-19T21:31:42.468Z,1.52
2023-02-19T21:34:11.118Z,1.50
2023-02-19T21:36:40.297Z,1.49
2023-02-19T21:39:09.302Z,1.49
2023-02-19T21:41:39.165Z,1.54
2023-02-19T21:44:08.119Z,1.57
2023-02-19T21:46:34.929Z,1.62
2023-02-19T21:49:07.455Z,1.65
2023-02-19T21:51:36.252Z,1.68
2023-02-19T21:54:03.984Z,1.65
2023-02-19T21:56:33.176Z,1.61
2023-02-19T21:59:01.286Z,1.62
2023-02-19T22:01:34.337Z,1.60
2023-02-19T22:04:01.627Z,1.62
2023-02-19T22:06:29.957Z,1.61
2023-02-19T22:08:57.067Z,1.61
2023-02-19T22:11:27.007Z,1.60
2023-02-19T22:13:53.601Z,1.59
2023-02-19T22:16:23.412Z,1.60
2023-02-19T22:18:55.634Z,1.60
2023-02-19T22:21:24.415Z,1.62
2023-02-19T22:23:54.613Z,1.62
2023-02-19T22:26:32.922Z,1.59
2023-02-19T22:29:02.041Z,1.56
2023-02-19T22:31:31.957Z,1.50
2023-02-19T22:33:58.754Z,1.46
2023-02-19T22:36:27.813Z,1.36
2023-02-19T22:38:54.893Z,1.31
2023-02-19T22:41:22.448Z,1.28
2023-02-19T22:43:49.526Z,1.33
2023-02-19T22:46:19.101Z,1.32
2023-02-19T22:48:45.864Z,1.35
2023-02-19T22:51:15.453Z,1.38
2023-02-19T22:53:44.155Z,1.37
2023-02-19T22:56:12.537Z,1.38
2023-02-19T22:58:39.461Z,1.36
2023-02-19T23:01:06.280Z,1.33
2023-02-19T23:03:47.031Z,1.30
2023-02-19T23:06:15.033Z,1.31
2023-02-19T23:08:42.826Z,1.32
2023-02-19T23:11:12.608Z,1.34
2023-02-19T23:13:42.242Z,1.36
2023-02-19T23:16:08.984Z,1.34
2023-02-19T23:18:35.663Z,1.30
2023-02-19T23:21:02.436Z,1.29
2023-02-19T23:23:28.873Z,1.33
2023-02-19T23:25:57.592Z,1.32
2023-02-19T23:28:26.757Z,1.32
2023-02-19T23:30:53.391Z,1.32
2023-02-19T23:33:20.006Z,1.34
2023-02-19T23:35:46.610Z,1.32
2023-02-19T23:38:14.340Z,1.33
2023-02-19T23:40:40.900Z,1.33
2023-02-19T23:43:07.290Z,1.33
2023-02-19T23:45:33.793Z,1.34
2023-02-19T23:48:00.261Z,1.36
2023-02-19T23:50:26.835Z,1.30
2023-02-19T23:52:58.282Z,1.30
2023-02-19T23:55:25.727Z,1.34
2023-02-19T23:57:53.454Z,1.38
