createdAt,value
2019-04-13T00:00:19.704Z,1008.31
2019-04-13T00:01:01.292Z,1008.29
2019-04-13T00:02:01.406Z,1008.28
2019-04-13T00:03:01.165Z,1008.29
2019-04-13T00:04:01.662Z,1008.32
2019-04-13T00:05:01.192Z,1008.29
2019-04-13T00:06:09.906Z,1008.26
2019-04-13T00:23:41.645Z,1008.13
2019-04-13T00:24:40.908Z,1008.14
2019-04-13T00:25:42.192Z,1008.15
2019-04-13T00:28:24.478Z,1008.12
2019-04-13T00:37:13.113Z,1008.05
2019-04-13T01:30:27.794Z,1007.98
2019-04-13T01:31:19.727Z,1007.95
2019-04-13T01:32:16.949Z,1007.96
2019-04-13T01:33:25.228Z,1007.94
2019-04-13T01:35:10.537Z,1007.97
2019-04-13T01:36:18.451Z,1007.96
2019-04-13T01:39:25.907Z,1007.93
2019-04-13T01:40:31.085Z,1007.94
2019-04-13T01:42:27.337Z,1007.92
2019-04-13T01:43:26.135Z,1007.90
2019-04-13T01:44:25.992Z,1007.89
2019-04-13T01:45:27.075Z,1007.88
2019-04-13T01:46:27.787Z,1007.88
2019-04-13T01:47:26.185Z,1007.88
2019-04-13T01:48:26.638Z,1007.87
2019-04-13T01:49:27.155Z,1007.88
2019-04-13T01:50:26.038Z,1007.88
2019-04-13T01:51:26.563Z,1007.86
2019-04-13T01:52:26.643Z,1007.88
2019-04-13T01:53:27.158Z,1007.85
2019-04-13T01:54:26.144Z,1007.87
2019-04-13T01:55:25.617Z,1007.86
2019-04-13T02:06:10.503Z,1007.81
2019-04-13T02:07:58.461Z,1007.86
2019-04-13T02:08:57.754Z,1007.86
2019-04-13T02:10:55.270Z,1007.85
2019-04-13T02:11:54.231Z,1007.85
2019-04-13T02:12:54.674Z,1007.86
2019-04-13T02:13:55.177Z,1007.83
2019-04-13T02:14:54.169Z,1007.82
2019-04-13T02:15:55.221Z,1007.81
2019-04-13T02:16:54.229Z,1007.81
2019-04-13T02:17:54.670Z,1007.80
2019-04-13T02:18:55.126Z,1007.82
2019-04-13T02:19:55.108Z,1007.82
2019-04-13T02:20:54.620Z,1007.80
2019-04-13T02:21:55.124Z,1007.83
2019-04-13T02:22:54.721Z,1007.79
2019-04-13T02:24:03.307Z,1007.82
2019-04-13T02:24:55.281Z,1007.78
2019-04-13T02:25:55.015Z,1007.79
2019-04-13T02:27:03.369Z,1007.81
2019-04-13T02:29:08.931Z,1007.78
2019-04-13T02:29:58.554Z,1007.78
2019-04-13T02:30:58.521Z,1007.77
2019-04-13T02:32:07.626Z,1007.79
2019-04-13T02:34:03.465Z,1007.76
2019-04-13T02:35:10.745Z,1007.75
2019-04-13T02:38:08.441Z,1007.70
2019-04-13T02:40:58.693Z,1007.65
2019-04-13T02:41:48.379Z,1007.68
2019-04-13T02:42:48.588Z,1007.68
2019-04-13T02:43:49.422Z,1007.69
2019-04-13T02:44:48.671Z,1007.68
2019-04-13T02:45:49.454Z,1007.68
2019-04-13T02:46:49.837Z,1007.66
2019-04-13T02:47:49.313Z,1007.67
2019-04-13T02:48:48.227Z,1007.68
2019-04-13T02:49:48.310Z,1007.64
2019-04-13T02:50:49.290Z,1007.63
2019-04-13T02:51:48.130Z,1007.63
2019-04-13T02:52:48.253Z,1007.58
2019-04-13T02:53:49.312Z,1007.61
2019-04-13T03:20:40.386Z,1007.48
2019-04-13T03:21:40.668Z,1007.48
2019-04-13T03:22:36.915Z,1007.48
2019-04-13T03:52:11.688Z,1007.44
2019-04-13T03:53:09.011Z,1007.40
2019-04-13T03:54:08.342Z,1007.43
2019-04-13T03:55:09.005Z,1007.40
2019-04-13T04:22:15.964Z,1007.44
2019-04-13T04:23:13.064Z,1007.45
2019-04-13T04:25:07.157Z,1007.47
2019-04-13T04:26:15.701Z,1007.48
2019-04-13T04:29:50.969Z,1007.50
2019-04-13T04:30:50.230Z,1007.54
2019-04-13T04:31:51.021Z,1007.52
