createdAt,value
2019-05-12T00:00:48.543Z,11.10
2019-05-12T00:03:19.095Z,11.10
2019-05-12T00:05:49.609Z,11.00
2019-05-12T00:08:19.991Z,11.00
2019-05-12T00:10:50.526Z,11.00
2019-05-12T00:13:21.118Z,11.10
2019-05-12T00:15:51.509Z,11.10
2019-05-12T00:18:21.854Z,11.10
2019-05-12T00:20:52.241Z,11.10
2019-05-12T00:23:27.762Z,11.10
2019-05-12T00:25:54.859Z,11.10
2019-05-12T00:28:25.265Z,11.10
2019-05-12T00:30:58.017Z,11.00
2019-05-12T00:33:29.098Z,11.00
2019-05-12T00:35:59.800Z,11.00
2019-05-12T00:38:30.289Z,11.00
2019-05-12T00:41:00.910Z,11.10
2019-05-12T00:43:31.396Z,11.10
2019-05-12T00:46:01.816Z,11.10
2019-05-12T00:48:32.249Z,11.00
2019-05-12T00:51:02.734Z,11.00
2019-05-12T00:53:39.881Z,11.00
2019-05-12T00:56:05.401Z,11.00
2019-05-12T00:58:38.116Z,10.90
2019-05-12T01:01:08.261Z,10.90
2019-05-12T01:03:38.718Z,10.90
2019-05-12T01:06:09.409Z,10.90
2019-05-12T01:08:39.831Z,10.90
2019-05-12T01:11:10.289Z,10.80
2019-05-12T01:13:40.701Z,10.80
2019-05-12T01:16:11.120Z,10.80
2019-05-12T01:18:41.538Z,10.80
2019-05-12T01:21:12.318Z,10.80
2019-05-12T01:23:53.779Z,10.80
2019-05-12T01:26:14.917Z,10.80
2019-05-12T01:28:45.293Z,10.80
2019-05-12T01:31:18.058Z,10.80
2019-05-12T01:33:48.665Z,10.70
2019-05-12T01:36:19.103Z,10.70
2019-05-12T01:38:49.589Z,10.70
2019-05-12T01:41:20.159Z,10.70
2019-05-12T01:43:50.666Z,10.70
2019-05-12T01:46:21.190Z,10.70
2019-05-12T01:48:51.669Z,10.70
2019-05-12T01:51:22.394Z,10.60
2019-05-12T01:53:52.872Z,10.70
2019-05-12T01:56:23.324Z,10.60
2019-05-12T01:58:54.070Z,10.70
2019-05-12T02:01:24.566Z,10.70
2019-05-12T02:03:55.041Z,10.70
2019-05-12T02:06:27.688Z,10.70
2019-05-12T02:09:00.041Z,10.60
2019-05-12T02:11:33.595Z,10.60
2019-05-12T02:14:05.081Z,10.60
2019-05-12T02:16:38.467Z,10.60
2019-05-12T02:19:09.040Z,10.50
2019-05-12T02:21:40.107Z,10.60
2019-05-12T02:24:23.227Z,10.60
2019-05-12T02:26:42.731Z,10.50
2019-05-12T02:29:13.403Z,10.50
2019-05-12T02:31:43.929Z,10.50
2019-05-12T02:34:15.760Z,10.50
2019-05-12T02:36:46.554Z,10.50
2019-05-12T02:39:17.257Z,10.50
2019-05-12T02:41:47.811Z,10.50
2019-05-12T02:44:18.304Z,10.50
2019-05-12T02:46:49.069Z,10.50
2019-05-12T02:49:19.806Z,10.40
2019-05-12T02:51:50.556Z,10.40
2019-05-12T02:54:24.995Z,10.40
2019-05-12T02:56:55.151Z,10.40
2019-05-12T03:02:09.177Z,10.40
2019-05-12T03:04:44.082Z,10.40
2019-05-12T03:07:15.395Z,10.40
2019-05-12T03:09:47.220Z,10.40
2019-05-12T03:12:17.755Z,10.50
2019-05-12T03:14:48.144Z,10.40
2019-05-12T03:17:19.577Z,10.40
2019-05-12T03:19:50.002Z,10.30
2019-05-12T03:22:20.516Z,10.30
2019-05-12T03:25:06.593Z,10.30
2019-05-12T03:27:25.595Z,10.40
2019-05-12T03:29:55.457Z,10.40
2019-05-12T03:32:28.093Z,10.40
2019-05-12T03:34:58.535Z,10.40
2019-05-12T03:37:31.433Z,10.40
2019-05-12T03:40:01.501Z,10.30
2019-05-12T03:42:35.232Z,10.40
2019-05-12T03:45:04.868Z,10.30
2019-05-12T03:47:35.812Z,10.20
2019-05-12T03:50:06.668Z,10.20
2019-05-12T03:52:38.060Z,10.20
2019-05-12T03:55:29.685Z,10.20
2019-05-12T03:57:40.780Z,10.20
2019-05-12T04:00:11.618Z,10.20
2019-05-12T04:02:45.144Z,10.30
2019-05-12T04:05:15.424Z,10.30
2019-05-12T04:07:46.329Z,10.30
2019-05-12T04:10:17.098Z,10.30
2019-05-12T04:12:47.526Z,10.30
2019-05-12T04:15:18.036Z,10.20
2019-05-12T04:17:48.498Z,10.20
2019-05-12T04:20:19.027Z,10.20
2019-05-12T04:22:49.770Z,10.20
2019-05-12T04:25:20.189Z,10.30
2019-05-12T04:27:54.026Z,10.30
2019-05-12T04:30:25.040Z,10.30
2019-05-12T04:32:55.414Z,10.30
2019-05-12T04:35:25.900Z,10.30
2019-05-12T04:37:56.298Z,10.30
2019-05-12T04:40:27.410Z,10.30
2019-05-12T04:42:57.917Z,10.30
2019-05-12T04:45:28.301Z,10.20
2019-05-12T04:47:58.828Z,10.20
2019-05-12T04:50:29.673Z,10.20
2019-05-12T04:53:00.216Z,10.20
2019-05-12T04:55:30.632Z,10.20
2019-05-12T04:58:04.225Z,10.30
2019-05-12T05:00:34.949Z,10.30
2019-05-12T05:03:06.044Z,10.30
2019-05-12T05:05:36.671Z,10.40
2019-05-12T05:08:07.235Z,10.50
2019-05-12T05:10:37.771Z,10.50
2019-05-12T05:13:08.290Z,10.50
2019-05-12T05:15:38.775Z,10.50
2019-05-12T05:18:09.541Z,10.50
2019-05-12T05:20:40.206Z,10.50
2019-05-12T05:23:10.716Z,10.50
2019-05-12T05:25:42.832Z,10.50
2019-05-12T05:28:14.524Z,10.50
2019-05-12T05:30:46.652Z,10.60
2019-05-12T05:33:19.816Z,10.60
2019-05-12T05:35:49.526Z,10.80
2019-05-12T05:38:20.951Z,10.90
2019-05-12T05:40:53.978Z,10.90
2019-05-12T05:43:24.308Z,11.00
2019-05-12T05:46:02.746Z,11.00
2019-05-12T05:48:27.185Z,11.20
2019-05-12T05:50:59.929Z,11.00
2019-05-12T05:53:29.656Z,10.90
2019-05-12T05:56:00.521Z,10.90
2019-05-12T05:58:33.785Z,10.90
2019-05-12T06:01:08.216Z,10.90
2019-05-12T06:03:38.415Z,10.80
2019-05-12T06:06:12.382Z,10.80
2019-05-12T06:08:40.939Z,11.00
2019-05-12T06:11:16.902Z,11.00
2019-05-12T06:13:44.318Z,11.10
2019-05-12T06:16:20.731Z,11.10
2019-05-12T06:18:47.147Z,11.10
2019-05-12T06:21:17.758Z,11.10
2019-05-12T06:23:48.429Z,11.10
2019-05-12T06:26:21.017Z,11.20
2019-05-12T06:28:54.165Z,11.40
2019-05-12T06:31:25.105Z,11.60
2019-05-12T06:33:55.773Z,11.70
2019-05-12T06:36:27.342Z,11.60
2019-05-12T06:38:58.017Z,12.00
2019-05-12T06:41:29.259Z,12.50
2019-05-12T06:43:59.831Z,12.70
2019-05-12T06:46:30.269Z,13.10
2019-05-12T06:49:10.194Z,13.40
2019-05-12T06:51:33.919Z,13.70
2019-05-12T06:54:10.603Z,13.90
2019-05-12T06:56:36.382Z,14.00
2019-05-12T06:59:10.269Z,14.10
2019-05-12T07:01:39.156Z,14.30
2019-05-12T07:04:10.144Z,14.50
2019-05-12T07:06:40.539Z,14.20
2019-05-12T07:09:16.416Z,14.30
2019-05-12T07:11:52.838Z,14.40
2019-05-12T07:14:22.534Z,14.60
2019-05-12T07:16:55.315Z,14.60
2019-05-12T07:19:24.998Z,14.90
2019-05-12T07:21:58.667Z,15.40
2019-05-12T07:24:26.570Z,15.80
2019-05-12T07:27:04.224Z,16.00
2019-05-12T07:29:29.004Z,16.50
2019-05-12T07:31:59.270Z,16.20
2019-05-12T07:34:29.708Z,15.60
2019-05-12T07:37:00.404Z,15.80
2019-05-12T07:39:31.416Z,16.20
2019-05-12T07:42:03.625Z,16.20
2019-05-12T07:44:39.954Z,16.60
2019-05-12T07:47:10.738Z,16.70
2019-05-12T07:49:40.998Z,17.00
2019-05-12T07:52:13.663Z,17.00
2019-05-12T07:54:44.393Z,16.70
2019-05-12T07:57:17.624Z,16.70
2019-05-12T07:59:47.862Z,16.90
2019-05-12T08:02:23.169Z,16.90
2019-05-12T08:04:50.059Z,16.70
2019-05-12T08:07:28.284Z,16.90
2019-05-12T08:09:53.633Z,17.10
2019-05-12T08:12:24.608Z,17.10
2019-05-12T08:14:59.342Z,16.90
2019-05-12T08:17:26.747Z,16.70
2019-05-12T08:19:57.287Z,16.90
2019-05-12T08:22:29.893Z,17.30
2019-05-12T08:25:00.163Z,17.00
2019-05-12T08:27:30.370Z,17.40
2019-05-12T08:30:01.483Z,17.30
2019-05-12T08:32:33.879Z,17.50
2019-05-12T08:35:05.054Z,18.40
2019-05-12T08:37:35.455Z,19.30
2019-05-12T08:40:07.623Z,19.40
2019-05-12T08:42:38.137Z,19.30
2019-05-12T08:45:13.669Z,18.50
2019-05-12T08:47:40.609Z,18.70
2019-05-12T08:50:13.477Z,18.80
2019-05-12T08:52:44.300Z,18.70
2019-05-12T08:55:16.840Z,19.00
2019-05-12T08:57:49.627Z,19.30
2019-05-12T09:00:31.067Z,19.90
2019-05-12T09:03:03.439Z,19.60
2019-05-12T09:05:38.292Z,19.70
2019-05-12T09:08:06.719Z,19.50
2019-05-12T09:10:36.901Z,19.50
2019-05-12T09:13:07.720Z,20.00
2019-05-12T09:15:49.289Z,20.00
2019-05-12T09:18:19.086Z,19.70
2019-05-12T09:20:55.121Z,19.30
2019-05-12T09:23:24.890Z,19.30
2019-05-12T09:25:57.450Z,19.80
2019-05-12T09:28:28.603Z,19.70
2019-05-12T09:30:59.386Z,20.10
2019-05-12T09:33:32.477Z,20.40
2019-05-12T09:36:04.348Z,20.40
2019-05-12T09:38:35.321Z,20.10
2019-05-12T09:41:06.085Z,20.20
2019-05-12T09:43:40.193Z,21.00
2019-05-12T09:46:10.161Z,20.90
2019-05-12T09:48:47.001Z,20.80
2019-05-12T09:51:17.354Z,21.20
2019-05-12T09:53:54.685Z,21.00
2019-05-12T09:56:19.921Z,21.20
2019-05-12T09:58:59.118Z,20.80
2019-05-12T10:01:24.042Z,20.90
2019-05-12T10:03:54.369Z,20.20
2019-05-12T10:06:25.984Z,21.00
2019-05-12T10:08:56.224Z,21.80
2019-05-12T10:11:26.433Z,22.10
2019-05-12T10:14:00.337Z,22.70
2019-05-12T10:16:28.932Z,22.70
2019-05-12T10:18:59.074Z,23.30
2019-05-12T10:21:29.333Z,22.90
2019-05-12T10:24:02.110Z,23.20
2019-05-12T10:26:34.115Z,23.30
2019-05-12T10:29:16.498Z,22.80
2019-05-12T10:31:39.354Z,23.40
2019-05-12T10:34:19.989Z,23.10
2019-05-12T10:36:50.798Z,23.00
2019-05-12T10:39:24.107Z,23.60
2019-05-12T10:41:55.871Z,23.60
2019-05-12T10:44:30.007Z,24.20
2019-05-12T10:46:59.620Z,24.30
2019-05-12T10:49:29.842Z,24.60
2019-05-12T10:52:00.046Z,24.60
2019-05-12T10:54:34.289Z,23.80
2019-05-12T10:57:05.150Z,23.10
2019-05-12T10:59:38.985Z,23.30
2019-05-12T11:02:07.273Z,22.40
2019-05-12T11:04:41.084Z,22.60
2019-05-12T11:07:10.280Z,23.10
2019-05-12T11:09:40.740Z,23.50
2019-05-12T11:12:13.824Z,23.30
2019-05-12T11:14:44.247Z,23.20
2019-05-12T11:17:14.948Z,23.00
2019-05-12T11:19:47.185Z,23.10
2019-05-12T11:22:21.412Z,22.30
2019-05-12T11:24:55.699Z,22.80
2019-05-12T11:27:25.740Z,23.10
2019-05-12T11:29:56.680Z,23.50
2019-05-12T11:32:28.935Z,23.70
2019-05-12T11:34:59.770Z,23.70
2019-05-12T11:37:30.937Z,24.50
2019-05-12T11:40:04.180Z,25.20
2019-05-12T11:42:33.883Z,25.60
2019-05-12T11:45:04.774Z,26.00
2019-05-12T11:47:37.351Z,25.40
2019-05-12T11:50:09.988Z,25.20
2019-05-12T11:52:45.989Z,25.40
2019-05-12T11:55:14.790Z,25.50
2019-05-12T11:57:45.561Z,26.20
2019-05-12T12:00:24.030Z,26.90
2019-05-12T12:02:54.008Z,26.10
2019-05-12T12:05:24.649Z,26.30
2019-05-12T12:07:56.178Z,26.20
2019-05-12T12:10:29.295Z,25.70
2019-05-12T12:12:59.533Z,25.70
2019-05-12T12:15:30.503Z,25.80
2019-05-12T12:18:04.044Z,25.70
2019-05-12T12:20:34.087Z,26.30
2019-05-12T12:23:10.785Z,25.60
2019-05-12T12:25:37.479Z,25.90
2019-05-12T12:28:09.915Z,25.70
2019-05-12T12:30:47.227Z,26.70
2019-05-12T12:33:14.681Z,26.80
2019-05-12T12:35:50.483Z,27.90
2019-05-12T12:38:18.690Z,27.70
2019-05-12T12:40:49.297Z,26.00
2019-05-12T12:43:19.924Z,25.80
2019-05-12T12:46:02.537Z,24.10
2019-05-12T12:48:33.411Z,24.70
2019-05-12T12:51:04.157Z,24.80
2019-05-12T12:53:34.872Z,25.00
2019-05-12T12:56:05.633Z,24.50
2019-05-12T12:58:36.025Z,24.30
2019-05-12T13:01:07.007Z,24.30
2019-05-12T13:03:37.715Z,24.70
2019-05-12T13:06:13.355Z,25.00
2019-05-12T13:08:43.448Z,25.40
2019-05-12T13:11:14.698Z,25.90
2019-05-12T13:13:46.135Z,26.80
2019-05-12T13:16:16.829Z,26.60
2019-05-12T13:18:47.797Z,26.80
2019-05-12T13:21:18.193Z,26.80
2019-05-12T13:23:51.170Z,26.60
2019-05-12T13:26:23.908Z,26.50
2019-05-12T13:28:55.144Z,25.50
2019-05-12T13:31:26.229Z,25.50
2019-05-12T13:33:57.985Z,25.40
2019-05-12T13:36:37.388Z,25.30
2019-05-12T13:39:11.397Z,25.80
2019-05-12T13:41:40.157Z,26.60
2019-05-12T13:44:13.684Z,26.80
2019-05-12T13:46:48.891Z,26.60
2019-05-12T13:49:19.362Z,25.30
2019-05-12T13:51:50.708Z,25.20
2019-05-12T13:54:26.190Z,25.80
2019-05-12T13:56:54.222Z,25.30
2019-05-12T13:59:25.571Z,25.50
2019-05-12T14:01:57.598Z,25.50
2019-05-12T14:04:29.528Z,25.50
2019-05-12T14:07:00.452Z,25.80
2019-05-12T14:09:34.266Z,25.80
2019-05-12T14:12:04.330Z,25.90
2019-05-12T14:14:39.609Z,26.00
2019-05-12T14:17:10.373Z,25.90
2019-05-12T14:19:40.996Z,25.40
2019-05-12T14:22:20.977Z,24.80
2019-05-12T14:24:46.771Z,23.90
2019-05-12T14:27:19.271Z,23.40
2019-05-12T14:29:53.558Z,22.60
2019-05-12T14:32:24.126Z,21.70
2019-05-12T14:34:59.326Z,21.30
2019-05-12T14:37:28.811Z,20.70
2019-05-12T14:39:59.553Z,20.00
2019-05-12T14:42:39.734Z,19.70
2019-05-12T14:45:08.330Z,19.70
2019-05-12T14:47:40.380Z,19.90
2019-05-12T14:50:13.829Z,19.80
2019-05-12T14:52:44.195Z,19.50
2019-05-12T14:55:15.269Z,19.50
2019-05-12T14:57:45.655Z,19.90
2019-05-12T15:00:21.071Z,20.00
2019-05-12T15:02:49.010Z,20.20
2019-05-12T15:05:19.955Z,20.30
2019-05-12T15:07:53.860Z,20.20
2019-05-12T15:10:23.493Z,20.10
2019-05-12T15:12:54.375Z,19.70
2019-05-12T15:15:26.039Z,19.40
2019-05-12T15:18:03.309Z,19.30
2019-05-12T15:20:30.047Z,19.50
2019-05-12T15:23:03.552Z,19.60
2019-05-12T15:25:35.337Z,19.60
2019-05-12T15:28:07.948Z,19.30
2019-05-12T15:30:45.828Z,19.30
2019-05-12T15:33:17.217Z,19.00
2019-05-12T15:35:47.907Z,19.00
2019-05-12T15:38:18.649Z,18.90
2019-05-12T15:40:49.625Z,18.70
2019-05-12T15:43:20.450Z,18.50
2019-05-12T15:45:55.320Z,18.40
2019-05-12T15:48:25.918Z,18.40
2019-05-12T15:50:59.411Z,18.00
2019-05-12T15:53:33.394Z,17.90
2019-05-12T15:56:05.618Z,17.80
2019-05-12T15:58:36.230Z,17.70
2019-05-12T16:01:06.876Z,17.60
2019-05-12T16:03:37.489Z,17.70
2019-05-12T16:06:11.746Z,17.70
2019-05-12T16:08:40.488Z,17.70
2019-05-12T16:11:11.073Z,17.70
2019-05-12T16:13:44.987Z,17.50
2019-05-12T16:16:15.149Z,17.30
2019-05-12T16:18:50.411Z,17.30
2019-05-12T16:21:18.186Z,17.40
2019-05-12T16:23:48.747Z,17.20
2019-05-12T16:26:19.575Z,17.10
2019-05-12T16:28:56.308Z,17.00
2019-05-12T16:31:23.689Z,16.90
2019-05-12T16:34:00.990Z,16.80
2019-05-12T16:36:26.812Z,16.90
2019-05-12T16:39:00.150Z,17.00
2019-05-12T16:41:30.277Z,16.80
2019-05-12T16:44:07.862Z,16.80
2019-05-12T16:46:34.125Z,16.90
2019-05-12T16:49:05.117Z,16.70
2019-05-12T16:51:36.058Z,16.70
2019-05-12T16:54:06.612Z,16.60
2019-05-12T16:56:37.220Z,16.70
2019-05-12T16:59:17.208Z,16.50
2019-05-12T17:01:44.453Z,16.40
2019-05-12T17:04:16.426Z,16.30
2019-05-12T17:06:47.356Z,16.20
2019-05-12T17:09:18.133Z,16.20
2019-05-12T17:11:52.679Z,16.10
2019-05-12T17:14:23.370Z,15.90
2019-05-12T17:16:54.343Z,15.80
2019-05-12T17:19:26.346Z,15.70
2019-05-12T17:21:59.438Z,15.90
2019-05-12T17:24:28.919Z,15.80
2019-05-12T17:26:59.692Z,15.90
2019-05-12T17:29:30.394Z,15.90
2019-05-12T17:32:04.248Z,15.90
2019-05-12T17:34:34.903Z,15.90
2019-05-12T17:37:05.568Z,15.90
2019-05-12T17:39:53.757Z,15.70
2019-05-12T17:42:26.928Z,15.60
2019-05-12T17:44:57.487Z,15.60
2019-05-12T17:47:31.489Z,15.70
2019-05-12T17:50:08.412Z,15.60
2019-05-12T17:52:33.809Z,15.50
2019-05-12T17:55:10.355Z,15.50
2019-05-12T17:57:36.665Z,15.50
2019-05-12T18:00:10.587Z,15.50
2019-05-12T18:02:40.582Z,15.30
2019-05-12T18:05:14.733Z,15.20
2019-05-12T18:07:44.544Z,15.10
2019-05-12T18:10:16.014Z,15.20
2019-05-12T18:12:46.689Z,15.10
2019-05-12T18:15:23.390Z,15.00
2019-05-12T18:17:50.186Z,15.00
2019-05-12T18:20:23.662Z,15.10
2019-05-12T18:22:53.925Z,14.90
2019-05-12T18:25:30.589Z,14.80
2019-05-12T18:27:57.616Z,14.70
2019-05-12T18:30:28.741Z,14.70
2019-05-12T18:33:04.299Z,14.60
2019-05-12T18:35:33.885Z,14.50
2019-05-12T18:38:07.863Z,14.40
2019-05-12T18:40:38.384Z,14.40
2019-05-12T18:43:09.606Z,14.30
2019-05-12T18:45:40.416Z,14.20
2019-05-12T18:48:17.965Z,14.20
2019-05-12T18:50:44.309Z,14.20
2019-05-12T18:53:27.740Z,14.20
2019-05-12T18:55:47.735Z,14.10
2019-05-12T18:58:21.730Z,14.10
2019-05-12T19:00:53.822Z,14.00
2019-05-12T19:03:25.555Z,14.00
2019-05-12T19:05:58.278Z,13.90
2019-05-12T19:08:29.371Z,13.80
2019-05-12T19:11:14.903Z,13.80
2019-05-12T19:13:33.782Z,13.90
2019-05-12T19:16:07.353Z,13.80
2019-05-12T19:18:38.264Z,13.70
2019-05-12T19:21:10.111Z,13.70
2019-05-12T19:23:43.420Z,13.60
2019-05-12T19:26:14.979Z,13.60
2019-05-12T19:28:53.078Z,13.70
2019-05-12T19:31:19.411Z,13.70
2019-05-12T19:34:10.360Z,13.70
2019-05-12T19:36:24.038Z,13.60
2019-05-12T19:38:55.543Z,13.60
2019-05-12T19:41:30.884Z,13.60
2019-05-12T19:43:58.621Z,13.60
2019-05-12T19:46:29.829Z,13.60
2019-05-12T19:49:00.645Z,13.60
2019-05-12T19:51:31.697Z,13.50
2019-05-12T19:54:03.525Z,13.40
2019-05-12T19:56:39.073Z,13.40
2019-05-12T19:59:09.890Z,13.30
2019-05-12T20:01:41.093Z,13.20
2019-05-12T20:04:14.143Z,13.20
2019-05-12T20:06:44.454Z,13.10
2019-05-12T20:09:15.249Z,13.10
2019-05-12T20:11:46.371Z,13.10
2019-05-12T20:14:21.309Z,13.10
2019-05-12T20:16:49.636Z,13.10
2019-05-12T20:19:25.299Z,13.00
2019-05-12T20:21:54.288Z,13.00
2019-05-12T20:24:25.198Z,13.00
2019-05-12T20:26:55.939Z,13.00
2019-05-12T20:29:33.406Z,12.90
2019-05-12T20:31:59.310Z,12.80
2019-05-12T20:34:44.975Z,12.80
2019-05-12T20:37:06.017Z,12.70
2019-05-12T20:39:34.884Z,12.70
2019-05-12T20:42:05.713Z,12.70
2019-05-12T20:44:37.563Z,12.70
2019-05-12T20:47:08.676Z,12.70
2019-05-12T20:49:42.957Z,12.70
2019-05-12T20:52:14.409Z,12.70
2019-05-12T20:54:49.161Z,12.70
2019-05-12T20:57:18.996Z,12.70
2019-05-12T20:59:49.868Z,12.60
2019-05-12T21:02:20.603Z,12.60
2019-05-12T21:05:00.639Z,12.50
2019-05-12T21:07:26.916Z,12.50
2019-05-12T21:09:56.916Z,12.40
2019-05-12T21:12:27.616Z,12.40
2019-05-12T21:15:12.560Z,12.40
2019-05-12T21:17:40.617Z,12.40
2019-05-12T21:20:05.054Z,12.40
2019-05-12T21:22:38.836Z,12.20
2019-05-12T21:25:11.064Z,12.20
2019-05-12T21:27:46.950Z,12.30
2019-05-12T21:30:15.535Z,12.30
2019-05-12T21:32:55.522Z,12.20
2019-05-12T21:35:22.463Z,12.20
2019-05-12T21:37:54.976Z,12.20
2019-05-12T21:40:30.420Z,12.20
2019-05-12T21:42:58.193Z,12.00
2019-05-12T21:45:30.972Z,12.00
2019-05-12T21:48:03.490Z,12.10
2019-05-12T21:50:38.187Z,12.00
2019-05-12T21:53:10.348Z,11.90
2019-05-12T21:55:38.530Z,11.90
2019-05-12T21:58:12.104Z,11.80
2019-05-12T22:00:50.593Z,11.80
2019-05-12T22:03:18.636Z,11.80
2019-05-12T22:05:54.672Z,11.80
2019-05-12T22:08:25.434Z,11.70
2019-05-12T22:11:00.693Z,11.70
2019-05-12T22:13:29.155Z,11.70
2019-05-12T22:16:00.215Z,11.60
2019-05-12T22:18:33.213Z,11.60
2019-05-12T22:21:06.641Z,11.60
2019-05-12T22:23:35.959Z,11.60
2019-05-12T22:26:06.788Z,11.50
2019-05-12T22:28:40.493Z,11.60
2019-05-12T22:31:09.989Z,11.60
2019-05-12T22:33:49.913Z,11.50
2019-05-12T22:36:21.147Z,11.40
2019-05-12T22:38:44.921Z,11.40
2019-05-12T22:41:15.377Z,11.40
2019-05-12T22:43:46.241Z,11.30
2019-05-12T22:46:23.361Z,11.30
2019-05-12T22:48:48.860Z,11.30
2019-05-12T22:51:23.692Z,11.20
2019-05-12T22:53:53.810Z,11.10
2019-05-12T22:56:23.788Z,11.10
2019-05-12T22:58:59.968Z,11.00
2019-05-12T23:01:26.277Z,10.90
2019-05-12T23:03:56.795Z,10.80
2019-05-12T23:06:27.616Z,10.80
2019-05-12T23:08:58.185Z,10.70
2019-05-12T23:11:32.147Z,10.60
2019-05-12T23:14:00.705Z,10.70
2019-05-12T23:16:33.475Z,10.60
2019-05-12T23:19:10.497Z,10.40
2019-05-12T23:21:35.450Z,10.40
2019-05-12T23:24:05.918Z,10.40
2019-05-12T23:26:41.914Z,10.40
2019-05-12T23:29:08.531Z,10.30
2019-05-12T23:31:38.887Z,10.30
2019-05-12T23:34:12.188Z,10.20
2019-05-12T23:36:43.880Z,10.30
2019-05-12T23:39:14.427Z,10.30
2019-05-12T23:41:44.945Z,10.30
2019-05-12T23:44:15.381Z,10.30
2019-05-12T23:46:45.947Z,10.30
2019-05-12T23:49:16.438Z,10.30
2019-05-12T23:51:46.969Z,10.30
2019-05-12T23:54:17.669Z,10.30
2019-05-12T23:56:48.277Z,10.30
2019-05-12T23:59:18.683Z,10.30
