createdAt,value
2023-01-20T00:01:49.051Z,3.28
2023-01-20T00:04:19.257Z,2.75
2023-01-20T00:06:46.621Z,3.35
2023-01-20T00:09:18.665Z,3.15
2023-01-20T00:11:50.136Z,3.20
2023-01-20T00:14:17.149Z,2.72
2023-01-20T00:16:44.302Z,3.17
2023-01-20T00:19:15.477Z,2.80
2023-01-20T00:21:48.157Z,3.15
2023-01-20T00:24:15.522Z,3.22
2023-01-20T00:26:43.019Z,3.03
2023-01-20T00:29:10.029Z,2.67
2023-01-20T00:31:37.281Z,2.85
2023-01-20T00:34:04.505Z,2.60
2023-01-20T00:36:33.026Z,2.90
2023-01-20T00:39:02.488Z,3.30
2023-01-20T00:41:29.682Z,3.03
2023-01-20T00:44:01.265Z,2.92
2023-01-20T00:48:55.455Z,2.47
2023-01-20T00:51:22.980Z,2.72
2023-01-20T00:53:52.173Z,2.42
2023-01-20T00:56:19.131Z,2.65
2023-01-20T00:58:50.959Z,2.55
2023-01-20T01:01:18.221Z,2.72
2023-01-20T01:03:48.201Z,2.88
2023-01-20T01:06:17.858Z,2.85
2023-01-20T01:08:45.182Z,2.80
2023-01-20T01:11:15.541Z,2.30
2023-01-20T01:13:48.537Z,2.13
2023-01-20T01:16:16.952Z,2.42
2023-01-20T01:18:47.715Z,2.30
2023-01-20T01:21:16.905Z,2.75
2023-01-20T01:23:44.609Z,2.35
2023-01-20T01:26:12.154Z,2.42
2023-01-20T01:28:39.559Z,2.88
2023-01-20T01:31:08.586Z,2.63
2023-01-20T01:33:36.896Z,2.85
2023-01-20T01:36:05.758Z,2.78
2023-01-20T01:38:32.832Z,2.70
2023-01-20T01:41:00.563Z,2.92
2023-01-20T01:43:34.717Z,3.40
2023-01-20T01:46:02.181Z,3.72
2023-01-20T01:48:35.735Z,3.33
2023-01-20T01:51:07.174Z,3.78
2023-01-20T01:53:42.804Z,3.50
2023-01-20T01:56:10.545Z,3.03
2023-01-20T01:58:41.233Z,3.13
2023-01-20T02:01:08.303Z,3.60
2023-01-20T02:04:09.881Z,2.88
2023-01-20T02:06:44.157Z,3.08
2023-01-20T02:09:11.660Z,3.08
2023-01-20T02:11:49.274Z,3.17
2023-01-20T02:14:25.431Z,3.50
2023-01-20T02:17:23.892Z,3.55
2023-01-20T02:20:37.318Z,3.15
2023-01-20T02:23:35.277Z,2.90
2023-01-20T02:26:53.830Z,3.60
2023-01-20T02:29:55.766Z,2.55
2023-01-20T02:35:34.079Z,2.67
2023-01-20T02:38:26.718Z,2.50
2023-01-20T02:41:28.713Z,2.65
2023-01-20T02:44:08.512Z,2.67
2023-01-20T02:47:17.107Z,2.85
2023-01-20T02:50:50.823Z,2.50
2023-01-20T02:53:19.689Z,2.17
2023-01-20T02:55:55.734Z,2.00
2023-01-20T02:58:49.950Z,1.70
2023-01-20T03:01:25.419Z,1.83
2023-01-20T03:03:58.289Z,2.20
2023-01-20T03:06:30.549Z,1.77
2023-01-20T03:09:01.163Z,1.83
2023-01-20T03:11:31.511Z,2.83
2023-01-20T03:14:27.997Z,2.30
2023-01-20T03:16:55.104Z,2.47
2023-01-20T03:19:24.227Z,2.47
2023-01-20T03:21:51.115Z,2.65
2023-01-20T03:24:23.065Z,2.38
2023-01-20T03:27:11.429Z,2.08
2023-01-20T03:29:38.620Z,1.58
2023-01-20T03:32:09.133Z,1.17
2023-01-20T03:34:41.997Z,1.02
2023-01-20T03:37:11.423Z,0.90
2023-01-20T03:39:40.517Z,0.80
2023-01-20T03:42:34.564Z,0.93
2023-01-20T03:45:10.913Z,0.80
2023-01-20T03:48:19.006Z,0.80
2023-01-20T03:51:21.386Z,0.82
2023-01-20T03:53:55.068Z,0.80
2023-01-20T03:56:45.929Z,0.90
2023-01-20T03:59:14.754Z,1.00
2023-01-20T04:01:44.807Z,1.33
2023-01-20T04:04:19.237Z,1.08
2023-01-20T04:06:51.798Z,1.50
2023-01-20T04:09:28.578Z,1.90
2023-01-20T04:11:59.429Z,1.85
2023-01-20T04:14:26.494Z,1.60
2023-01-20T04:17:01.563Z,1.45
2023-01-20T04:19:31.398Z,1.20
2023-01-20T04:22:42.975Z,1.00
2023-01-20T04:25:34.717Z,1.00
2023-01-20T04:28:03.914Z,1.10
2023-01-20T04:30:30.841Z,1.30
2023-01-20T04:32:57.780Z,1.33
2023-01-20T04:35:29.572Z,1.38
2023-01-20T04:37:58.744Z,1.20
2023-01-20T04:40:25.731Z,1.25
2023-01-20T04:42:52.675Z,1.25
2023-01-20T04:45:19.624Z,1.20
2023-01-20T04:47:46.527Z,1.40
2023-01-20T04:50:15.047Z,1.50
2023-01-20T04:52:42.506Z,1.35
2023-01-20T04:55:12.861Z,1.73
2023-01-20T04:57:42.657Z,1.63
2023-01-20T05:00:18.515Z,1.90
2023-01-20T05:02:46.323Z,2.28
2023-01-20T05:05:17.220Z,2.22
2023-01-20T05:07:44.355Z,2.10
2023-01-20T05:10:13.239Z,2.38
2023-01-20T05:12:42.644Z,2.83
2023-01-20T05:15:10.119Z,2.40
2023-01-20T05:17:37.060Z,1.70
2023-01-20T05:20:04.385Z,1.10
2023-01-20T05:22:33.256Z,1.38
2023-01-20T05:25:00.445Z,1.20
2023-01-20T05:27:29.597Z,1.10
2023-01-20T05:29:59.539Z,1.05
2023-01-20T05:32:28.491Z,1.10
2023-01-20T05:35:00.063Z,1.10
2023-01-20T05:39:56.029Z,1.10
2023-01-20T05:42:25.057Z,1.20
2023-01-20T05:44:55.096Z,1.33
2023-01-20T05:47:24.491Z,1.65
2023-01-20T05:49:51.424Z,1.70
2023-01-20T05:52:25.441Z,1.90
2023-01-20T05:54:52.326Z,1.95
2023-01-20T05:57:22.047Z,1.67
2023-01-20T05:59:49.585Z,2.50
2023-01-20T06:02:19.478Z,2.17
2023-01-20T06:04:47.128Z,2.40
2023-01-20T06:07:15.234Z,2.67
2023-01-20T06:09:42.251Z,2.42
2023-01-20T06:12:09.218Z,2.88
2023-01-20T06:14:38.515Z,3.03
2023-01-20T06:17:05.399Z,2.38
2023-01-20T06:19:34.900Z,3.38
2023-01-20T06:22:04.270Z,3.92
2023-01-20T06:24:31.203Z,3.50
2023-01-20T06:27:00.578Z,3.30
2023-01-20T06:29:27.419Z,3.47
2023-01-20T06:31:58.898Z,4.38
2023-01-20T06:36:52.747Z,4.10
2023-01-20T06:39:22.014Z,4.20
2023-01-20T06:41:48.889Z,4.53
2023-01-20T06:44:16.721Z,5.20
2023-01-20T06:46:43.680Z,5.10
2023-01-20T06:49:12.724Z,5.13
2023-01-20T06:51:42.128Z,5.40
2023-01-20T06:54:08.977Z,5.45
2023-01-20T06:56:35.824Z,5.00
2023-01-20T06:59:02.674Z,5.18
2023-01-20T07:01:31.835Z,5.38
2023-01-20T07:04:02.322Z,5.22
2023-01-20T07:06:38.869Z,5.07
2023-01-20T07:09:09.759Z,4.13
2023-01-20T07:11:37.176Z,3.42
2023-01-20T07:14:07.883Z,2.58
2023-01-20T07:16:35.349Z,2.33
2023-01-20T07:19:06.655Z,2.25
2023-01-20T07:21:36.305Z,2.58
2023-01-20T07:24:05.930Z,2.60
2023-01-20T07:26:33.120Z,2.45
2023-01-20T07:29:00.139Z,2.83
2023-01-20T07:31:29.196Z,3.28
2023-01-20T07:34:00.092Z,4.18
2023-01-20T07:36:29.790Z,6.03
2023-01-20T07:38:59.002Z,5.40
2023-01-20T07:41:25.879Z,6.18
2023-01-20T07:43:55.420Z,6.30
2023-01-20T07:46:22.490Z,6.35
2023-01-20T07:48:49.450Z,6.30
2023-01-20T07:51:19.255Z,7.00
2023-01-20T07:53:51.611Z,6.45
2023-01-20T07:56:23.811Z,6.25
2023-01-20T07:58:54.791Z,5.68
2023-01-20T08:01:26.877Z,5.97
2023-01-20T08:03:54.603Z,5.70
2023-01-20T08:06:24.434Z,5.38
2023-01-20T08:08:52.306Z,5.80
2023-01-20T08:11:20.884Z,4.70
2023-01-20T08:13:48.113Z,4.32
2023-01-20T08:16:18.279Z,3.05
2023-01-20T08:18:49.899Z,3.47
2023-01-20T08:23:50.177Z,2.47
2023-01-20T08:26:17.461Z,3.20
2023-01-20T08:28:44.372Z,4.57
2023-01-20T08:31:20.799Z,4.75
2023-01-20T08:33:55.811Z,6.45
2023-01-20T08:36:32.647Z,7.10
2023-01-20T08:39:05.236Z,5.97
2023-01-20T08:41:37.570Z,4.95
2023-01-20T08:44:07.418Z,3.95
2023-01-20T08:46:35.327Z,4.18
2023-01-20T08:49:02.505Z,4.00
2023-01-20T08:51:33.610Z,4.82
2023-01-20T08:54:01.369Z,6.20
2023-01-20T08:56:31.749Z,7.57
2023-01-20T08:59:02.285Z,7.13
2023-01-20T09:01:37.881Z,8.75
2023-01-20T09:04:10.237Z,7.72
2023-01-20T09:06:46.199Z,7.70
2023-01-20T09:09:15.806Z,7.00
2023-01-20T09:11:44.933Z,5.60
2023-01-20T09:14:12.040Z,5.63
2023-01-20T09:16:41.118Z,5.63
2023-01-20T09:19:10.201Z,5.72
2023-01-20T09:21:39.540Z,5.45
2023-01-20T09:24:09.798Z,6.30
2023-01-20T09:26:38.901Z,6.32
2023-01-20T09:29:12.182Z,7.13
2023-01-20T09:31:46.059Z,8.30
2023-01-20T09:34:24.726Z,8.15
2023-01-20T09:37:19.342Z,8.20
2023-01-20T09:40:10.448Z,9.48
2023-01-20T09:43:07.647Z,9.15
2023-01-20T09:46:04.263Z,8.80
2023-01-20T09:49:01.837Z,9.13
2023-01-20T09:52:21.736Z,9.13
2023-01-20T09:54:56.738Z,9.75
2023-01-20T09:57:35.664Z,9.73
2023-01-20T10:00:17.229Z,9.63
2023-01-20T10:02:55.113Z,9.73
2023-01-20T10:05:32.869Z,8.88
2023-01-20T10:08:25.177Z,10.00
2023-01-20T10:11:18.165Z,9.85
2023-01-20T10:14:07.518Z,9.63
2023-01-20T10:16:47.330Z,11.02
2023-01-20T10:19:52.271Z,9.18
2023-01-20T10:22:52.333Z,7.63
2023-01-20T10:25:23.042Z,7.05
2023-01-20T10:28:07.314Z,6.83
2023-01-20T10:30:41.301Z,6.35
2023-01-20T10:33:16.272Z,6.68
2023-01-20T10:35:52.380Z,6.43
2023-01-20T10:38:41.129Z,6.40
2023-01-20T10:41:26.990Z,6.05
2023-01-20T10:43:56.067Z,5.95
2023-01-20T10:47:12.781Z,6.18
2023-01-20T10:50:08.368Z,4.70
2023-01-20T10:53:18.201Z,5.05
2023-01-20T10:56:06.774Z,4.72
2023-01-20T10:58:39.431Z,4.63
2023-01-20T11:01:12.927Z,4.93
2023-01-20T11:03:53.889Z,5.05
2023-01-20T11:06:27.844Z,4.10
2023-01-20T11:08:57.439Z,4.40
2023-01-20T11:11:30.113Z,4.68
2023-01-20T11:13:59.601Z,4.25
2023-01-20T11:16:33.674Z,4.10
2023-01-20T11:19:03.453Z,4.50
2023-01-20T11:21:36.873Z,4.20
2023-01-20T11:24:59.022Z,4.40
2023-01-20T11:27:44.855Z,4.13
2023-01-20T11:30:29.071Z,4.60
2023-01-20T11:33:24.659Z,4.00
2023-01-20T11:36:03.357Z,3.88
2023-01-20T11:38:44.559Z,3.67
2023-01-20T11:41:23.402Z,4.00
2023-01-20T11:43:56.459Z,3.08
2023-01-20T11:46:37.346Z,3.50
2023-01-20T11:49:22.581Z,4.18
2023-01-20T11:51:56.114Z,3.60
2023-01-20T11:54:30.867Z,3.75
2023-01-20T11:57:07.578Z,2.88
2023-01-20T11:59:37.272Z,3.13
2023-01-20T12:02:10.045Z,3.00
2023-01-20T12:05:04.460Z,2.88
2023-01-20T12:07:42.313Z,2.95
2023-01-20T12:10:23.502Z,3.30
2023-01-20T12:13:28.660Z,3.15
2023-01-20T12:16:01.341Z,3.17
2023-01-20T12:18:56.949Z,3.22
2023-01-20T12:21:40.912Z,4.00
2023-01-20T12:24:42.114Z,3.22
2023-01-20T12:27:23.713Z,2.75
2023-01-20T12:29:55.645Z,2.97
2023-01-20T12:32:22.722Z,2.90
2023-01-20T12:34:54.667Z,3.00
2023-01-20T12:37:45.131Z,2.35
2023-01-20T12:40:33.008Z,2.92
2023-01-20T12:43:43.855Z,3.03
2023-01-20T12:46:39.409Z,2.00
2023-01-20T12:49:36.813Z,2.20
2023-01-20T12:52:44.410Z,2.33
2023-01-20T12:55:36.191Z,2.08
2023-01-20T12:58:19.040Z,1.92
2023-01-20T13:01:04.631Z,1.80
2023-01-20T13:04:08.763Z,1.85
2023-01-20T13:06:57.595Z,2.17
2023-01-20T13:09:51.884Z,2.05
2023-01-20T13:12:42.343Z,2.22
2023-01-20T13:15:18.557Z,2.30
2023-01-20T13:18:34.448Z,3.80
2023-01-20T13:21:01.416Z,3.50
2023-01-20T13:23:35.143Z,2.30
2023-01-20T13:26:04.199Z,2.67
2023-01-20T13:28:38.032Z,2.00
2023-01-20T13:31:37.048Z,2.10
2023-01-20T13:34:22.352Z,2.40
2023-01-20T13:37:09.538Z,2.17
2023-01-20T13:39:54.468Z,2.15
2023-01-20T13:42:36.315Z,1.67
2023-01-20T13:45:18.949Z,1.80
2023-01-20T13:48:00.188Z,1.77
2023-01-20T13:50:43.817Z,1.75
2023-01-20T13:53:10.699Z,4.50
2023-01-20T13:55:48.776Z,3.60
2023-01-20T13:58:25.317Z,5.57
2023-01-20T14:01:09.669Z,7.82
2023-01-20T14:03:39.018Z,10.02
2023-01-20T14:06:20.626Z,6.55
2023-01-20T14:08:50.307Z,11.85
2023-01-20T14:11:24.986Z,6.78
2023-01-20T14:14:05.707Z,3.88
2023-01-20T14:16:35.625Z,3.45
2023-01-20T14:19:33.554Z,2.42
2023-01-20T14:22:17.795Z,2.28
2023-01-20T14:24:57.435Z,2.10
2023-01-20T14:27:31.966Z,1.88
2023-01-20T14:30:27.042Z,2.17
2023-01-20T14:32:54.348Z,2.20
2023-01-20T14:35:31.875Z,1.83
2023-01-20T14:38:00.141Z,2.00
2023-01-20T14:40:36.334Z,2.05
2023-01-20T14:43:16.215Z,1.92
2023-01-20T14:45:48.521Z,2.05
2023-01-20T14:48:33.343Z,2.40
2023-01-20T14:51:05.979Z,2.45
2023-01-20T14:53:33.105Z,2.63
2023-01-20T14:56:10.234Z,2.40
2023-01-20T14:58:48.097Z,1.95
2023-01-20T15:01:26.340Z,2.33
2023-01-20T15:04:03.349Z,2.03
2023-01-20T15:06:30.258Z,1.85
2023-01-20T15:09:07.174Z,1.65
2023-01-20T15:11:35.659Z,2.00
2023-01-20T15:14:02.591Z,2.20
2023-01-20T15:16:47.547Z,2.20
2023-01-20T15:19:20.161Z,1.83
2023-01-20T15:21:56.370Z,2.00
2023-01-20T15:24:34.623Z,2.22
2023-01-20T15:27:02.591Z,2.33
2023-01-20T15:29:36.490Z,2.40
2023-01-20T15:32:12.891Z,2.53
2023-01-20T15:34:39.784Z,2.60
2023-01-20T15:37:24.477Z,2.50
2023-01-20T15:39:54.301Z,2.50
2023-01-20T15:42:24.299Z,2.70
2023-01-20T15:44:51.393Z,2.90
2023-01-20T15:47:39.461Z,3.03
2023-01-20T15:50:27.910Z,3.00
2023-01-20T15:52:57.085Z,3.20
2023-01-20T15:55:24.081Z,2.97
2023-01-20T15:57:52.591Z,3.13
2023-01-20T16:00:28.641Z,2.60
2023-01-20T16:02:57.837Z,3.05
2023-01-20T16:05:25.347Z,3.30
2023-01-20T16:07:52.303Z,2.90
2023-01-20T16:10:20.159Z,2.42
2023-01-20T16:12:47.655Z,2.42
2023-01-20T16:15:19.942Z,2.35
2023-01-20T16:17:46.938Z,2.75
2023-01-20T16:20:23.648Z,2.40
2023-01-20T16:22:54.455Z,2.50
2023-01-20T16:25:24.757Z,2.55
2023-01-20T16:27:54.225Z,2.63
2023-01-20T16:30:22.769Z,3.28
2023-01-20T16:32:52.342Z,2.55
2023-01-20T16:35:25.424Z,2.97
2023-01-20T16:37:55.374Z,2.38
2023-01-20T16:40:26.903Z,2.80
2023-01-20T16:45:28.641Z,3.33
2023-01-20T16:47:56.055Z,3.92
2023-01-20T16:50:28.167Z,4.47
2023-01-20T16:52:55.154Z,5.68
2023-01-20T16:55:24.726Z,5.38
2023-01-20T16:57:51.599Z,5.07
2023-01-20T17:00:19.749Z,5.38
2023-01-20T17:02:54.593Z,4.22
2023-01-20T17:05:22.776Z,4.20
2023-01-20T17:07:52.997Z,4.25
2023-01-20T17:10:25.838Z,3.63
2023-01-20T17:12:53.825Z,6.03
2023-01-20T17:15:27.027Z,7.18
2023-01-20T17:17:58.163Z,6.47
2023-01-20T17:20:30.827Z,6.60
2023-01-20T17:22:57.772Z,6.10
2023-01-20T17:25:24.668Z,5.03
2023-01-20T17:27:51.675Z,5.38
2023-01-20T17:30:18.852Z,5.07
2023-01-20T17:32:49.090Z,4.88
2023-01-20T17:35:16.805Z,4.88
2023-01-20T17:37:45.968Z,6.28
2023-01-20T17:40:13.805Z,7.00
2023-01-20T17:42:44.117Z,6.63
2023-01-20T17:45:16.089Z,7.45
2023-01-20T17:47:47.287Z,7.38
2023-01-20T17:50:14.468Z,7.22
2023-01-20T17:52:43.603Z,7.15
2023-01-20T17:55:15.662Z,7.13
2023-01-20T17:57:42.637Z,6.57
2023-01-20T18:00:12.656Z,5.82
2023-01-20T18:02:39.579Z,5.07
2023-01-20T18:05:12.498Z,5.97
2023-01-20T18:07:39.518Z,4.82
2023-01-20T18:10:06.619Z,5.07
2023-01-20T18:12:33.546Z,5.13
2023-01-20T18:15:04.229Z,5.28
2023-01-20T18:17:34.400Z,5.45
2023-01-20T18:20:01.499Z,5.57
2023-01-20T18:22:30.728Z,5.55
2023-01-20T18:24:57.736Z,7.03
2023-01-20T18:27:30.053Z,6.82
2023-01-20T18:29:59.514Z,8.10
2023-01-20T18:32:26.408Z,7.68
2023-01-20T18:34:53.259Z,7.20
2023-01-20T18:37:20.146Z,5.82
2023-01-20T18:39:52.107Z,4.35
2023-01-20T18:42:23.556Z,4.53
2023-01-20T18:44:50.405Z,3.95
2023-01-20T18:47:17.269Z,4.43
2023-01-20T18:49:44.241Z,4.93
2023-01-20T18:52:11.081Z,4.63
2023-01-20T18:54:39.136Z,4.50
2023-01-20T18:57:08.762Z,4.47
2023-01-20T18:59:39.237Z,5.00
2023-01-20T19:02:06.512Z,8.27
2023-01-20T19:04:36.515Z,7.85
2023-01-20T19:07:03.417Z,5.70
2023-01-20T19:09:30.350Z,5.82
2023-01-20T19:11:57.231Z,6.22
2023-01-20T19:14:24.111Z,6.45
2023-01-20T19:16:51.105Z,6.43
2023-01-20T19:19:19.478Z,6.15
2023-01-20T19:21:52.669Z,6.00
2023-01-20T19:24:21.342Z,6.50
2023-01-20T19:26:50.486Z,5.60
2023-01-20T19:29:20.673Z,5.57
2023-01-20T19:31:49.109Z,6.35
2023-01-20T19:34:18.460Z,6.95
2023-01-20T19:36:45.350Z,9.38
2023-01-20T19:39:14.534Z,7.50
2023-01-20T19:41:43.817Z,6.90
2023-01-20T19:44:13.522Z,7.38
2023-01-20T19:46:42.992Z,8.02
2023-01-20T19:49:11.602Z,9.38
2023-01-20T19:51:39.176Z,10.65
2023-01-20T19:54:11.363Z,10.13
2023-01-20T19:56:38.223Z,9.23
2023-01-20T19:59:09.115Z,7.07
2023-01-20T20:01:39.285Z,6.80
2023-01-20T20:04:12.815Z,6.43
2023-01-20T20:06:47.002Z,5.65
2023-01-20T20:09:23.179Z,5.85
2023-01-20T20:11:50.189Z,6.65
2023-01-20T20:14:23.865Z,6.35
2023-01-20T20:16:55.419Z,6.22
2023-01-20T20:21:49.272Z,8.23
2023-01-20T20:24:22.209Z,10.02
2023-01-20T20:26:49.424Z,7.97
2023-01-20T20:29:18.842Z,7.30
2023-01-20T20:31:45.827Z,7.35
2023-01-20T20:34:22.183Z,6.85
2023-01-20T20:36:49.110Z,5.50
2023-01-20T20:39:18.562Z,5.13
2023-01-20T20:41:46.287Z,5.75
2023-01-20T20:44:13.458Z,6.25
2023-01-20T20:46:40.876Z,5.50
2023-01-20T20:49:07.856Z,6.03
2023-01-20T20:51:36.942Z,6.40
2023-01-20T20:54:05.983Z,6.72
2023-01-20T20:56:37.489Z,5.40
2023-01-20T21:01:34.561Z,4.80
2023-01-20T21:04:03.532Z,6.00
2023-01-20T21:06:33.575Z,9.30
2023-01-20T21:09:03.001Z,7.90
2023-01-20T21:11:30.183Z,7.65
2023-01-20T21:13:57.273Z,6.57
2023-01-20T21:16:25.872Z,6.32
2023-01-20T21:18:56.576Z,5.95
2023-01-20T21:21:25.072Z,5.32
2023-01-20T21:23:57.494Z,4.93
2023-01-20T21:26:37.123Z,5.50
2023-01-20T21:29:06.473Z,6.32
2023-01-20T21:31:34.692Z,5.50
2023-01-20T21:34:01.777Z,5.60
2023-01-20T21:36:34.489Z,6.53
2023-01-20T21:39:05.388Z,6.95
2023-01-20T21:41:34.341Z,6.32
2023-01-20T21:44:22.146Z,6.28
2023-01-20T21:46:51.569Z,7.00
2023-01-20T21:49:39.482Z,6.10
2023-01-20T21:52:25.142Z,5.75
2023-01-20T21:54:55.062Z,5.85
2023-01-20T21:57:22.184Z,6.30
2023-01-20T21:59:52.218Z,6.05
2023-01-20T22:02:19.472Z,6.03
2023-01-20T22:04:49.306Z,5.35
2023-01-20T22:07:16.567Z,5.55
2023-01-20T22:09:45.787Z,7.68
2023-01-20T22:12:16.103Z,8.02
2023-01-20T22:14:43.293Z,8.60
2023-01-20T22:17:13.880Z,7.93
2023-01-20T22:19:41.214Z,7.90
2023-01-20T22:22:08.263Z,7.78
2023-01-20T22:24:35.578Z,6.82
2023-01-20T22:27:02.639Z,7.22
2023-01-20T22:29:29.653Z,6.72
2023-01-20T22:32:03.139Z,7.07
2023-01-20T22:34:30.404Z,7.10
2023-01-20T22:36:58.198Z,6.50
2023-01-20T22:39:25.093Z,6.75
2023-01-20T22:41:51.972Z,7.32
2023-01-20T22:44:18.883Z,7.50
2023-01-20T22:46:48.459Z,7.50
2023-01-20T22:49:20.078Z,8.10
2023-01-20T22:51:47.072Z,8.07
2023-01-20T22:54:14.100Z,6.60
2023-01-20T22:56:40.988Z,7.22
2023-01-20T22:59:08.026Z,6.82
2023-01-20T23:01:35.741Z,6.47
2023-01-20T23:04:06.494Z,6.00
2023-01-20T23:06:38.441Z,6.00
2023-01-20T23:09:10.367Z,6.15
2023-01-20T23:11:38.380Z,5.95
2023-01-20T23:14:06.209Z,6.53
2023-01-20T23:16:33.106Z,6.05
2023-01-20T23:19:02.311Z,6.40
2023-01-20T23:21:36.210Z,5.78
2023-01-20T23:24:03.221Z,5.50
2023-01-20T23:26:35.767Z,5.82
2023-01-20T23:29:05.316Z,5.80
2023-01-20T23:31:35.355Z,6.13
2023-01-20T23:34:02.449Z,6.30
2023-01-20T23:36:29.326Z,5.82
2023-01-20T23:38:56.685Z,6.22
2023-01-20T23:41:24.700Z,6.28
2023-01-20T23:43:51.618Z,6.47
2023-01-20T23:46:18.691Z,7.03
2023-01-20T23:48:50.360Z,6.88
2023-01-20T23:51:17.547Z,7.38
2023-01-20T23:53:44.505Z,6.90
2023-01-20T23:56:18.066Z,6.60
2023-01-20T23:58:45.758Z,6.43
