createdAt,value
2019-04-25T00:01:40.398Z,99.90
2019-04-25T00:04:07.269Z,99.90
2019-04-25T00:06:34.064Z,99.90
2019-04-25T00:09:01.938Z,99.90
2019-04-25T00:11:31.156Z,99.90
2019-04-25T00:13:56.989Z,99.90
2019-04-25T00:16:24.518Z,99.90
2019-04-25T00:18:51.725Z,99.90
2019-04-25T00:21:33.819Z,99.90
2019-04-25T00:23:58.913Z,99.90
2019-04-25T00:26:26.482Z,99.90
2019-04-25T00:28:53.502Z,99.90
2019-04-25T00:31:21.972Z,99.90
2019-04-25T00:33:47.350Z,99.90
2019-04-25T00:36:14.092Z,99.90
2019-04-25T00:38:42.688Z,99.90
2019-04-25T00:41:08.663Z,99.90
2019-04-25T00:43:36.270Z,99.90
2019-04-25T00:46:03.017Z,99.90
2019-04-25T00:48:31.579Z,99.90
2019-04-25T00:50:57.595Z,99.90
2019-04-25T00:53:25.305Z,99.90
2019-04-25T00:55:52.860Z,99.90
2019-04-25T00:58:21.508Z,99.90
2019-04-25T01:00:54.300Z,99.90
2019-04-25T01:03:24.931Z,99.90
2019-04-25T01:05:53.345Z,99.90
2019-04-25T01:08:19.845Z,99.90
2019-04-25T01:10:46.783Z,99.90
2019-04-25T01:13:15.810Z,99.90
2019-04-25T01:15:44.817Z,99.90
2019-04-25T01:18:12.198Z,99.90
2019-04-25T01:20:37.726Z,99.90
2019-04-25T01:23:05.395Z,99.90
2019-04-25T01:25:40.415Z,99.90
2019-04-25T01:28:00.716Z,99.90
2019-04-25T01:30:27.678Z,99.90
2019-04-25T01:32:55.352Z,99.90
2019-04-25T01:38:31.466Z,99.90
2019-04-25T01:41:18.172Z,99.90
2019-04-25T01:43:52.584Z,99.90
2019-04-25T01:46:15.729Z,99.90
2019-04-25T01:48:43.386Z,99.90
2019-04-25T01:51:11.160Z,99.90
2019-04-25T01:53:38.750Z,99.90
2019-04-25T01:56:07.765Z,99.90
2019-04-25T01:58:33.779Z,99.90
2019-04-25T02:00:59.299Z,99.90
2019-04-25T02:03:27.297Z,99.90
2019-04-25T02:05:54.663Z,99.90
2019-04-25T02:08:20.490Z,99.90
2019-04-25T02:10:47.239Z,99.90
2019-04-25T02:13:17.809Z,99.90
2019-04-25T02:15:44.615Z,99.90
2019-04-25T02:18:11.372Z,99.90
2019-04-25T02:20:38.057Z,99.90
2019-04-25T02:23:04.808Z,99.90
2019-04-25T02:25:33.252Z,99.90
2019-04-25T02:28:02.090Z,99.90
2019-04-25T02:30:25.925Z,99.90
2019-04-25T02:32:57.019Z,99.90
2019-04-25T02:35:21.338Z,99.90
2019-04-25T02:37:48.094Z,99.90
2019-04-25T02:40:14.957Z,99.90
2019-04-25T02:42:43.732Z,99.90
2019-04-25T02:45:16.525Z,99.90
2019-04-25T02:47:47.919Z,99.90
2019-04-25T02:50:17.697Z,99.90
2019-04-25T02:52:45.353Z,99.90
2019-04-25T02:55:27.983Z,99.90
2019-04-25T02:57:39.686Z,99.90
2019-04-25T03:00:08.347Z,99.90
2019-04-25T03:02:34.397Z,99.90
2019-04-25T03:05:01.218Z,99.90
2019-04-25T03:07:26.938Z,99.90
2019-04-25T03:09:54.730Z,99.90
2019-04-25T03:12:30.665Z,99.90
2019-04-25T03:14:47.241Z,99.90
2019-04-25T03:17:14.458Z,99.90
2019-04-25T03:19:59.269Z,99.90
2019-04-25T03:22:26.624Z,99.90
2019-04-25T03:24:51.911Z,99.90
2019-04-25T03:27:19.389Z,99.90
2019-04-25T03:29:46.876Z,99.90
2019-04-25T03:32:19.137Z,99.90
2019-04-25T03:34:40.463Z,99.90
2019-04-25T03:37:07.659Z,99.90
2019-04-25T03:39:33.983Z,99.90
2019-04-25T03:42:01.344Z,99.90
2019-04-25T03:44:27.557Z,99.90
2019-04-25T03:46:54.268Z,99.90
2019-04-25T03:49:21.072Z,99.90
2019-04-25T03:51:47.802Z,99.90
2019-04-25T03:54:15.350Z,99.90
2019-04-25T03:56:51.955Z,99.90
2019-04-25T03:59:10.575Z,99.90
2019-04-25T04:01:36.734Z,99.90
2019-04-25T04:04:05.763Z,99.90
2019-04-25T04:06:30.312Z,99.90
2019-04-25T04:08:57.061Z,99.90
2019-04-25T04:11:24.623Z,99.90
2019-04-25T04:13:51.407Z,99.90
2019-04-25T04:16:18.210Z,99.90
2019-04-25T04:18:44.924Z,99.90
2019-04-25T04:21:17.635Z,99.90
2019-04-25T04:23:46.429Z,99.90
2019-04-25T04:26:13.693Z,99.90
2019-04-25T04:28:40.938Z,99.90
2019-04-25T04:31:08.336Z,99.90
2019-04-25T04:33:35.268Z,99.90
2019-04-25T04:36:03.879Z,99.90
2019-04-25T04:38:29.625Z,99.90
2019-04-25T04:40:56.339Z,99.90
2019-04-25T04:43:23.920Z,99.90
2019-04-25T04:45:50.602Z,99.90
2019-04-25T04:48:17.300Z,99.90
2019-04-25T04:50:44.033Z,99.90
2019-04-25T04:53:11.010Z,99.90
2019-04-25T04:55:37.712Z,99.90
2019-04-25T04:58:04.486Z,99.90
2019-04-25T05:00:31.947Z,99.90
2019-04-25T05:03:01.787Z,99.90
2019-04-25T05:08:24.781Z,99.90
2019-04-25T05:10:49.439Z,99.90
2019-04-25T05:13:16.772Z,99.90
2019-04-25T05:15:44.527Z,99.90
2019-04-25T05:18:09.757Z,99.90
2019-04-25T05:20:36.465Z,99.90
2019-04-25T05:23:03.249Z,99.90
2019-04-25T05:25:29.938Z,99.90
2019-04-25T05:28:02.773Z,99.90
2019-04-25T05:30:26.331Z,99.90
2019-04-25T05:32:50.392Z,99.90
2019-04-25T05:35:17.949Z,99.90
2019-04-25T05:37:44.694Z,99.90
2019-04-25T05:40:11.440Z,99.90
2019-04-25T05:42:44.300Z,99.90
2019-04-25T05:45:10.909Z,99.90
2019-04-25T05:47:38.306Z,99.90
2019-04-25T05:50:05.086Z,99.90
2019-04-25T05:52:31.792Z,99.90
2019-04-25T05:54:58.519Z,99.90
2019-04-25T05:57:26.042Z,99.90
2019-04-25T05:59:53.738Z,98.30
2019-04-25T06:02:19.542Z,98.20
2019-04-25T06:04:46.227Z,97.40
2019-04-25T06:07:14.469Z,95.20
2019-04-25T06:12:34.728Z,89.90
2019-04-25T06:15:02.898Z,86.90
2019-04-25T06:17:30.059Z,84.70
2019-04-25T06:19:55.989Z,82.50
2019-04-25T06:22:39.382Z,78.80
2019-04-25T06:25:12.394Z,78.70
2019-04-25T06:27:35.198Z,73.90
2019-04-25T06:30:01.073Z,71.40
2019-04-25T06:32:27.575Z,70.20
2019-04-25T06:34:54.369Z,65.60
2019-04-25T06:37:21.374Z,61.10
2019-04-25T06:39:47.926Z,65.80
2019-04-25T06:42:14.662Z,67.30
2019-04-25T06:44:43.671Z,68.50
2019-04-25T06:50:06.196Z,69.60
2019-04-25T06:52:35.352Z,68.80
2019-04-25T06:54:59.674Z,65.80
2019-04-25T06:57:29.038Z,70.20
2019-04-25T06:59:54.829Z,68.10
2019-04-25T07:02:25.105Z,69.20
2019-04-25T07:04:51.550Z,65.10
2019-04-25T07:07:17.408Z,62.50
2019-04-25T07:09:44.891Z,61.30
2019-04-25T07:12:13.349Z,61.10
2019-04-25T07:14:38.415Z,60.10
2019-04-25T07:17:05.187Z,60.70
2019-04-25T07:19:34.308Z,67.20
2019-04-25T07:21:59.523Z,67.20
2019-04-25T07:24:27.239Z,68.90
2019-04-25T07:27:05.893Z,69.90
2019-04-25T07:29:35.725Z,67.50
2019-04-25T07:32:08.256Z,65.00
2019-04-25T07:34:35.143Z,63.20
2019-04-25T07:37:03.417Z,64.30
2019-04-25T07:39:29.574Z,64.30
2019-04-25T07:41:56.248Z,65.50
2019-04-25T07:44:35.280Z,63.90
2019-04-25T07:46:50.505Z,63.90
2019-04-25T07:49:17.286Z,65.20
2019-04-25T07:51:45.385Z,62.70
2019-04-25T07:54:10.806Z,62.00
2019-04-25T07:56:37.873Z,64.10
2019-04-25T07:59:04.452Z,64.50
2019-04-25T08:01:31.183Z,62.20
2019-04-25T08:04:01.515Z,64.20
2019-04-25T08:06:29.324Z,64.10
2019-04-25T08:08:55.046Z,64.10
2019-04-25T08:11:21.756Z,63.80
2019-04-25T08:13:51.053Z,60.00
2019-04-25T08:16:19.479Z,62.10
2019-04-25T08:18:46.256Z,62.10
2019-04-25T08:21:13.029Z,59.60
2019-04-25T08:23:39.786Z,59.40
2019-04-25T08:26:06.548Z,61.50
2019-04-25T08:28:34.496Z,64.00
2019-04-25T08:31:00.388Z,63.10
2019-04-25T08:33:27.622Z,62.50
2019-04-25T08:36:04.442Z,61.10
2019-04-25T08:38:21.308Z,62.50
2019-04-25T08:40:48.814Z,61.20
2019-04-25T08:43:15.642Z,60.60
2019-04-25T08:45:44.183Z,62.30
2019-04-25T08:48:09.527Z,61.10
2019-04-25T08:50:38.675Z,62.00
2019-04-25T08:53:04.027Z,61.90
2019-04-25T08:55:37.064Z,61.80
2019-04-25T08:58:23.650Z,60.70
2019-04-25T09:01:01.346Z,59.30
2019-04-25T09:03:28.519Z,59.90
2019-04-25T09:05:55.300Z,61.40
2019-04-25T09:08:24.076Z,66.50
2019-04-25T09:10:49.602Z,66.50
2019-04-25T09:13:16.425Z,66.20
2019-04-25T09:15:45.512Z,65.80
2019-04-25T09:18:10.441Z,64.40
2019-04-25T09:20:39.585Z,67.80
2019-04-25T09:23:05.237Z,66.60
2019-04-25T09:25:34.535Z,65.60
2019-04-25T09:27:59.983Z,66.30
2019-04-25T09:30:27.085Z,66.00
2019-04-25T09:32:53.885Z,65.70
2019-04-25T09:35:20.728Z,66.30
2019-04-25T09:37:47.567Z,65.50
2019-04-25T09:40:14.723Z,66.60
2019-04-25T09:42:43.810Z,68.40
2019-04-25T09:45:13.599Z,66.40
2019-04-25T09:47:39.316Z,65.60
2019-04-25T09:50:07.049Z,66.50
2019-04-25T09:52:34.073Z,67.60
2019-04-25T09:55:08.746Z,66.70
2019-04-25T09:57:36.433Z,66.20
2019-04-25T10:00:05.379Z,68.50
2019-04-25T10:02:32.119Z,68.60
2019-04-25T10:04:59.178Z,68.40
2019-04-25T10:07:26.193Z,68.40
2019-04-25T10:09:54.655Z,68.10
2019-04-25T10:12:20.809Z,65.80
2019-04-25T10:14:55.752Z,66.40
2019-04-25T10:17:23.725Z,67.60
2019-04-25T10:19:50.289Z,67.30
2019-04-25T10:22:17.752Z,69.30
2019-04-25T10:24:58.421Z,67.80
2019-04-25T10:27:13.978Z,68.00
2019-04-25T10:29:47.225Z,68.00
2019-04-25T10:32:08.759Z,69.30
2019-04-25T10:34:35.565Z,69.10
2019-04-25T10:37:05.656Z,69.20
2019-04-25T10:39:34.070Z,69.80
2019-04-25T10:42:03.476Z,70.20
2019-04-25T10:44:28.185Z,69.70
2019-04-25T10:46:55.327Z,69.20
2019-04-25T10:49:23.566Z,69.60
2019-04-25T10:51:50.162Z,69.90
2019-04-25T10:54:17.024Z,69.80
2019-04-25T10:56:45.654Z,70.50
2019-04-25T10:59:10.746Z,70.20
2019-04-25T11:01:37.498Z,70.80
2019-04-25T11:04:04.813Z,70.80
2019-04-25T11:06:33.411Z,69.70
2019-04-25T11:08:58.839Z,71.00
2019-04-25T11:11:25.589Z,71.00
2019-04-25T11:13:52.846Z,71.90
2019-04-25T11:16:19.151Z,71.40
2019-04-25T11:18:46.424Z,70.50
2019-04-25T11:21:13.805Z,70.00
2019-04-25T11:23:40.529Z,69.80
2019-04-25T11:26:07.233Z,72.50
2019-04-25T11:28:34.790Z,69.50
2019-04-25T11:31:03.864Z,71.20
2019-04-25T11:33:30.267Z,68.70
2019-04-25T11:35:57.092Z,68.80
2019-04-25T11:38:23.863Z,68.90
2019-04-25T11:40:55.122Z,70.30
2019-04-25T11:43:20.848Z,71.10
2019-04-25T11:45:47.837Z,69.10
2019-04-25T11:48:14.628Z,70.70
2019-04-25T11:50:44.311Z,70.50
2019-04-25T11:53:09.760Z,72.20
2019-04-25T11:55:36.546Z,72.10
2019-04-25T11:58:03.712Z,71.20
2019-04-25T12:00:30.127Z,71.30
2019-04-25T12:02:56.915Z,71.20
2019-04-25T12:05:23.654Z,71.50
2019-04-25T12:07:50.425Z,70.10
2019-04-25T12:10:17.952Z,70.10
2019-04-25T12:12:47.167Z,70.20
2019-04-25T12:15:11.517Z,69.20
2019-04-25T12:17:38.806Z,69.20
2019-04-25T12:20:05.656Z,70.30
2019-04-25T12:22:34.209Z,69.60
2019-04-25T12:24:59.276Z,71.80
2019-04-25T12:27:25.949Z,73.20
2019-04-25T12:29:52.755Z,72.00
2019-04-25T12:32:19.511Z,73.80
2019-04-25T12:34:46.195Z,73.10
2019-04-25T12:37:12.964Z,74.10
2019-04-25T12:39:39.694Z,74.90
2019-04-25T12:42:06.535Z,75.90
2019-04-25T12:44:46.268Z,75.30
2019-04-25T12:47:23.895Z,75.20
2019-04-25T12:49:49.304Z,76.50
2019-04-25T12:52:16.051Z,76.30
2019-04-25T12:54:44.078Z,77.40
2019-04-25T12:57:09.696Z,78.60
2019-04-25T12:59:37.133Z,79.10
2019-04-25T13:02:04.551Z,79.00
2019-04-25T13:04:30.676Z,79.40
2019-04-25T13:06:57.865Z,78.80
2019-04-25T13:09:24.149Z,79.30
2019-04-25T13:11:50.904Z,79.10
2019-04-25T13:14:17.633Z,80.00
2019-04-25T13:16:44.419Z,80.00
2019-04-25T13:19:20.297Z,79.90
2019-04-25T13:21:37.953Z,80.50
2019-04-25T13:24:05.300Z,80.90
2019-04-25T13:26:31.569Z,80.60
2019-04-25T13:29:05.218Z,81.10
2019-04-25T13:31:35.086Z,80.30
2019-04-25T13:34:01.849Z,80.70
2019-04-25T13:36:28.569Z,81.60
2019-04-25T13:38:56.362Z,82.10
2019-04-25T13:41:22.175Z,82.40
2019-04-25T13:43:48.932Z,83.00
2019-04-25T13:46:19.762Z,84.00
2019-04-25T13:48:43.263Z,83.40
2019-04-25T13:51:10.764Z,83.70
2019-04-25T13:53:37.634Z,83.50
2019-04-25T13:56:05.750Z,84.50
2019-04-25T13:58:34.295Z,84.00
2019-04-25T14:01:12.108Z,83.50
2019-04-25T14:03:27.327Z,84.90
2019-04-25T14:05:54.025Z,84.50
2019-04-25T14:08:24.367Z,85.60
2019-04-25T14:10:48.915Z,85.70
2019-04-25T14:13:16.652Z,86.80
2019-04-25T14:15:44.985Z,86.60
2019-04-25T14:18:13.662Z,86.20
2019-04-25T14:20:40.525Z,86.20
2019-04-25T14:23:08.258Z,86.60
2019-04-25T14:25:35.338Z,86.60
2019-04-25T14:28:02.063Z,86.70
2019-04-25T14:30:28.839Z,87.00
2019-04-25T14:32:55.551Z,86.60
2019-04-25T14:35:22.665Z,87.70
2019-04-25T14:37:49.409Z,88.00
2019-04-25T14:40:16.878Z,90.20
2019-04-25T14:42:44.301Z,90.70
2019-04-25T14:45:11.170Z,90.70
2019-04-25T14:47:38.646Z,90.90
2019-04-25T14:50:05.390Z,90.90
2019-04-25T14:52:32.254Z,90.90
2019-04-25T14:55:00.095Z,91.30
2019-04-25T14:57:27.854Z,91.50
2019-04-25T14:59:54.693Z,91.70
2019-04-25T15:02:22.541Z,91.70
2019-04-25T15:04:48.632Z,91.90
2019-04-25T15:07:15.584Z,92.50
2019-04-25T15:09:42.401Z,93.40
2019-04-25T15:12:09.475Z,94.20
2019-04-25T15:14:36.322Z,94.60
2019-04-25T15:17:03.420Z,94.90
2019-04-25T15:19:30.128Z,95.80
2019-04-25T15:21:57.166Z,96.00
2019-04-25T15:24:25.070Z,97.20
2019-04-25T15:26:52.222Z,97.20
2019-04-25T15:29:19.940Z,98.00
2019-04-25T15:31:55.741Z,98.00
2019-04-25T15:34:14.571Z,99.50
2019-04-25T15:36:42.297Z,99.40
2019-04-25T15:39:29.052Z,99.50
2019-04-25T15:41:57.503Z,99.90
2019-04-25T15:44:30.914Z,99.90
2019-04-25T15:46:57.200Z,99.90
2019-04-25T15:49:24.351Z,99.90
2019-04-25T15:51:50.863Z,99.90
2019-04-25T15:54:17.576Z,99.90
2019-04-25T15:56:45.551Z,99.90
2019-04-25T15:59:12.462Z,99.90
2019-04-25T16:01:39.587Z,99.90
2019-04-25T16:04:06.374Z,99.90
2019-04-25T16:06:34.023Z,99.90
2019-04-25T16:09:01.082Z,99.90
2019-04-25T16:11:28.012Z,99.90
2019-04-25T16:13:54.942Z,99.90
2019-04-25T16:16:21.606Z,99.90
2019-04-25T16:18:49.506Z,99.90
2019-04-25T16:21:16.437Z,99.90
2019-04-25T16:23:43.117Z,99.90
2019-04-25T16:26:09.922Z,99.90
2019-04-25T16:28:37.686Z,99.90
2019-04-25T16:31:05.301Z,99.90
2019-04-25T16:33:33.101Z,99.90
2019-04-25T16:35:58.811Z,99.90
2019-04-25T16:38:25.613Z,99.90
2019-04-25T16:40:52.356Z,99.90
2019-04-25T16:43:19.151Z,99.90
2019-04-25T16:45:46.001Z,99.90
2019-04-25T16:48:16.603Z,99.90
2019-04-25T16:50:44.702Z,99.90
2019-04-25T16:53:12.345Z,99.90
2019-04-25T16:55:40.862Z,99.90
2019-04-25T16:58:07.041Z,99.90
2019-04-25T17:00:47.883Z,99.90
2019-04-25T17:03:14.947Z,99.90
2019-04-25T17:05:41.655Z,99.90
2019-04-25T17:08:08.550Z,99.90
2019-04-25T17:10:36.995Z,99.90
2019-04-25T17:13:04.120Z,99.90
2019-04-25T17:15:32.006Z,99.90
2019-04-25T17:17:58.274Z,99.90
2019-04-25T17:20:25.135Z,99.90
2019-04-25T17:22:51.873Z,99.90
2019-04-25T17:25:18.625Z,99.90
2019-04-25T17:30:44.153Z,99.90
2019-04-25T17:33:20.533Z,99.90
2019-04-25T17:35:50.339Z,99.90
2019-04-25T17:38:29.675Z,99.90
2019-04-25T17:40:57.185Z,99.90
2019-04-25T17:43:23.867Z,99.90
2019-04-25T17:45:50.531Z,99.90
2019-04-25T17:48:17.992Z,99.90
2019-04-25T17:50:44.675Z,99.90
2019-04-25T17:53:11.394Z,99.90
2019-04-25T17:55:38.153Z,99.90
2019-04-25T17:58:04.897Z,99.90
2019-04-25T18:00:37.627Z,99.90
2019-04-25T18:03:03.450Z,99.90
2019-04-25T18:05:30.183Z,99.90
2019-04-25T18:07:56.914Z,99.90
2019-04-25T18:10:24.341Z,99.90
2019-04-25T18:12:51.110Z,99.90
2019-04-25T18:15:18.612Z,99.90
2019-04-25T18:17:45.311Z,99.90
2019-04-25T18:20:15.686Z,99.90
2019-04-25T18:23:00.198Z,99.90
2019-04-25T18:28:20.728Z,99.90
2019-04-25T18:30:47.591Z,99.90
2019-04-25T18:33:29.988Z,99.90
2019-04-25T18:36:06.777Z,99.90
2019-04-25T18:38:45.965Z,99.90
2019-04-25T18:41:23.705Z,99.90
2019-04-25T18:43:51.320Z,99.90
2019-04-25T18:46:18.998Z,99.90
2019-04-25T18:48:45.821Z,99.90
2019-04-25T18:51:13.349Z,99.90
2019-04-25T18:56:37.795Z,99.90
2019-04-25T18:59:10.444Z,99.90
2019-04-25T19:01:43.734Z,99.90
2019-04-25T19:04:12.013Z,99.90
2019-04-25T19:06:51.039Z,99.90
2019-04-25T19:09:06.414Z,99.90
2019-04-25T19:11:33.150Z,99.90
2019-04-25T19:13:59.914Z,99.90
2019-04-25T19:16:26.671Z,99.90
2019-04-25T19:18:54.144Z,99.90
2019-04-25T19:21:20.838Z,99.90
2019-04-25T19:23:48.119Z,99.90
2019-04-25T19:26:14.904Z,99.90
2019-04-25T19:28:43.190Z,99.90
2019-04-25T19:31:10.331Z,99.90
2019-04-25T19:33:37.232Z,99.90
2019-04-25T19:36:04.296Z,99.90
2019-04-25T19:38:31.242Z,99.90
2019-04-25T19:41:02.359Z,99.90
2019-04-25T19:43:41.006Z,99.90
2019-04-25T19:46:07.240Z,99.90
2019-04-25T19:48:34.496Z,99.90
2019-04-25T19:51:02.146Z,99.90
2019-04-25T19:53:28.850Z,99.90
2019-04-25T19:55:55.601Z,99.90
2019-04-25T19:58:22.323Z,99.90
2019-04-25T20:00:49.187Z,99.90
2019-04-25T20:03:28.068Z,99.90
2019-04-25T20:05:59.687Z,99.90
2019-04-25T20:08:33.236Z,99.90
2019-04-25T20:11:00.931Z,99.90
2019-04-25T20:13:28.384Z,99.90
2019-04-25T20:15:55.145Z,99.90
2019-04-25T20:18:21.878Z,99.90
2019-04-25T20:20:50.038Z,99.90
2019-04-25T20:23:16.456Z,99.90
2019-04-25T20:25:43.729Z,99.90
2019-04-25T20:28:09.977Z,99.90
2019-04-25T20:30:36.673Z,99.90
2019-04-25T20:33:03.429Z,99.90
2019-04-25T20:35:30.144Z,99.90
2019-04-25T20:37:57.655Z,99.90
2019-04-25T20:40:24.477Z,99.90
2019-04-25T20:42:52.019Z,99.90
2019-04-25T20:45:18.745Z,99.90
2019-04-25T20:47:46.450Z,99.90
2019-04-25T20:50:12.357Z,99.90
2019-04-25T20:52:39.076Z,99.90
2019-04-25T20:55:05.879Z,99.90
2019-04-25T20:57:32.587Z,99.90
2019-04-25T21:00:00.105Z,99.90
2019-04-25T21:02:26.847Z,99.90
2019-04-25T21:04:54.349Z,99.90
2019-04-25T21:07:21.778Z,99.90
2019-04-25T21:09:48.985Z,99.90
2019-04-25T21:12:16.117Z,99.90
2019-04-25T21:14:43.741Z,99.90
2019-04-25T21:17:10.631Z,99.90
2019-04-25T21:19:48.971Z,99.90
2019-04-25T21:22:13.761Z,99.90
2019-04-25T21:24:40.462Z,99.90
2019-04-25T21:27:07.897Z,99.90
2019-04-25T21:29:34.664Z,99.90
2019-04-25T21:32:01.386Z,99.90
2019-04-25T21:34:30.821Z,99.90
2019-04-25T21:36:55.560Z,99.90
2019-04-25T21:42:18.381Z,99.90
2019-04-25T21:44:45.931Z,99.90
2019-04-25T21:47:12.654Z,99.90
2019-04-25T21:49:39.573Z,99.90
2019-04-25T21:52:06.262Z,99.90
2019-04-25T21:54:33.782Z,99.90
2019-04-25T21:57:01.580Z,99.90
2019-04-25T21:59:27.396Z,99.90
2019-04-25T22:01:55.304Z,99.90
2019-04-25T22:04:21.122Z,99.90
2019-04-25T22:06:47.920Z,99.90
2019-04-25T22:09:14.792Z,99.90
2019-04-25T22:11:42.338Z,99.90
2019-04-25T22:14:09.932Z,99.90
2019-04-25T22:16:37.456Z,99.90
2019-04-25T22:19:04.472Z,99.90
2019-04-25T22:21:37.811Z,99.90
2019-04-25T22:24:08.690Z,99.90
2019-04-25T22:26:24.852Z,99.90
2019-04-25T22:28:51.664Z,99.90
2019-04-25T22:31:18.566Z,99.90
2019-04-25T22:33:55.605Z,99.90
2019-04-25T22:36:22.819Z,99.90
2019-04-25T22:38:56.255Z,99.90
2019-04-25T22:41:23.827Z,99.90
2019-04-25T22:43:50.671Z,99.90
2019-04-25T22:46:25.890Z,99.90
2019-04-25T22:48:47.336Z,99.90
2019-04-25T22:51:14.153Z,99.90
2019-04-25T22:53:40.878Z,99.90
2019-04-25T22:56:07.680Z,99.90
2019-04-25T22:58:34.419Z,99.90
2019-04-25T23:01:02.273Z,99.90
2019-04-25T23:03:28.094Z,99.90
2019-04-25T23:05:54.844Z,99.90
2019-04-25T23:08:21.679Z,99.90
2019-04-25T23:10:48.392Z,99.90
2019-04-25T23:13:15.174Z,99.90
2019-04-25T23:15:41.899Z,99.90
2019-04-25T23:18:09.360Z,99.90
2019-04-25T23:20:35.657Z,99.90
2019-04-25T23:23:04.162Z,99.90
2019-04-25T23:25:30.116Z,99.90
2019-04-25T23:28:06.454Z,99.90
2019-04-25T23:30:37.605Z,99.90
2019-04-25T23:33:05.235Z,99.90
2019-04-25T23:35:32.479Z,99.90
2019-04-25T23:37:57.882Z,99.90
2019-04-25T23:40:24.606Z,99.90
2019-04-25T23:42:51.446Z,99.90
2019-04-25T23:45:18.906Z,99.90
2019-04-25T23:47:45.620Z,99.90
2019-04-25T23:50:12.617Z,99.90
2019-04-25T23:52:39.263Z,99.90
2019-04-25T23:55:06.931Z,99.90
2019-04-25T23:57:32.835Z,99.90
2019-04-25T23:59:59.558Z,99.90
