createdAt,value
2022-10-25T00:01:25.132Z,11.72
2022-10-25T00:11:02.540Z,11.99
2022-10-25T00:30:17.651Z,11.97
2022-10-25T00:39:54.838Z,12.12
2022-10-25T00:49:31.732Z,12.03
2022-10-25T00:59:09.121Z,12.01
2022-10-25T01:08:45.624Z,11.44
2022-10-25T01:18:22.458Z,11.72
2022-10-25T01:27:59.885Z,12.24
2022-10-25T01:37:37.306Z,12.35
2022-10-25T01:47:14.289Z,11.85
2022-10-25T01:56:51.094Z,11.74
2022-10-25T02:06:29.553Z,11.62
2022-10-25T02:16:05.703Z,11.32
2022-10-25T02:25:42.752Z,11.29
2022-10-25T02:35:20.291Z,11.41
2022-10-25T02:44:57.614Z,11.53
2022-10-25T02:54:34.591Z,11.44
2022-10-25T03:04:12.117Z,11.47
2022-10-25T03:13:48.997Z,11.5
2022-10-25T03:23:26.140Z,11.16
2022-10-25T03:33:02.979Z,10.92
2022-10-25T03:42:39.765Z,10.66
2022-10-25T03:52:16.363Z,10.97
2022-10-25T04:01:53.500Z,10.59
2022-10-25T04:11:30.556Z,10.85
2022-10-25T04:21:09.108Z,10.76
2022-10-25T04:30:45.517Z,10.37
2022-10-25T04:40:22.642Z,10.32
2022-10-25T04:49:59.341Z,10.71
2022-10-25T04:59:36.901Z,10.85
2022-10-25T05:09:13.963Z,10.87
2022-10-25T05:18:51.343Z,11.12
2022-10-25T05:28:29.110Z,11.34
2022-10-25T05:38:06.215Z,11.04
2022-10-25T05:47:43.013Z,10.76
2022-10-25T05:57:20.409Z,11.04
2022-10-25T06:06:57.209Z,11.02
2022-10-25T06:16:34.537Z,10.95
2022-10-25T06:26:11.764Z,10.85
2022-10-25T06:35:48.553Z,10.74
2022-10-25T06:45:26.287Z,10.99
2022-10-25T06:55:03.841Z,11.5
2022-10-25T07:04:42.222Z,12.32
2022-10-25T07:14:19.914Z,12.62
2022-10-25T07:23:58.120Z,12.99
2022-10-25T07:33:36.695Z,13.24
2022-10-25T07:52:53.754Z,14.48
2022-10-25T08:02:32.661Z,14.9
2022-10-25T08:12:11.609Z,15.19
2022-10-25T08:21:49.619Z,15.48
2022-10-25T08:31:27.104Z,15.36
2022-10-25T08:41:18.442Z,15.37
2022-10-25T08:51:02.678Z,15.31
2022-10-25T09:00:40.490Z,15.34
2022-10-25T09:10:18.615Z,15.55
2022-10-25T09:19:56.734Z,15.87
2022-10-25T09:29:34.413Z,15.98
2022-10-25T09:39:15.641Z,15.83
2022-10-25T09:48:50.001Z,15.81
2022-10-25T09:58:27.073Z,16.02
2022-10-25T10:08:04.118Z,16.13
2022-10-25T10:17:42.544Z,16.27
2022-10-25T10:27:20.145Z,16.48
2022-10-25T10:37:00.578Z,16.7
2022-10-25T10:46:51.730Z,17.98
2022-10-25T10:56:39.367Z,19.43
2022-10-25T11:06:20.355Z,18.6
2022-10-25T11:15:47.039Z,17.9
2022-10-25T11:25:18.660Z,16.92
2022-10-25T11:34:59.321Z,16.69
2022-10-25T11:44:33.660Z,16.56
2022-10-25T11:54:13.515Z,17.93
2022-10-25T12:03:52.261Z,17.45
2022-10-25T12:23:05.903Z,17.6
2022-10-25T12:32:42.782Z,17.37
2022-10-25T12:42:19.643Z,17.18
2022-10-25T12:51:56.981Z,17.23
2022-10-25T13:11:10.433Z,17.14
2022-10-25T13:20:46.704Z,16.85
2022-10-25T13:30:22.255Z,16.73
2022-10-25T13:40:01.636Z,16.89
2022-10-25T13:49:38.865Z,17.03
2022-10-25T13:59:17.724Z,17.16
2022-10-25T14:08:56.571Z,17
2022-10-25T14:18:33.488Z,16.65
2022-10-25T14:28:12.056Z,16.75
2022-10-25T14:37:45.545Z,16.41
2022-10-25T14:47:21.539Z,16.61
2022-10-25T14:57:09.603Z,17.85
2022-10-25T15:06:45.483Z,17.74
2022-10-25T15:16:19.815Z,16.54
2022-10-25T15:25:54.801Z,16.11
2022-10-25T15:35:30.331Z,15.53
2022-10-25T15:45:06.382Z,14.91
2022-10-25T15:54:42.335Z,14.06
2022-10-25T16:04:17.991Z,13.38
2022-10-25T16:13:56.114Z,12.88
2022-10-25T16:23:30.650Z,12.66
2022-10-25T16:33:07.240Z,12.2
2022-10-25T16:42:43.319Z,11.68
2022-10-25T16:52:19.112Z,11.23
2022-10-25T17:01:55.888Z,10.91
2022-10-25T17:11:30.941Z,10.67
2022-10-25T17:21:07.162Z,10.37
2022-10-25T17:30:43.615Z,10.46
2022-10-25T17:40:20.635Z,10.29
2022-10-25T17:49:57.373Z,10
2022-10-25T18:09:12.219Z,9.69
2022-10-25T18:18:47.945Z,9.37
2022-10-25T18:28:24.826Z,9.31
2022-10-25T18:38:02.192Z,9.07
2022-10-25T18:47:37.497Z,8.82
2022-10-25T18:57:13.656Z,8.62
2022-10-25T19:06:49.928Z,8.6
2022-10-25T19:16:26.950Z,8.58
2022-10-25T19:26:03.899Z,8.41
2022-10-25T19:35:40.373Z,8.16
2022-10-25T19:45:17.136Z,8.05
2022-10-25T19:54:54.740Z,7.78
2022-10-25T20:04:30.287Z,7.71
2022-10-25T20:14:07.349Z,7.79
2022-10-25T20:23:44.975Z,7.86
2022-10-25T20:33:21.921Z,7.51
2022-10-25T20:42:58.472Z,8.13
2022-10-25T20:52:39.697Z,7.28
2022-10-25T21:02:11.881Z,7.08
2022-10-25T21:11:48.779Z,7.01
2022-10-25T21:21:25.561Z,6.78
2022-10-25T21:31:02.214Z,6.48
2022-10-25T21:40:38.683Z,6.44
2022-10-25T21:50:15.580Z,6.43
2022-10-25T21:59:52.083Z,6.22
2022-10-25T22:09:28.724Z,6.23
2022-10-25T22:19:05.806Z,6.18
2022-10-25T22:28:42.836Z,6
2022-10-25T22:38:19.236Z,6.2
2022-10-25T22:47:56.660Z,6.4
2022-10-25T22:57:33.690Z,6.26
2022-10-25T23:07:10.532Z,5.96
2022-10-25T23:16:47.088Z,5.83
2022-10-25T23:26:23.927Z,5.64
2022-10-25T23:36:00.458Z,5.51
2022-10-25T23:45:36.676Z,5.48
2022-10-25T23:55:13.271Z,5.37
