createdAt,value
2019-06-10T00:00:33.578Z,7.90
2019-06-10T00:03:05.995Z,7.27
2019-06-10T00:05:35.110Z,6.40
2019-06-10T00:08:03.866Z,5.23
2019-06-10T00:10:31.169Z,8.50
2019-06-10T00:12:58.177Z,4.20
2019-06-10T00:15:25.150Z,6.13
2019-06-10T00:18:07.064Z,5.33
2019-06-10T00:20:26.169Z,8.73
2019-06-10T00:22:53.149Z,7.43
2019-06-10T00:25:21.048Z,6.40
2019-06-10T00:27:51.163Z,4.37
2019-06-10T00:30:20.900Z,5.70
2019-06-10T00:32:51.593Z,4.97
2019-06-10T00:35:20.969Z,5.40
2019-06-10T00:37:47.651Z,5.37
2019-06-10T00:40:14.632Z,7.37
2019-06-10T00:42:45.674Z,5.23
2019-06-10T00:45:17.830Z,4.73
2019-06-10T00:47:41.686Z,3.07
2019-06-10T00:50:14.522Z,4.57
2019-06-10T00:52:43.122Z,9.43
2019-06-10T00:55:12.060Z,4.03
2019-06-10T00:57:38.123Z,4.50
2019-06-10T01:00:15.826Z,5.23
2019-06-10T01:02:35.284Z,6.00
2019-06-10T01:05:05.337Z,4.57
2019-06-10T01:07:32.375Z,4.10
2019-06-10T01:10:02.845Z,4.30
2019-06-10T01:12:34.538Z,3.60
2019-06-10T01:15:01.540Z,4.90
2019-06-10T01:17:30.990Z,5.50
2019-06-10T01:20:01.678Z,8.27
2019-06-10T01:22:28.748Z,7.17
2019-06-10T01:24:55.747Z,3.80
2019-06-10T01:27:31.392Z,3.67
2019-06-10T01:29:58.091Z,7.10
2019-06-10T01:32:25.107Z,4.67
2019-06-10T01:34:52.490Z,3.63
2019-06-10T01:37:21.818Z,3.73
2019-06-10T01:39:48.369Z,4.30
2019-06-10T01:42:17.217Z,3.07
2019-06-10T01:44:44.258Z,5.70
2019-06-10T01:47:12.984Z,4.60
2019-06-10T01:49:41.222Z,4.03
2019-06-10T01:52:12.451Z,6.23
2019-06-10T01:54:42.183Z,4.87
2019-06-10T01:57:13.759Z,7.67
2019-06-10T01:59:44.291Z,5.97
2019-06-10T02:02:17.675Z,6.07
2019-06-10T02:04:44.946Z,4.20
2019-06-10T02:07:15.519Z,3.83
2019-06-10T02:09:45.321Z,3.83
2019-06-10T02:12:15.890Z,5.07
2019-06-10T02:14:41.636Z,6.27
2019-06-10T02:17:13.075Z,3.83
2019-06-10T02:19:41.438Z,6.03
2019-06-10T02:22:08.564Z,6.70
2019-06-10T02:24:41.670Z,4.47
2019-06-10T02:27:11.714Z,8.43
2019-06-10T02:29:37.924Z,5.20
2019-06-10T02:32:05.317Z,6.73
2019-06-10T02:34:34.093Z,5.63
2019-06-10T02:37:04.666Z,5.37
2019-06-10T02:39:35.108Z,5.40
2019-06-10T02:42:04.965Z,4.83
2019-06-10T02:44:37.132Z,9.70
2019-06-10T02:47:03.752Z,7.27
2019-06-10T02:49:51.672Z,8.03
2019-06-10T02:52:03.434Z,6.20
2019-06-10T02:54:35.463Z,7.80
2019-06-10T02:56:59.662Z,6.90
2019-06-10T02:59:31.130Z,7.20
2019-06-10T03:01:58.660Z,8.13
2019-06-10T03:04:36.526Z,6.83
2019-06-10T03:07:03.197Z,4.57
2019-06-10T03:09:31.927Z,8.40
2019-06-10T03:11:57.693Z,7.13
2019-06-10T03:14:25.382Z,9.83
2019-06-10T03:16:56.183Z,7.80
2019-06-10T03:19:41.908Z,7.17
2019-06-10T03:21:56.677Z,7.07
2019-06-10T03:24:25.200Z,9.50
2019-06-10T03:26:55.241Z,6.57
2019-06-10T03:29:25.341Z,6.40
2019-06-10T03:31:55.402Z,6.03
2019-06-10T03:34:28.289Z,5.60
2019-06-10T03:36:50.348Z,7.60
2019-06-10T03:39:18.554Z,6.93
2019-06-10T03:41:45.732Z,6.60
2019-06-10T03:44:17.821Z,8.13
2019-06-10T03:46:47.223Z,7.73
2019-06-10T03:49:14.172Z,7.17
2019-06-10T03:51:42.764Z,7.80
2019-06-10T03:54:10.285Z,7.50
2019-06-10T03:56:37.254Z,7.57
2019-06-10T03:59:07.054Z,8.67
2019-06-10T04:01:35.933Z,5.67
2019-06-10T04:04:03.029Z,6.43
2019-06-10T04:06:33.356Z,7.57
2019-06-10T04:09:03.950Z,7.47
2019-06-10T04:11:34.830Z,7.73
2019-06-10T04:14:02.227Z,5.77
2019-06-10T04:16:34.435Z,6.60
2019-06-10T04:19:02.568Z,6.97
2019-06-10T04:21:32.598Z,9.10
2019-06-10T04:24:02.059Z,6.03
2019-06-10T04:26:29.680Z,8.10
2019-06-10T04:28:56.744Z,8.13
2019-06-10T04:31:26.543Z,6.63
2019-06-10T04:33:53.941Z,8.00
2019-06-10T04:36:28.205Z,7.27
2019-06-10T04:38:59.425Z,7.83
2019-06-10T04:41:32.445Z,7.30
2019-06-10T04:43:59.577Z,10.03
2019-06-10T04:46:29.639Z,7.67
2019-06-10T04:48:56.717Z,7.77
2019-06-10T04:51:26.458Z,7.93
2019-06-10T04:53:52.728Z,9.53
2019-06-10T04:56:19.762Z,10.03
2019-06-10T04:58:46.737Z,9.37
2019-06-10T05:01:13.705Z,6.20
2019-06-10T05:03:43.210Z,9.57
2019-06-10T05:06:12.121Z,9.23
2019-06-10T05:08:47.308Z,10.40
2019-06-10T05:11:19.410Z,9.07
2019-06-10T05:13:46.406Z,8.17
2019-06-10T05:16:19.680Z,9.47
2019-06-10T05:18:46.644Z,8.23
2019-06-10T05:21:13.684Z,10.47
2019-06-10T05:23:42.790Z,11.40
2019-06-10T05:26:09.645Z,11.63
2019-06-10T05:28:42.961Z,8.90
2019-06-10T05:31:09.486Z,10.40
2019-06-10T05:33:36.435Z,9.73
2019-06-10T05:36:03.547Z,8.47
2019-06-10T05:38:35.056Z,8.00
2019-06-10T05:41:03.001Z,8.43
2019-06-10T05:43:32.930Z,10.23
2019-06-10T05:46:03.142Z,6.63
2019-06-10T05:48:34.873Z,11.80
2019-06-10T05:51:05.744Z,11.50
2019-06-10T05:53:29.315Z,11.23
2019-06-10T05:56:02.590Z,8.93
2019-06-10T05:58:35.994Z,9.90
2019-06-10T06:01:03.099Z,8.30
2019-06-10T06:03:36.939Z,10.83
2019-06-10T06:06:08.106Z,8.67
2019-06-10T06:08:35.574Z,9.27
2019-06-10T06:11:12.838Z,8.63
2019-06-10T06:13:39.949Z,7.70
2019-06-10T06:16:07.357Z,10.37
2019-06-10T06:18:36.812Z,10.60
2019-06-10T06:21:20.951Z,9.30
2019-06-10T06:23:36.733Z,8.63
2019-06-10T06:26:04.744Z,6.93
2019-06-10T06:28:36.075Z,10.10
2019-06-10T06:31:03.493Z,8.70
2019-06-10T06:33:34.521Z,7.90
2019-06-10T06:36:03.449Z,8.93
2019-06-10T06:38:37.206Z,11.10
2019-06-10T06:41:10.616Z,8.37
2019-06-10T06:43:41.980Z,10.23
2019-06-10T06:46:06.483Z,5.53
2019-06-10T06:48:38.762Z,8.33
2019-06-10T06:51:08.287Z,10.57
2019-06-10T06:53:44.407Z,9.80
2019-06-10T06:56:04.812Z,10.70
2019-06-10T06:58:36.945Z,10.40
2019-06-10T07:01:10.478Z,10.67
2019-06-10T07:03:35.225Z,8.80
2019-06-10T07:06:07.477Z,11.20
2019-06-10T07:08:38.106Z,8.83
2019-06-10T07:11:05.436Z,7.17
2019-06-10T07:13:35.473Z,8.10
2019-06-10T07:16:02.938Z,6.63
2019-06-10T07:18:32.674Z,7.33
2019-06-10T07:20:59.120Z,9.67
2019-06-10T07:23:30.023Z,7.53
2019-06-10T07:25:56.996Z,8.77
2019-06-10T07:28:23.986Z,6.50
2019-06-10T07:30:55.308Z,8.50
2019-06-10T07:33:22.721Z,11.70
2019-06-10T07:35:52.342Z,10.23
2019-06-10T07:38:18.744Z,7.37
2019-06-10T07:40:45.984Z,12.67
2019-06-10T07:43:13.083Z,8.20
2019-06-10T07:45:47.382Z,8.70
2019-06-10T07:48:13.999Z,9.77
2019-06-10T07:50:47.416Z,9.27
2019-06-10T07:53:14.376Z,11.07
2019-06-10T07:55:44.775Z,9.63
2019-06-10T07:58:17.559Z,8.70
2019-06-10T08:00:53.465Z,12.70
2019-06-10T08:03:22.462Z,5.20
2019-06-10T08:05:49.603Z,7.37
2019-06-10T08:08:23.549Z,10.67
2019-06-10T08:10:52.797Z,7.27
2019-06-10T08:13:19.488Z,9.53
2019-06-10T08:15:46.487Z,8.80
2019-06-10T08:18:13.440Z,11.00
2019-06-10T08:20:48.033Z,8.60
2019-06-10T08:23:19.398Z,9.40
2019-06-10T08:25:53.339Z,7.83
2019-06-10T08:28:19.335Z,7.17
2019-06-10T08:30:46.331Z,8.90
2019-06-10T08:33:13.884Z,10.20
2019-06-10T08:35:48.383Z,8.90
2019-06-10T08:38:12.417Z,9.27
2019-06-10T08:40:40.650Z,8.67
2019-06-10T08:43:08.442Z,8.17
2019-06-10T08:45:38.932Z,12.30
2019-06-10T08:48:06.136Z,10.33
2019-06-10T08:50:33.820Z,10.03
2019-06-10T08:53:13.504Z,6.47
2019-06-10T08:55:33.467Z,5.37
2019-06-10T08:58:02.756Z,6.37
2019-06-10T09:00:33.156Z,11.53
2019-06-10T09:03:07.110Z,8.73
2019-06-10T09:05:34.093Z,8.97
2019-06-10T09:08:02.862Z,11.30
2019-06-10T09:10:33.918Z,9.40
2019-06-10T09:13:02.756Z,9.87
2019-06-10T09:15:32.364Z,9.27
2019-06-10T09:18:02.641Z,10.70
2019-06-10T09:20:29.933Z,10.07
2019-06-10T09:23:15.043Z,7.93
2019-06-10T09:25:25.847Z,11.30
2019-06-10T09:27:54.776Z,9.43
2019-06-10T09:30:24.904Z,11.43
2019-06-10T09:32:56.423Z,11.50
2019-06-10T09:35:23.401Z,12.40
2019-06-10T09:37:55.846Z,10.40
2019-06-10T09:40:33.348Z,12.03
2019-06-10T09:43:02.366Z,8.90
2019-06-10T09:45:28.660Z,9.93
2019-06-10T09:48:00.251Z,13.07
2019-06-10T09:50:38.278Z,10.40
2019-06-10T09:53:05.232Z,7.27
2019-06-10T09:55:32.870Z,11.33
2019-06-10T09:58:03.189Z,10.27
2019-06-10T10:00:47.543Z,9.77
2019-06-10T10:03:16.147Z,11.70
2019-06-10T10:05:55.867Z,10.47
2019-06-10T10:08:12.897Z,7.13
2019-06-10T10:10:42.839Z,9.20
2019-06-10T10:13:09.733Z,13.03
2019-06-10T10:15:37.149Z,10.53
2019-06-10T10:18:13.191Z,9.93
2019-06-10T10:20:39.429Z,9.87
2019-06-10T10:23:06.802Z,12.33
2019-06-10T10:25:35.913Z,9.53
2019-06-10T10:28:03.311Z,12.10
2019-06-10T10:30:33.009Z,13.43
2019-06-10T10:33:03.887Z,10.37
2019-06-10T10:35:32.645Z,10.07
2019-06-10T10:37:59.882Z,9.97
2019-06-10T10:40:28.258Z,10.90
2019-06-10T10:43:10.101Z,9.83
2019-06-10T10:45:24.244Z,10.47
2019-06-10T10:47:52.609Z,11.10
2019-06-10T10:50:22.531Z,9.70
2019-06-10T10:52:49.929Z,10.70
2019-06-10T10:55:22.176Z,9.67
2019-06-10T10:57:49.377Z,12.07
2019-06-10T11:00:19.485Z,12.90
2019-06-10T11:02:53.083Z,9.60
2019-06-10T11:05:33.947Z,11.07
2019-06-10T11:08:01.375Z,9.47
2019-06-10T11:10:29.444Z,8.63
2019-06-10T11:12:57.935Z,11.27
2019-06-10T11:15:27.305Z,9.83
2019-06-10T11:17:56.357Z,12.20
2019-06-10T11:20:23.207Z,12.10
2019-06-10T11:22:51.395Z,11.97
2019-06-10T11:25:18.565Z,10.87
2019-06-10T11:27:48.568Z,12.33
2019-06-10T11:30:16.017Z,11.13
2019-06-10T11:32:43.345Z,12.07
2019-06-10T11:35:13.435Z,13.70
2019-06-10T11:37:42.288Z,11.43
2019-06-10T11:40:09.532Z,10.10
2019-06-10T11:42:36.543Z,10.57
2019-06-10T11:45:07.382Z,9.57
2019-06-10T11:47:34.363Z,10.47
2019-06-10T11:50:03.508Z,12.50
2019-06-10T11:52:33.359Z,14.33
2019-06-10T11:55:11.696Z,11.27
2019-06-10T11:57:28.067Z,10.67
2019-06-10T11:59:56.590Z,11.13
2019-06-10T12:02:23.916Z,11.87
2019-06-10T12:04:53.200Z,13.40
2019-06-10T12:07:22.335Z,11.60
2019-06-10T12:09:50.848Z,12.20
2019-06-10T12:12:18.414Z,11.63
2019-06-10T12:14:45.356Z,11.90
2019-06-10T12:17:27.582Z,11.73
2019-06-10T12:19:43.283Z,11.07
2019-06-10T12:22:10.272Z,10.10
2019-06-10T12:24:43.476Z,13.33
2019-06-10T12:27:12.959Z,10.33
2019-06-10T12:29:39.330Z,13.57
2019-06-10T12:32:08.094Z,15.87
2019-06-10T12:34:40.523Z,12.17
2019-06-10T12:37:11.121Z,16.33
2019-06-10T12:39:36.421Z,10.90
2019-06-10T12:42:06.549Z,11.73
2019-06-10T12:44:37.713Z,12.30
2019-06-10T12:47:07.598Z,13.10
2019-06-10T12:49:35.772Z,10.07
2019-06-10T12:52:07.251Z,10.77
2019-06-10T12:54:32.662Z,9.83
2019-06-10T12:57:04.768Z,14.20
2019-06-10T12:59:32.664Z,13.07
2019-06-10T13:02:06.723Z,10.37
2019-06-10T13:04:28.937Z,10.33
2019-06-10T13:07:00.301Z,14.77
2019-06-10T13:09:29.537Z,9.60
2019-06-10T13:11:57.779Z,8.33
2019-06-10T13:14:25.892Z,12.00
2019-06-10T13:16:55.925Z,10.50
2019-06-10T13:19:23.231Z,11.37
2019-06-10T13:21:50.337Z,11.67
2019-06-10T13:24:17.302Z,14.10
2019-06-10T13:26:44.349Z,9.67
2019-06-10T13:29:16.865Z,9.80
2019-06-10T13:31:44.186Z,10.13
2019-06-10T13:34:13.967Z,11.50
2019-06-10T13:36:42.106Z,10.27
2019-06-10T13:39:10.481Z,15.63
2019-06-10T13:41:38.919Z,10.17
2019-06-10T13:44:06.354Z,11.37
2019-06-10T13:46:33.477Z,8.47
2019-06-10T13:49:10.626Z,13.43
2019-06-10T13:51:36.670Z,11.90
2019-06-10T13:54:06.677Z,8.27
2019-06-10T13:56:45.693Z,10.60
2019-06-10T13:59:03.672Z,11.23
2019-06-10T14:01:30.430Z,9.83
2019-06-10T14:03:57.476Z,9.50
2019-06-10T14:06:39.588Z,11.77
2019-06-10T14:08:55.042Z,10.47
2019-06-10T14:11:27.938Z,10.90
2019-06-10T14:13:53.322Z,9.10
2019-06-10T14:16:20.310Z,10.37
2019-06-10T14:18:47.300Z,9.20
2019-06-10T14:21:18.549Z,9.17
2019-06-10T14:23:48.174Z,10.53
2019-06-10T14:26:17.122Z,9.97
2019-06-10T14:28:44.481Z,8.23
2019-06-10T14:31:33.702Z,12.53
2019-06-10T14:33:43.077Z,9.00
2019-06-10T14:36:16.877Z,13.80
2019-06-10T14:38:44.016Z,10.80
2019-06-10T14:41:14.234Z,9.33
2019-06-10T14:43:42.442Z,8.77
2019-06-10T14:46:09.455Z,8.67
2019-06-10T14:48:36.439Z,11.03
2019-06-10T14:51:08.877Z,10.60
2019-06-10T14:53:35.991Z,9.43
2019-06-10T14:56:03.850Z,11.40
2019-06-10T14:58:33.905Z,13.77
2019-06-10T15:01:04.359Z,10.47
2019-06-10T15:03:29.759Z,10.83
2019-06-10T15:05:56.842Z,8.00
2019-06-10T15:08:28.947Z,10.00
2019-06-10T15:10:56.006Z,7.70
2019-06-10T15:13:28.167Z,11.67
2019-06-10T15:15:55.139Z,8.53
2019-06-10T15:18:23.601Z,11.67
2019-06-10T15:20:53.415Z,8.23
2019-06-10T15:23:21.001Z,8.33
2019-06-10T15:25:53.009Z,8.07
2019-06-10T15:28:17.698Z,7.70
2019-06-10T15:30:48.092Z,12.30
2019-06-10T15:33:16.655Z,10.53
2019-06-10T15:35:43.970Z,12.17
2019-06-10T15:38:14.826Z,11.13
2019-06-10T15:40:39.876Z,11.50
2019-06-10T15:43:06.885Z,6.77
2019-06-10T15:45:36.953Z,9.13
2019-06-10T15:48:06.867Z,13.57
2019-06-10T15:50:33.882Z,8.87
2019-06-10T15:53:03.031Z,12.80
2019-06-10T15:55:55.570Z,12.33
2019-06-10T15:58:01.932Z,13.27
2019-06-10T16:00:29.475Z,11.53
2019-06-10T16:02:56.595Z,9.30
2019-06-10T16:05:26.343Z,7.60
2019-06-10T16:07:56.389Z,10.50
2019-06-10T16:10:27.797Z,9.47
2019-06-10T16:12:55.389Z,6.90
2019-06-10T16:15:24.763Z,9.70
2019-06-10T16:17:53.414Z,11.90
2019-06-10T16:20:23.541Z,9.37
2019-06-10T16:22:52.337Z,8.10
2019-06-10T16:25:19.996Z,10.57
2019-06-10T16:27:51.042Z,10.23
2019-06-10T16:30:18.725Z,8.33
2019-06-10T16:32:46.586Z,12.07
2019-06-10T16:35:16.792Z,11.47
2019-06-10T16:37:43.812Z,9.33
2019-06-10T16:40:15.114Z,10.77
2019-06-10T16:42:43.125Z,10.63
2019-06-10T16:45:12.973Z,11.40
2019-06-10T16:47:42.870Z,11.93
2019-06-10T16:50:09.424Z,10.40
2019-06-10T16:52:36.448Z,8.90
2019-06-10T16:55:03.710Z,12.07
2019-06-10T16:57:33.270Z,10.40
2019-06-10T17:00:04.139Z,7.70
2019-06-10T17:02:32.915Z,10.27
2019-06-10T17:04:59.162Z,11.77
2019-06-10T17:07:26.927Z,11.93
2019-06-10T17:09:54.028Z,9.73
2019-06-10T17:12:24.863Z,11.37
2019-06-10T17:14:55.261Z,8.63
2019-06-10T17:17:24.818Z,8.37
2019-06-10T17:19:51.193Z,13.83
2019-06-10T17:22:23.508Z,11.17
2019-06-10T17:24:50.049Z,8.63
2019-06-10T17:27:22.276Z,10.63
2019-06-10T17:29:48.439Z,9.00
2019-06-10T17:32:15.842Z,9.00
2019-06-10T17:34:45.408Z,11.20
2019-06-10T17:37:12.625Z,10.50
2019-06-10T17:39:39.632Z,13.23
2019-06-10T17:42:06.620Z,9.13
2019-06-10T17:44:33.634Z,14.50
2019-06-10T17:47:02.229Z,8.90
2019-06-10T17:49:30.357Z,10.50
2019-06-10T17:51:58.437Z,9.93
2019-06-10T17:54:26.787Z,13.27
2019-06-10T17:56:56.399Z,12.53
2019-06-10T17:59:26.811Z,10.57
2019-06-10T18:01:53.876Z,9.13
2019-06-10T18:04:22.614Z,10.87
2019-06-10T18:06:53.494Z,10.43
2019-06-10T18:09:22.697Z,11.60
2019-06-10T18:11:49.558Z,10.37
2019-06-10T18:14:16.633Z,13.53
2019-06-10T18:16:43.628Z,10.73
2019-06-10T18:19:10.661Z,10.53
2019-06-10T18:21:38.818Z,7.93
2019-06-10T18:24:12.708Z,10.10
2019-06-10T18:26:39.668Z,13.10
2019-06-10T18:29:09.167Z,9.83
2019-06-10T18:31:43.006Z,9.93
2019-06-10T18:34:10.174Z,10.67
2019-06-10T18:36:37.711Z,11.53
2019-06-10T18:39:06.032Z,9.40
2019-06-10T18:41:34.199Z,11.87
2019-06-10T18:44:02.316Z,14.47
2019-06-10T18:46:30.443Z,11.43
2019-06-10T18:48:58.411Z,14.70
2019-06-10T18:51:25.498Z,10.73
2019-06-10T18:53:54.214Z,11.13
2019-06-10T18:56:23.328Z,11.83
2019-06-10T18:58:52.890Z,10.93
2019-06-10T19:01:22.647Z,10.13
2019-06-10T19:03:51.611Z,10.90
2019-06-10T19:06:18.597Z,12.20
2019-06-10T19:08:45.616Z,15.33
2019-06-10T19:11:12.804Z,12.37
2019-06-10T19:13:40.972Z,14.40
2019-06-10T19:16:13.151Z,12.83
2019-06-10T19:18:42.940Z,13.80
2019-06-10T19:21:09.232Z,15.70
2019-06-10T19:23:37.820Z,11.27
2019-06-10T19:26:09.539Z,12.93
2019-06-10T19:28:38.450Z,12.33
2019-06-10T19:31:05.433Z,13.00
2019-06-10T19:33:35.206Z,13.50
2019-06-10T19:36:02.245Z,13.43
2019-06-10T19:38:38.748Z,14.17
2019-06-10T19:41:08.585Z,10.70
2019-06-10T19:43:39.513Z,10.83
2019-06-10T19:46:07.726Z,11.33
2019-06-10T19:48:38.386Z,14.50
2019-06-10T19:51:08.738Z,12.07
2019-06-10T19:53:37.233Z,11.10
2019-06-10T19:56:04.429Z,13.00
2019-06-10T19:58:36.355Z,11.37
2019-06-10T20:01:03.334Z,14.53
2019-06-10T20:03:32.547Z,10.20
2019-06-10T20:05:59.204Z,17.20
2019-06-10T20:08:26.244Z,15.27
2019-06-10T20:10:53.417Z,12.13
2019-06-10T20:13:22.530Z,11.70
2019-06-10T20:15:52.476Z,9.77
2019-06-10T20:18:19.599Z,9.67
2019-06-10T20:20:47.241Z,13.47
2019-06-10T20:23:19.920Z,12.20
2019-06-10T20:25:49.907Z,14.13
2019-06-10T20:28:16.910Z,17.37
2019-06-10T20:30:48.669Z,12.40
2019-06-10T20:33:29.264Z,13.17
2019-06-10T20:35:56.326Z,11.67
2019-06-10T20:38:23.305Z,14.53
2019-06-10T20:40:52.990Z,13.93
2019-06-10T20:43:19.383Z,12.77
2019-06-10T20:45:47.990Z,14.87
2019-06-10T20:48:15.123Z,14.33
2019-06-10T20:50:44.342Z,9.90
2019-06-10T20:53:17.660Z,13.77
2019-06-10T20:55:43.343Z,21.30
2019-06-10T20:58:09.237Z,17.07
2019-06-10T21:00:37.151Z,16.77
2019-06-10T21:03:04.699Z,14.90
2019-06-10T21:05:32.929Z,16.50
2019-06-10T21:08:03.009Z,17.40
2019-06-10T21:10:34.876Z,14.43
2019-06-10T21:13:05.714Z,16.93
2019-06-10T21:15:33.384Z,13.10
2019-06-10T21:18:00.418Z,20.73
2019-06-10T21:20:28.499Z,15.87
2019-06-10T21:22:55.521Z,13.90
2019-06-10T21:25:22.979Z,17.93
2019-06-10T21:27:53.852Z,15.83
2019-06-10T21:30:34.794Z,17.80
2019-06-10T21:32:54.612Z,17.53
2019-06-10T21:35:19.839Z,20.27
2019-06-10T21:37:51.710Z,16.87
2019-06-10T21:40:18.783Z,20.00
2019-06-10T21:42:45.858Z,18.83
2019-06-10T21:45:16.017Z,18.57
2019-06-10T21:47:47.084Z,15.73
2019-06-10T21:50:15.601Z,17.27
2019-06-10T21:52:45.832Z,15.73
2019-06-10T21:55:17.857Z,16.47
2019-06-10T21:57:45.972Z,14.30
2019-06-10T22:00:16.538Z,15.33
2019-06-10T22:02:47.105Z,16.23
2019-06-10T22:05:14.371Z,16.93
2019-06-10T22:07:42.354Z,17.93
2019-06-10T22:10:12.791Z,15.73
2019-06-10T22:12:42.012Z,18.27
2019-06-10T22:15:13.992Z,18.97
2019-06-10T22:17:42.456Z,15.93
2019-06-10T22:20:12.347Z,16.80
2019-06-10T22:22:39.549Z,16.90
2019-06-10T22:25:06.645Z,19.90
2019-06-10T22:27:33.647Z,17.43
2019-06-10T22:30:10.968Z,20.57
2019-06-10T22:32:32.332Z,20.43
2019-06-10T22:34:59.391Z,22.13
2019-06-10T22:37:32.981Z,24.80
2019-06-10T22:40:03.367Z,26.53
2019-06-10T22:42:32.766Z,23.57
2019-06-10T22:45:00.270Z,24.77
2019-06-10T22:47:28.531Z,27.63
2019-06-10T22:49:59.868Z,24.20
2019-06-10T22:52:27.222Z,23.17
2019-06-10T22:54:56.774Z,17.80
2019-06-10T22:57:30.757Z,23.30
2019-06-10T23:00:02.931Z,24.07
2019-06-10T23:02:29.441Z,25.17
2019-06-10T23:04:59.400Z,24.50
2019-06-10T23:07:25.288Z,25.80
2019-06-10T23:09:56.015Z,23.77
2019-06-10T23:12:23.403Z,26.37
2019-06-10T23:14:55.983Z,24.33
2019-06-10T23:17:25.421Z,21.43
2019-06-10T23:19:53.928Z,24.67
2019-06-10T23:22:22.003Z,24.77
2019-06-10T23:24:49.562Z,26.73
2019-06-10T23:27:16.589Z,26.83
2019-06-10T23:29:45.377Z,29.70
2019-06-10T23:32:16.863Z,28.53
2019-06-10T23:34:43.836Z,21.53
2019-06-10T23:37:12.525Z,23.17
2019-06-10T23:39:42.604Z,21.40
2019-06-10T23:42:14.191Z,19.80
2019-06-10T23:44:41.161Z,25.97
2019-06-10T23:47:08.175Z,24.73
2019-06-10T23:49:37.745Z,24.60
2019-06-10T23:52:05.585Z,27.33
2019-06-10T23:54:41.814Z,20.83
2019-06-10T23:57:08.887Z,20.87
2019-06-10T23:59:35.951Z,19.57
