createdAt,value
2019-01-29T00:01:40.649Z,16.70
2019-01-29T00:04:10.563Z,14.10
2019-01-29T00:06:39.952Z,13.27
2019-01-29T00:09:15.001Z,13.07
2019-01-29T00:11:44.384Z,12.70
2019-01-29T00:14:14.470Z,19.67
2019-01-29T00:16:44.051Z,11.37
2019-01-29T00:19:13.876Z,11.33
2019-01-29T00:21:43.413Z,12.37
2019-01-29T00:24:16.439Z,11.53
2019-01-29T00:26:46.052Z,11.57
2019-01-29T00:29:15.428Z,12.70
2019-01-29T00:31:44.841Z,11.90
2019-01-29T00:34:15.145Z,10.00
2019-01-29T00:36:44.528Z,7.73
2019-01-29T00:39:13.950Z,10.77
2019-01-29T00:41:43.330Z,8.67
2019-01-29T00:44:12.713Z,11.00
2019-01-29T00:46:42.596Z,10.48
2019-01-29T00:49:11.988Z,10.57
2019-01-29T00:51:41.385Z,14.73
2019-01-29T00:54:11.226Z,8.30
2019-01-29T00:56:42.915Z,9.27
2019-01-29T00:59:12.317Z,7.13
2019-01-29T01:01:41.961Z,10.07
2019-01-29T01:04:11.429Z,9.33
2019-01-29T01:06:40.813Z,8.60
2019-01-29T01:09:10.776Z,7.45
2019-01-29T01:11:40.160Z,12.03
2019-01-29T01:14:09.644Z,16.43
2019-01-29T01:16:39.068Z,7.42
2019-01-29T01:19:08.480Z,9.93
2019-01-29T01:21:37.861Z,11.53
2019-01-29T01:24:07.642Z,10.37
2019-01-29T01:26:37.037Z,6.62
2019-01-29T01:29:06.423Z,9.23
2019-01-29T01:31:36.606Z,8.90
2019-01-29T01:34:07.856Z,10.13
2019-01-29T01:36:37.867Z,8.17
2019-01-29T01:39:08.741Z,10.80
2019-01-29T01:41:38.134Z,8.13
2019-01-29T01:44:07.516Z,8.80
2019-01-29T01:46:36.989Z,8.03
2019-01-29T01:49:06.379Z,9.30
2019-01-29T01:51:35.760Z,11.23
2019-01-29T01:54:05.777Z,6.33
2019-01-29T01:56:35.121Z,6.90
2019-01-29T01:59:05.389Z,8.10
2019-01-29T02:01:34.746Z,6.40
2019-01-29T02:04:04.291Z,10.13
2019-01-29T02:06:33.708Z,11.03
2019-01-29T02:09:04.150Z,11.78
2019-01-29T02:11:37.477Z,14.60
2019-01-29T02:14:07.871Z,10.83
2019-01-29T02:16:37.283Z,9.30
2019-01-29T02:19:08.185Z,15.67
2019-01-29T02:21:37.581Z,8.60
2019-01-29T02:24:07.554Z,18.77
2019-01-29T02:26:36.960Z,12.90
2019-01-29T02:29:06.701Z,8.97
2019-01-29T02:31:37.514Z,7.80
2019-01-29T02:34:06.917Z,8.00
2019-01-29T02:36:37.254Z,14.30
2019-01-29T02:39:12.095Z,7.40
2019-01-29T02:41:41.774Z,7.00
2019-01-29T02:44:11.184Z,11.10
2019-01-29T02:46:40.625Z,10.43
2019-01-29T02:49:10.022Z,7.85
2019-01-29T02:51:41.217Z,9.50
2019-01-29T02:54:10.681Z,12.17
2019-01-29T02:56:40.110Z,8.23
2019-01-29T02:59:10.611Z,8.60
2019-01-29T03:01:43.474Z,8.50
2019-01-29T03:04:13.481Z,6.90
2019-01-29T03:06:43.711Z,9.10
2019-01-29T03:09:15.459Z,11.50
2019-01-29T03:11:44.882Z,7.27
2019-01-29T03:14:15.227Z,11.17
2019-01-29T03:16:45.444Z,14.90
2019-01-29T03:19:16.297Z,7.75
2019-01-29T03:21:45.720Z,6.60
2019-01-29T03:24:16.252Z,13.20
2019-01-29T03:26:46.649Z,6.33
2019-01-29T03:29:17.171Z,14.73
2019-01-29T03:31:46.926Z,8.90
2019-01-29T03:34:17.694Z,7.80
2019-01-29T03:36:48.672Z,11.20
2019-01-29T03:39:18.386Z,9.95
2019-01-29T03:41:47.782Z,13.33
2019-01-29T03:44:19.206Z,9.60
2019-01-29T03:46:49.269Z,12.40
2019-01-29T03:49:18.773Z,7.10
2019-01-29T03:51:49.722Z,8.88
2019-01-29T03:54:19.073Z,11.80
2019-01-29T03:56:49.232Z,7.40
2019-01-29T03:59:20.538Z,6.87
2019-01-29T04:01:50.769Z,8.17
2019-01-29T04:04:20.104Z,9.43
2019-01-29T04:06:49.472Z,10.10
2019-01-29T04:09:18.912Z,13.10
2019-01-29T04:11:48.365Z,9.23
2019-01-29T04:14:19.169Z,7.35
2019-01-29T04:16:48.637Z,7.87
2019-01-29T04:19:18.101Z,8.45
2019-01-29T04:21:47.497Z,10.77
2019-01-29T04:24:18.402Z,7.83
2019-01-29T04:26:47.781Z,9.23
2019-01-29T04:29:18.478Z,7.92
2019-01-29T04:31:47.837Z,9.00
2019-01-29T04:34:18.679Z,9.20
2019-01-29T04:36:52.853Z,10.53
2019-01-29T04:39:25.274Z,8.88
2019-01-29T04:41:55.715Z,11.17
2019-01-29T04:44:25.063Z,8.75
2019-01-29T04:46:54.773Z,7.50
2019-01-29T04:49:25.480Z,14.23
2019-01-29T04:51:55.883Z,9.73
2019-01-29T04:54:25.582Z,8.27
2019-01-29T04:56:55.557Z,7.90
2019-01-29T04:59:26.024Z,11.40
2019-01-29T05:01:56.762Z,9.50
2019-01-29T05:04:27.306Z,7.05
2019-01-29T05:06:56.667Z,9.60
2019-01-29T05:09:28.036Z,10.15
2019-01-29T05:11:57.574Z,16.70
2019-01-29T05:14:30.673Z,8.80
2019-01-29T05:17:01.908Z,12.50
2019-01-29T05:19:32.136Z,12.10
2019-01-29T05:22:02.236Z,11.53
2019-01-29T05:24:37.503Z,9.10
2019-01-29T05:27:07.621Z,14.17
2019-01-29T05:29:37.855Z,12.10
2019-01-29T05:32:08.636Z,14.78
2019-01-29T05:34:39.757Z,9.83
2019-01-29T05:37:12.514Z,9.43
2019-01-29T05:39:43.682Z,9.40
2019-01-29T05:42:13.968Z,11.73
2019-01-29T05:44:44.914Z,10.33
2019-01-29T05:47:16.062Z,13.37
2019-01-29T05:49:45.429Z,9.60
2019-01-29T05:52:19.673Z,12.15
2019-01-29T05:54:49.499Z,10.50
2019-01-29T05:57:18.789Z,13.10
2019-01-29T05:59:48.495Z,11.20
2019-01-29T06:02:19.550Z,10.00
2019-01-29T06:04:50.487Z,12.20
2019-01-29T06:07:24.617Z,10.37
2019-01-29T06:09:54.182Z,14.27
2019-01-29T06:12:25.440Z,9.58
2019-01-29T06:14:58.965Z,11.90
2019-01-29T06:17:30.800Z,12.70
2019-01-29T06:20:01.526Z,9.98
2019-01-29T06:22:31.225Z,10.98
2019-01-29T06:25:01.843Z,10.33
2019-01-29T06:27:34.405Z,11.20
2019-01-29T06:30:06.224Z,11.13
2019-01-29T06:32:38.085Z,13.00
2019-01-29T06:35:44.393Z,12.27
2019-01-29T06:39:23.501Z,9.53
2019-01-29T07:03:52.043Z,10.35
2019-01-29T07:24:17.326Z,11.60
2019-01-29T07:55:09.188Z,11.50
2019-01-29T08:50:26.505Z,16.90
2019-01-29T08:53:56.715Z,10.30
2019-01-29T13:44:36.067Z,8.75
2019-01-29T13:59:39.654Z,8.70
2019-01-29T15:12:44.673Z,8.57
2019-01-29T15:17:27.217Z,16.77
2019-01-29T15:32:17.132Z,7.70
2019-01-29T15:47:35.649Z,7.75
2019-01-29T15:51:57.577Z,7.70
2019-01-29T15:56:32.502Z,8.40
2019-01-29T16:50:12.864Z,10.17
2019-01-29T16:54:06.010Z,13.40
2019-01-29T17:02:18.295Z,13.15
2019-01-29T17:13:45.935Z,16.00
2019-01-29T18:11:46.506Z,18.37
2019-01-29T18:19:05.255Z,18.56
2019-01-29T18:38:50.504Z,12.17
2019-01-29T18:42:20.849Z,14.77
2019-01-29T18:49:09.663Z,18.73
2019-01-29T18:52:36.966Z,21.70
2019-01-29T18:56:16.654Z,21.40
2019-01-29T19:02:37.509Z,20.73
2019-01-29T19:05:49.514Z,21.23
2019-01-29T19:08:41.198Z,19.20
2019-01-29T19:18:27.342Z,19.17
2019-01-29T19:22:11.618Z,21.68
2019-01-29T19:25:30.253Z,24.47
2019-01-29T19:28:22.385Z,21.30
2019-01-29T19:31:01.787Z,19.00
2019-01-29T19:37:53.639Z,20.80
2019-01-29T19:40:42.950Z,18.57
2019-01-29T19:43:46.845Z,25.23
2019-01-29T19:50:41.271Z,18.83
2019-01-29T19:54:27.424Z,17.17
2019-01-29T19:56:42.656Z,18.80
2019-01-29T19:59:31.592Z,20.40
2019-01-29T20:02:31.245Z,15.30
2019-01-29T20:05:20.668Z,15.47
2019-01-29T20:12:00.727Z,12.63
2019-01-29T20:17:59.992Z,14.70
2019-01-29T20:21:02.347Z,18.45
2019-01-29T20:23:51.047Z,11.90
2019-01-29T20:27:01.554Z,14.60
2019-01-29T20:50:34.675Z,13.27
2019-01-29T21:02:28.917Z,12.77
2019-01-29T21:10:28.941Z,11.73
2019-01-29T21:42:44.622Z,10.82
