createdAt,value
2018-08-04T04:03:49.097Z,35.60
2018-08-04T04:06:17.319Z,21.40
2018-08-04T04:08:45.815Z,21.00
2018-08-04T04:11:14.028Z,20.90
2018-08-04T04:13:42.236Z,21.00
2018-08-04T04:16:10.448Z,21.10
2018-08-04T04:18:38.663Z,21.00
2018-08-04T04:21:06.984Z,21.10
2018-08-04T04:23:35.217Z,21.00
2018-08-04T04:26:03.457Z,21.10
2018-08-04T04:28:31.648Z,21.20
2018-08-04T04:31:00.124Z,21.20
2018-08-04T04:33:29.040Z,21.20
2018-08-04T04:35:57.327Z,21.30
2018-08-04T04:38:25.556Z,21.40
2018-08-04T04:40:53.812Z,21.40
2018-08-04T04:43:22.057Z,21.40
2018-08-04T04:45:50.318Z,21.40
2018-08-04T04:48:18.552Z,21.40
2018-08-04T04:50:46.812Z,21.50
2018-08-04T04:53:15.021Z,21.60
2018-08-04T04:55:43.264Z,21.60
2018-08-04T04:58:11.457Z,21.60
2018-08-04T05:00:39.665Z,21.50
2018-08-04T05:03:07.905Z,21.50
2018-08-04T05:05:36.209Z,21.50
2018-08-04T05:08:04.441Z,21.60
2018-08-04T05:10:32.889Z,21.50
2018-08-04T05:13:01.630Z,21.30
2018-08-04T05:15:29.877Z,21.30
2018-08-04T05:17:58.142Z,21.30
2018-08-04T05:20:26.342Z,21.40
2018-08-04T05:22:54.569Z,21.40
2018-08-04T05:25:22.853Z,21.50
2018-08-04T05:27:51.165Z,21.60
2018-08-04T05:30:19.446Z,21.60
2018-08-04T05:32:47.679Z,21.70
2018-08-04T05:35:15.915Z,21.70
2018-08-04T05:37:44.154Z,21.80
2018-08-04T05:40:12.514Z,21.90
2018-08-04T05:42:40.814Z,21.90
2018-08-04T05:45:09.634Z,21.90
2018-08-04T05:47:38.134Z,21.90
2018-08-04T05:50:06.930Z,22.00
2018-08-04T05:52:35.183Z,22.00
2018-08-04T05:55:03.586Z,22.00
2018-08-04T05:57:31.842Z,22.10
2018-08-04T06:00:00.323Z,22.30
2018-08-04T06:04:57.444Z,22.50
2018-08-04T06:07:25.838Z,22.60
2018-08-04T06:09:54.098Z,22.70
2018-08-04T06:12:22.346Z,22.80
2018-08-04T06:14:50.587Z,23.00
2018-08-04T06:17:18.818Z,23.20
2018-08-04T06:19:47.015Z,23.40
2018-08-04T06:22:15.259Z,23.50
2018-08-04T06:24:43.503Z,23.60
2018-08-04T06:27:11.816Z,23.50
2018-08-04T06:29:40.040Z,23.60
2018-08-04T06:32:08.875Z,23.50
2018-08-04T06:34:38.160Z,23.50
2018-08-04T06:37:10.831Z,23.60
2018-08-04T06:39:39.275Z,23.70
2018-08-04T06:42:07.480Z,23.70
2018-08-04T06:44:35.799Z,23.80
2018-08-04T06:47:04.043Z,23.80
2018-08-04T06:49:32.648Z,23.90
2018-08-04T06:52:00.865Z,23.80
2018-08-04T06:54:30.031Z,23.80
2018-08-04T06:56:58.256Z,23.90
2018-08-04T06:59:27.115Z,24.00
2018-08-04T07:01:55.299Z,23.90
2018-08-04T07:04:23.532Z,24.10
2018-08-04T07:06:51.751Z,24.20
2018-08-04T07:11:47.980Z,24.30
2018-08-04T07:14:16.247Z,24.30
2018-08-04T07:16:44.650Z,24.30
2018-08-04T07:19:12.883Z,24.50
2018-08-04T07:21:41.120Z,24.70
2018-08-04T07:24:09.475Z,24.70
2018-08-04T07:26:38.576Z,24.70
2018-08-04T07:29:06.929Z,24.70
2018-08-04T07:31:35.108Z,24.90
2018-08-04T07:34:03.352Z,25.00
2018-08-04T07:36:31.578Z,25.30
2018-08-04T07:38:59.792Z,25.30
2018-08-04T07:41:28.020Z,25.60
2018-08-04T07:43:56.283Z,25.90
2018-08-04T07:46:24.508Z,26.20
2018-08-04T07:48:52.724Z,26.30
2018-08-04T07:51:21.004Z,26.50
2018-08-04T07:53:49.269Z,26.50
2018-08-04T07:56:17.544Z,26.70
2018-08-04T07:58:45.744Z,27.00
2018-08-04T08:01:14.120Z,27.30
2018-08-04T08:03:43.332Z,27.50
2018-08-04T08:06:11.580Z,27.70
2018-08-04T08:08:39.940Z,27.80
2018-08-04T08:11:08.336Z,27.90
2018-08-04T08:13:36.488Z,28.10
2018-08-04T08:16:04.796Z,28.10
2018-08-04T08:18:33.060Z,28.10
2018-08-04T08:21:01.417Z,28.20
2018-08-04T08:23:30.596Z,28.30
2018-08-04T08:26:13.230Z,28.40
2018-08-04T08:28:42.153Z,28.40
2018-08-04T08:31:10.503Z,28.50
2018-08-04T08:33:39.604Z,28.80
2018-08-04T08:36:08.285Z,29.00
2018-08-04T08:38:36.541Z,29.20
2018-08-04T08:43:33.210Z,29.20
2018-08-04T08:46:01.425Z,29.20
2018-08-04T08:48:29.637Z,29.20
2018-08-04T08:50:57.876Z,29.30
2018-08-04T08:53:26.371Z,29.60
2018-08-04T08:55:54.605Z,29.70
2018-08-04T08:58:22.860Z,30.00
2018-08-04T09:03:19.097Z,30.20
2018-08-04T09:05:47.345Z,29.90
2018-08-04T09:08:15.621Z,30.30
2018-08-04T09:10:43.856Z,30.40
2018-08-04T09:13:12.130Z,30.20
2018-08-04T09:15:40.386Z,30.50
2018-08-04T09:18:08.721Z,30.80
2018-08-04T09:20:36.965Z,30.90
2018-08-04T09:23:05.308Z,30.80
2018-08-04T09:25:33.605Z,30.80
2018-08-04T09:28:01.897Z,30.90
2018-08-04T09:30:31.012Z,31.20
2018-08-04T09:32:59.249Z,31.30
2018-08-04T09:35:27.445Z,31.30
2018-08-04T09:37:55.791Z,31.20
2018-08-04T09:40:24.103Z,31.30
2018-08-04T09:42:52.469Z,31.30
2018-08-04T09:45:20.785Z,31.50
2018-08-04T09:47:49.073Z,31.90
2018-08-04T09:50:17.312Z,31.90
2018-08-04T09:52:45.570Z,31.90
2018-08-04T09:55:13.852Z,32.00
2018-08-04T09:57:42.618Z,32.40
2018-08-04T10:00:17.638Z,32.50
2018-08-04T10:02:46.021Z,32.30
2018-08-04T10:05:14.301Z,32.50
2018-08-04T10:07:42.590Z,32.90
2018-08-04T10:10:10.839Z,32.90
2018-08-04T10:12:39.146Z,32.90
2018-08-04T10:15:08.942Z,32.80
2018-08-04T10:17:37.259Z,33.00
2018-08-04T10:20:06.817Z,33.20
2018-08-04T10:22:35.071Z,33.00
2018-08-04T10:25:03.411Z,33.20
2018-08-04T10:27:32.123Z,33.30
2018-08-04T10:30:00.368Z,33.40
2018-08-04T10:32:28.754Z,33.50
2018-08-04T10:34:56.994Z,33.60
2018-08-04T10:37:25.511Z,33.30
2018-08-04T10:39:53.887Z,33.50
2018-08-04T10:42:22.111Z,33.60
2018-08-04T10:44:50.431Z,33.60
2018-08-04T10:49:46.700Z,34.10
2018-08-04T10:52:15.043Z,33.40
2018-08-04T10:54:43.283Z,33.00
2018-08-04T10:57:11.540Z,33.50
2018-08-04T10:59:39.792Z,33.90
2018-08-04T11:02:08.383Z,33.70
2018-08-04T11:04:36.644Z,33.70
2018-08-04T11:07:05.503Z,33.90
2018-08-04T11:09:33.707Z,34.20
2018-08-04T11:12:01.948Z,34.40
2018-08-04T11:14:30.183Z,34.40
2018-08-04T11:16:58.484Z,34.20
2018-08-04T11:19:26.699Z,34.20
2018-08-04T11:21:54.935Z,34.30
2018-08-04T11:26:51.168Z,34.30
2018-08-04T11:29:19.356Z,34.50
2018-08-04T11:31:47.674Z,34.30
2018-08-04T11:34:15.908Z,34.60
2018-08-04T11:36:44.124Z,34.80
2018-08-04T11:41:40.565Z,33.60
2018-08-04T11:44:09.168Z,33.70
2018-08-04T11:46:37.450Z,34.00
2018-08-04T11:49:06.001Z,34.50
2018-08-04T11:51:34.386Z,34.80
2018-08-04T11:54:02.612Z,34.60
2018-08-04T11:56:30.856Z,34.70
2018-08-04T11:58:59.116Z,34.90
2018-08-04T12:01:27.355Z,34.50
2018-08-04T12:03:55.579Z,34.80
2018-08-04T12:06:23.832Z,34.80
2018-08-04T12:08:52.020Z,34.80
2018-08-04T12:13:48.269Z,35.20
2018-08-04T12:16:16.596Z,35.40
2018-08-04T12:18:44.788Z,35.30
2018-08-04T12:21:12.995Z,35.70
2018-08-04T12:23:41.196Z,34.80
2018-08-04T12:26:09.404Z,34.90
2018-08-04T12:28:37.708Z,35.30
2018-08-04T12:31:06.008Z,35.30
2018-08-04T12:33:34.477Z,35.40
2018-08-04T12:41:01.352Z,35.90
2018-08-04T12:43:29.605Z,34.40
2018-08-04T12:45:57.828Z,34.20
2018-08-04T12:48:28.553Z,34.30
2018-08-04T12:50:57.468Z,34.40
2018-08-04T12:53:25.861Z,34.20
2018-08-04T12:55:54.109Z,34.80
2018-08-04T12:58:22.350Z,35.40
2018-08-04T13:00:50.659Z,35.40
2018-08-04T13:03:19.084Z,35.10
2018-08-04T13:05:47.293Z,35.30
2018-08-04T13:08:15.765Z,35.00
2018-08-04T13:13:11.981Z,35.70
2018-08-04T13:15:40.210Z,35.90
2018-08-04T13:18:08.437Z,36.00
2018-08-04T13:20:36.681Z,35.40
2018-08-04T13:23:04.929Z,35.00
2018-08-04T13:25:33.239Z,34.70
2018-08-04T13:28:01.464Z,34.40
2018-08-04T13:30:29.767Z,34.60
2018-08-04T13:32:57.998Z,34.70
2018-08-04T13:35:26.511Z,34.90
2018-08-04T13:37:54.761Z,35.30
2018-08-04T13:40:22.958Z,35.50
2018-08-04T13:42:51.226Z,35.80
2018-08-04T13:45:19.442Z,35.80
2018-08-04T13:47:47.698Z,35.50
2018-08-04T13:50:15.978Z,35.00
2018-08-04T13:52:44.154Z,35.00
2018-08-04T13:55:12.420Z,35.00
2018-08-04T13:57:40.667Z,34.90
2018-08-04T14:00:08.887Z,35.20
2018-08-04T14:02:37.478Z,35.50
2018-08-04T14:05:06.015Z,35.00
2018-08-04T14:07:34.304Z,34.70
2018-08-04T14:10:02.579Z,34.40
2018-08-04T14:12:30.795Z,34.70
2018-08-04T14:14:58.990Z,35.00
2018-08-04T14:17:27.290Z,35.10
2018-08-04T14:19:55.511Z,35.30
2018-08-04T14:22:23.748Z,34.80
2018-08-04T14:24:51.963Z,34.40
2018-08-04T14:27:20.195Z,34.60
2018-08-04T14:29:48.428Z,34.50
2018-08-04T14:32:16.659Z,34.70
2018-08-04T14:34:44.907Z,34.80
2018-08-04T14:39:41.199Z,34.00
2018-08-04T14:42:09.469Z,34.00
2018-08-04T14:44:37.695Z,34.10
2018-08-04T14:47:05.934Z,34.10
2018-08-04T14:49:34.212Z,33.90
2018-08-04T14:52:02.483Z,33.80
2018-08-04T14:54:30.682Z,33.20
2018-08-04T14:56:58.920Z,33.10
2018-08-04T14:59:27.171Z,33.10
2018-08-04T15:01:55.368Z,32.90
2018-08-04T15:04:23.592Z,32.70
2018-08-04T15:06:51.804Z,32.90
2018-08-04T15:09:20.012Z,33.10
2018-08-04T15:11:48.248Z,33.20
2018-08-04T15:14:16.535Z,33.20
2018-08-04T15:16:44.850Z,33.00
2018-08-04T15:19:13.115Z,33.00
2018-08-04T15:21:41.634Z,33.30
2018-08-04T15:24:09.812Z,33.50
2018-08-04T15:26:38.075Z,33.50
2018-08-04T15:29:06.291Z,33.80
2018-08-04T15:31:34.520Z,33.90
2018-08-04T15:34:02.853Z,34.00
2018-08-04T15:36:31.615Z,33.70
2018-08-04T15:38:59.848Z,33.50
2018-08-04T15:41:28.096Z,33.30
2018-08-04T15:43:56.287Z,33.00
2018-08-04T15:46:24.540Z,33.20
2018-08-04T15:48:52.832Z,33.10
2018-08-04T15:51:21.100Z,32.80
2018-08-04T15:53:49.356Z,32.70
2018-08-04T15:56:17.605Z,32.60
2018-08-04T21:19:33.403Z,24.50
2018-08-04T21:22:01.615Z,24.30
2018-08-04T21:24:29.835Z,24.30
2018-08-04T21:26:58.049Z,24.20
2018-08-04T21:29:26.255Z,24.20
2018-08-04T21:31:54.588Z,24.10
2018-08-04T21:34:22.803Z,24.10
2018-08-04T21:36:51.027Z,24.20
2018-08-04T21:39:20.007Z,24.10
2018-08-04T21:44:15.420Z,23.90
2018-08-04T21:46:47.555Z,23.80
2018-08-04T21:49:15.844Z,23.80
2018-08-04T21:51:46.196Z,23.70
2018-08-04T21:54:19.915Z,23.70
2018-08-04T21:56:44.499Z,23.70
2018-08-04T21:59:12.755Z,23.50
2018-08-04T22:01:46.474Z,23.50
2018-08-04T22:04:14.760Z,23.60
2018-08-04T22:07:55.144Z,23.50
2018-08-04T22:10:23.360Z,23.50
2018-08-04T22:12:51.599Z,23.40
2018-08-04T22:15:19.862Z,23.30
2018-08-04T22:17:48.176Z,23.20
2018-08-04T22:20:17.639Z,23.20
2018-08-04T22:22:45.907Z,23.20
2018-08-04T22:25:15.366Z,23.10
2018-08-04T22:27:43.588Z,23.00
2018-08-04T22:30:13.972Z,22.80
2018-08-04T22:32:42.796Z,22.90
2018-08-04T23:29:37.028Z,22.60
2018-08-04T23:32:05.561Z,22.00
2018-08-04T23:34:33.808Z,21.90
2018-08-04T23:37:02.045Z,21.90
2018-08-04T23:39:30.258Z,21.90
2018-08-04T23:41:58.458Z,21.80
2018-08-04T23:44:26.697Z,21.80
2018-08-04T23:46:54.889Z,21.90
2018-08-04T23:49:23.118Z,21.90
2018-08-04T23:51:51.322Z,21.80
2018-08-04T23:54:19.658Z,21.70
2018-08-04T23:56:47.875Z,21.60
2018-08-04T23:59:16.133Z,21.70
