createdAt,value
2023-03-24T00:00:01.934Z,34.73
2023-03-24T00:02:52.584Z,32.40
2023-03-24T00:05:36.816Z,31.03
2023-03-24T00:08:22.556Z,31.03
2023-03-24T00:11:09.310Z,31.37
2023-03-24T00:13:58.689Z,31.10
2023-03-24T00:16:43.775Z,30.63
2023-03-24T00:19:27.873Z,31.23
2023-03-24T00:22:14.594Z,30.87
2023-03-24T00:24:58.578Z,31.60
2023-03-24T00:27:44.947Z,31.67
2023-03-24T00:30:31.720Z,31.20
2023-03-24T00:33:15.762Z,33.27
2023-03-24T00:36:00.059Z,33.33
2023-03-24T00:38:44.299Z,31.90
2023-03-24T00:41:29.118Z,32.93
2023-03-24T00:44:18.078Z,31.40
2023-03-24T00:47:04.695Z,29.97
2023-03-24T00:49:51.132Z,31.50
2023-03-24T00:52:35.613Z,32.03
2023-03-24T00:55:21.640Z,31.13
2023-03-24T00:58:06.011Z,30.17
2023-03-24T01:00:57.279Z,32.57
2023-03-24T01:03:50.802Z,33.23
2023-03-24T01:06:37.890Z,31.87
2023-03-24T01:09:22.882Z,33.10
2023-03-24T01:12:07.394Z,33.83
2023-03-24T01:14:52.414Z,32.93
2023-03-24T01:17:36.604Z,33.83
2023-03-24T01:20:23.275Z,34.37
2023-03-24T01:23:09.054Z,34.93
2023-03-24T01:25:54.367Z,33.07
2023-03-24T01:28:41.166Z,35.13
2023-03-24T01:31:25.467Z,35.77
2023-03-24T01:34:09.738Z,32.90
2023-03-24T01:36:55.350Z,32.37
2023-03-24T01:39:39.600Z,31.57
2023-03-24T01:42:26.752Z,33.73
2023-03-24T01:45:44.201Z,31.53
2023-03-24T01:48:34.526Z,30.70
2023-03-24T01:51:22.935Z,32.10
2023-03-24T01:54:13.264Z,31.83
2023-03-24T01:57:05.212Z,31.40
2023-03-24T01:59:56.272Z,33.60
2023-03-24T02:03:18.536Z,32.03
2023-03-24T02:06:11.345Z,33.67
2023-03-24T02:08:57.662Z,36.60
2023-03-24T02:11:46.378Z,34.10
2023-03-24T02:14:31.308Z,33.77
2023-03-24T02:17:54.767Z,34.07
2023-03-24T02:21:09.406Z,33.83
2023-03-24T02:24:57.894Z,34.73
2023-03-24T02:28:05.985Z,33.97
2023-03-24T02:31:18.442Z,34.47
2023-03-24T02:34:41.200Z,33.63
2023-03-24T02:38:01.111Z,34.47
2023-03-24T02:40:50.883Z,29.77
2023-03-24T02:43:48.379Z,29.80
2023-03-24T02:46:38.012Z,30.53
2023-03-24T02:49:32.541Z,30.03
2023-03-24T02:52:23.183Z,31.50
2023-03-24T02:55:16.570Z,31.43
2023-03-24T02:58:07.467Z,32.53
2023-03-24T03:01:08.784Z,29.70
2023-03-24T03:04:20.055Z,30.57
2023-03-24T03:07:09.884Z,29.10
2023-03-24T03:10:00.275Z,28.70
2023-03-24T03:12:48.107Z,33.17
2023-03-24T03:15:39.308Z,40.57
2023-03-24T03:18:29.430Z,30.57
2023-03-24T03:21:16.226Z,31.13
2023-03-24T03:24:03.751Z,29.83
2023-03-24T03:26:50.272Z,29.97
2023-03-24T03:29:39.661Z,31.20
2023-03-24T03:32:29.810Z,30.07
2023-03-24T03:35:18.548Z,29.83
2023-03-24T03:38:14.201Z,31.03
2023-03-24T03:41:00.636Z,35.20
2023-03-24T03:43:51.110Z,35.97
2023-03-24T03:46:37.010Z,30.10
2023-03-24T03:49:26.613Z,30.50
2023-03-24T03:52:11.091Z,32.37
2023-03-24T03:54:56.769Z,32.40
2023-03-24T03:57:41.373Z,29.47
2023-03-24T04:00:26.319Z,32.37
2023-03-24T04:03:57.989Z,29.93
2023-03-24T04:07:14.085Z,31.43
2023-03-24T04:10:09.900Z,30.80
2023-03-24T04:13:09.754Z,32.07
2023-03-24T04:16:23.909Z,31.03
2023-03-24T04:19:47.309Z,33.77
2023-03-24T04:22:41.556Z,40.20
2023-03-24T04:25:56.852Z,38.00
2023-03-24T04:28:48.865Z,36.40
2023-03-24T04:31:37.427Z,35.30
2023-03-24T04:34:29.584Z,33.63
2023-03-24T04:37:25.849Z,31.30
2023-03-24T04:40:21.126Z,33.03
2023-03-24T04:43:08.634Z,30.97
2023-03-24T04:45:53.753Z,29.83
2023-03-24T04:48:49.403Z,28.43
2023-03-24T04:51:51.995Z,30.27
2023-03-24T04:54:40.604Z,34.80
2023-03-24T04:57:26.736Z,36.10
2023-03-24T05:00:18.661Z,34.67
2023-03-24T05:03:03.032Z,32.73
2023-03-24T05:05:50.345Z,32.07
2023-03-24T05:08:34.489Z,30.73
2023-03-24T05:11:18.433Z,31.03
2023-03-24T05:14:12.613Z,32.57
2023-03-24T05:16:56.861Z,32.67
2023-03-24T05:19:41.728Z,30.37
2023-03-24T05:22:26.000Z,30.60
2023-03-24T05:25:11.181Z,28.60
2023-03-24T05:27:56.027Z,25.70
2023-03-24T05:30:44.412Z,29.67
2023-03-24T05:33:46.194Z,30.50
2023-03-24T05:36:34.202Z,32.47
2023-03-24T05:39:18.429Z,30.70
2023-03-24T05:42:12.662Z,29.93
2023-03-24T05:44:56.640Z,31.43
2023-03-24T05:47:45.895Z,31.10
2023-03-24T05:50:30.152Z,37.87
2023-03-24T05:53:14.164Z,31.53
2023-03-24T05:56:28.104Z,31.10
2023-03-24T05:59:15.604Z,35.00
2023-03-24T06:02:26.035Z,35.47
2023-03-24T06:05:17.938Z,34.73
2023-03-24T06:08:02.130Z,34.87
2023-03-24T06:10:49.654Z,37.10
2023-03-24T06:13:33.733Z,36.57
2023-03-24T06:16:19.089Z,35.63
2023-03-24T06:19:11.112Z,38.10
2023-03-24T06:22:28.753Z,32.53
2023-03-24T06:25:13.863Z,34.67
2023-03-24T06:28:04.443Z,33.80
2023-03-24T06:30:50.534Z,32.47
2023-03-24T06:33:43.750Z,32.17
2023-03-24T06:36:27.863Z,31.27
2023-03-24T06:39:13.969Z,37.23
2023-03-24T06:41:58.231Z,37.53
2023-03-24T06:44:42.745Z,33.80
2023-03-24T06:47:26.975Z,34.20
2023-03-24T06:50:12.512Z,32.63
2023-03-24T06:52:56.649Z,34.53
2023-03-24T06:55:43.210Z,33.17
2023-03-24T06:58:29.282Z,47.23
2023-03-24T07:01:21.654Z,39.63
2023-03-24T07:04:08.974Z,38.17
2023-03-24T07:10:31.411Z,37.80
2023-03-24T07:13:16.980Z,32.27
2023-03-24T07:16:01.186Z,36.60
2023-03-24T07:18:45.662Z,31.60
2023-03-24T07:21:29.855Z,34.90
2023-03-24T07:24:13.964Z,33.13
2023-03-24T07:27:12.295Z,35.37
2023-03-24T07:29:57.669Z,38.90
2023-03-24T07:32:54.822Z,38.87
2023-03-24T07:35:39.334Z,36.37
2023-03-24T07:38:24.240Z,41.03
2023-03-24T07:41:11.367Z,41.73
2023-03-24T07:43:59.773Z,58.47
2023-03-24T07:46:51.474Z,46.30
2023-03-24T07:49:35.757Z,41.70
2023-03-24T07:52:23.524Z,39.37
2023-03-24T07:55:13.337Z,33.57
2023-03-24T07:58:11.577Z,32.13
2023-03-24T08:00:59.873Z,25.60
2023-03-24T08:03:56.401Z,26.47
2023-03-24T08:07:00.387Z,26.50
2023-03-24T08:09:44.788Z,25.07
2023-03-24T08:12:28.681Z,27.00
2023-03-24T08:15:13.207Z,43.13
2023-03-24T08:17:57.835Z,54.53
2023-03-24T08:20:44.240Z,37.07
2023-03-24T08:23:28.496Z,41.57
2023-03-24T08:26:12.554Z,23.37
2023-03-24T08:28:57.048Z,22.53
2023-03-24T08:31:41.153Z,23.10
2023-03-24T08:34:25.331Z,23.73
2023-03-24T08:37:12.126Z,33.83
2023-03-24T08:39:58.909Z,52.43
2023-03-24T08:42:43.190Z,28.10
2023-03-24T08:45:30.736Z,37.97
2023-03-24T08:48:14.882Z,32.67
2023-03-24T08:50:58.942Z,36.43
2023-03-24T08:53:44.686Z,29.50
2023-03-24T08:56:29.240Z,24.63
2023-03-24T08:59:13.208Z,22.80
2023-03-24T09:01:57.330Z,21.40
2023-03-24T09:04:42.745Z,25.60
2023-03-24T09:07:26.876Z,24.77
2023-03-24T09:10:13.139Z,37.30
2023-03-24T09:12:57.230Z,23.20
2023-03-24T09:15:41.380Z,22.50
2023-03-24T09:18:25.924Z,24.40
2023-03-24T09:21:10.133Z,81.13
2023-03-24T09:23:54.338Z,26.23
2023-03-24T09:26:39.930Z,22.77
2023-03-24T09:29:23.835Z,20.75
2023-03-24T09:32:07.984Z,21.70
2023-03-24T09:34:52.359Z,23.40
2023-03-24T09:37:38.640Z,25.35
2023-03-24T09:40:26.103Z,26.90
2023-03-24T09:43:23.264Z,26.40
2023-03-24T09:46:12.865Z,22.88
2023-03-24T09:48:58.280Z,23.10
2023-03-24T09:51:45.353Z,19.87
2023-03-24T09:54:37.929Z,20.88
2023-03-24T09:57:27.332Z,20.45
2023-03-24T10:00:20.488Z,20.50
2023-03-24T10:03:19.517Z,20.77
2023-03-24T10:06:09.569Z,19.63
2023-03-24T10:09:06.191Z,18.98
2023-03-24T10:11:57.525Z,18.52
2023-03-24T10:14:53.328Z,18.15
2023-03-24T10:17:47.813Z,18.95
2023-03-24T10:20:38.882Z,20.40
2023-03-24T10:23:31.298Z,20.83
2023-03-24T10:26:29.695Z,19.75
2023-03-24T10:29:26.178Z,19.52
2023-03-24T10:32:16.757Z,20.05
2023-03-24T10:35:09.781Z,18.67
2023-03-24T10:37:54.446Z,16.75
2023-03-24T10:40:38.547Z,20.38
2023-03-24T10:43:23.675Z,18.50
2023-03-24T10:46:08.182Z,19.98
2023-03-24T10:48:54.703Z,18.52
2023-03-24T10:51:41.520Z,20.50
2023-03-24T10:54:27.741Z,17.45
2023-03-24T10:57:19.649Z,16.55
2023-03-24T11:00:15.008Z,15.75
2023-03-24T11:03:02.031Z,15.45
2023-03-24T11:05:47.135Z,14.48
2023-03-24T11:08:37.833Z,15.50
2023-03-24T11:11:31.300Z,13.95
2023-03-24T11:14:25.504Z,14.43
2023-03-24T11:17:15.463Z,15.52
2023-03-24T11:19:59.591Z,14.23
2023-03-24T11:22:45.858Z,12.45
2023-03-24T11:25:47.180Z,13.10
2023-03-24T11:28:36.676Z,14.88
2023-03-24T11:31:24.752Z,15.23
2023-03-24T11:34:12.394Z,14.63
2023-03-24T11:36:59.463Z,16.02
2023-03-24T11:39:44.411Z,14.75
2023-03-24T11:42:30.144Z,14.13
2023-03-24T11:45:24.659Z,14.07
2023-03-24T11:48:23.409Z,14.18
2023-03-24T11:51:12.618Z,16.95
2023-03-24T11:53:58.374Z,13.35
2023-03-24T11:56:45.951Z,12.75
2023-03-24T11:59:37.729Z,12.20
2023-03-24T12:02:32.020Z,13.02
2023-03-24T12:05:29.263Z,13.00
2023-03-24T12:08:41.125Z,11.23
2023-03-24T12:11:34.326Z,12.40
2023-03-24T12:14:30.859Z,11.57
2023-03-24T12:17:18.812Z,12.05
2023-03-24T12:20:24.125Z,11.73
2023-03-24T12:23:14.577Z,12.60
2023-03-24T12:26:16.876Z,11.38
2023-03-24T12:29:24.998Z,10.65
2023-03-24T12:32:22.913Z,11.70
2023-03-24T12:35:41.629Z,11.90
2023-03-24T12:38:41.471Z,13.35
2023-03-24T12:41:46.090Z,12.23
2023-03-24T12:45:04.984Z,10.73
2023-03-24T12:48:13.718Z,11.82
2023-03-24T12:51:10.402Z,11.82
2023-03-24T12:54:09.551Z,11.05
2023-03-24T12:56:57.319Z,11.02
2023-03-24T12:59:46.099Z,11.30
2023-03-24T13:02:35.555Z,10.77
2023-03-24T13:05:26.606Z,12.98
2023-03-24T13:08:17.822Z,9.90
2023-03-24T13:11:07.010Z,11.20
2023-03-24T13:13:51.259Z,9.60
2023-03-24T13:16:39.349Z,10.30
2023-03-24T13:19:26.233Z,11.23
2023-03-24T13:22:18.332Z,10.85
2023-03-24T13:25:04.137Z,16.25
2023-03-24T13:27:54.888Z,11.88
2023-03-24T13:30:42.294Z,10.20
2023-03-24T13:33:31.608Z,9.63
2023-03-24T13:36:36.233Z,9.65
2023-03-24T13:39:24.173Z,9.43
2023-03-24T13:42:08.268Z,9.02
2023-03-24T13:44:52.310Z,8.60
2023-03-24T13:48:03.975Z,8.68
2023-03-24T13:50:56.576Z,8.10
2023-03-24T13:53:47.492Z,8.00
2023-03-24T13:56:37.187Z,7.90
2023-03-24T13:59:32.985Z,8.63
2023-03-24T14:02:23.598Z,7.72
2023-03-24T14:05:10.489Z,8.77
2023-03-24T14:08:13.244Z,8.57
2023-03-24T14:10:57.254Z,7.68
2023-03-24T14:13:50.659Z,8.38
2023-03-24T14:16:45.596Z,7.47
2023-03-24T14:19:33.173Z,6.60
2023-03-24T14:22:23.365Z,7.00
2023-03-24T14:25:23.223Z,7.60
2023-03-24T14:28:24.184Z,7.90
2023-03-24T14:31:24.525Z,7.00
2023-03-24T14:34:14.958Z,7.50
2023-03-24T14:37:01.708Z,8.25
2023-03-24T14:39:48.312Z,8.73
2023-03-24T14:42:56.576Z,8.05
2023-03-24T14:46:00.151Z,9.55
2023-03-24T14:48:57.739Z,9.75
2023-03-24T14:51:44.777Z,10.68
2023-03-24T14:54:34.239Z,13.75
2023-03-24T14:57:22.355Z,17.77
2023-03-24T15:00:12.106Z,15.05
2023-03-24T15:03:00.286Z,10.20
2023-03-24T15:06:23.441Z,11.70
2023-03-24T15:09:11.780Z,10.82
2023-03-24T15:11:59.011Z,11.93
2023-03-24T15:14:45.485Z,8.77
2023-03-24T15:17:29.641Z,9.85
2023-03-24T15:20:23.980Z,10.90
2023-03-24T15:23:09.405Z,9.07
2023-03-24T15:25:56.060Z,9.63
2023-03-24T15:28:40.930Z,8.93
2023-03-24T15:31:30.394Z,11.67
2023-03-24T15:34:27.997Z,10.87
2023-03-24T15:37:22.137Z,9.30
2023-03-24T15:40:15.570Z,10.37
2023-03-24T15:43:03.941Z,8.83
2023-03-24T15:46:04.677Z,10.37
2023-03-24T15:48:54.437Z,10.17
2023-03-24T15:51:48.984Z,11.30
2023-03-24T15:54:41.194Z,11.40
2023-03-24T15:57:26.704Z,10.97
2023-03-24T16:00:17.821Z,11.53
2023-03-24T16:03:05.343Z,12.97
2023-03-24T16:05:51.720Z,11.87
2023-03-24T16:08:39.310Z,13.93
2023-03-24T16:11:23.434Z,18.40
2023-03-24T16:14:21.812Z,15.43
2023-03-24T16:17:07.430Z,15.23
2023-03-24T16:19:51.479Z,19.77
2023-03-24T16:22:35.897Z,17.67
2023-03-24T16:25:19.848Z,20.40
2023-03-24T16:28:04.530Z,31.70
2023-03-24T16:30:54.307Z,26.63
2023-03-24T16:33:40.163Z,27.67
2023-03-24T16:36:26.725Z,24.37
2023-03-24T16:39:17.089Z,25.63
2023-03-24T16:42:01.277Z,21.33
2023-03-24T16:44:46.534Z,21.07
2023-03-24T16:47:30.564Z,21.83
2023-03-24T16:50:33.667Z,33.73
2023-03-24T16:53:17.784Z,21.57
2023-03-24T16:56:01.604Z,21.43
2023-03-24T16:58:46.491Z,21.53
2023-03-24T17:01:33.554Z,21.40
2023-03-24T17:04:19.751Z,21.40
2023-03-24T17:07:06.398Z,19.10
2023-03-24T17:09:50.467Z,20.53
2023-03-24T17:12:34.652Z,19.97
2023-03-24T17:15:22.120Z,21.07
2023-03-24T17:18:08.455Z,20.70
2023-03-24T17:20:52.709Z,20.73
2023-03-24T17:23:38.566Z,20.23
2023-03-24T17:26:23.476Z,18.40
2023-03-24T17:29:07.703Z,18.77
2023-03-24T17:31:51.777Z,19.50
2023-03-24T17:34:35.729Z,19.50
2023-03-24T17:37:19.635Z,17.20
2023-03-24T17:40:09.690Z,19.87
2023-03-24T17:42:53.620Z,20.10
2023-03-24T17:45:37.573Z,18.87
2023-03-24T17:48:21.568Z,18.97
2023-03-24T17:51:06.430Z,18.17
2023-03-24T17:53:50.833Z,19.30
2023-03-24T17:56:36.362Z,18.10
2023-03-24T17:59:20.201Z,18.00
2023-03-24T18:02:04.188Z,18.57
2023-03-24T18:04:48.191Z,16.37
2023-03-24T18:07:32.371Z,22.07
2023-03-24T18:10:16.352Z,21.47
2023-03-24T18:13:02.218Z,21.50
2023-03-24T18:15:46.458Z,20.47
2023-03-24T18:18:30.672Z,17.80
2023-03-24T18:21:14.775Z,19.70
2023-03-24T18:23:58.783Z,19.13
2023-03-24T18:26:42.760Z,20.00
2023-03-24T18:29:28.309Z,17.17
2023-03-24T18:32:12.675Z,19.30
2023-03-24T18:35:00.893Z,17.53
2023-03-24T18:37:45.759Z,17.20
2023-03-24T18:40:29.611Z,14.30
2023-03-24T18:43:13.597Z,13.13
2023-03-24T18:45:59.252Z,13.40
2023-03-24T18:48:44.434Z,14.57
2023-03-24T18:51:28.823Z,16.03
2023-03-24T18:54:13.977Z,12.40
2023-03-24T18:56:57.996Z,12.63
2023-03-24T18:59:42.430Z,13.07
2023-03-24T19:02:28.013Z,12.90
2023-03-24T19:05:12.896Z,10.83
2023-03-24T19:07:56.872Z,11.87
2023-03-24T19:10:40.834Z,12.00
2023-03-24T19:13:24.935Z,8.00
2023-03-24T19:16:11.257Z,7.53
2023-03-24T19:18:58.090Z,10.30
2023-03-24T19:21:42.159Z,9.30
2023-03-24T19:24:26.482Z,10.63
2023-03-24T19:27:10.527Z,10.77
2023-03-24T19:29:54.607Z,8.73
2023-03-24T19:32:38.781Z,9.00
2023-03-24T19:35:24.329Z,7.33
2023-03-24T19:38:08.521Z,8.10
2023-03-24T19:40:53.966Z,8.20
2023-03-24T19:43:38.012Z,7.70
2023-03-24T19:46:22.197Z,7.60
2023-03-24T19:49:06.451Z,8.37
2023-03-24T19:51:52.020Z,7.50
2023-03-24T19:54:36.144Z,8.90
2023-03-24T19:57:20.397Z,7.50
2023-03-24T20:00:06.434Z,8.33
2023-03-24T20:02:50.502Z,8.63
2023-03-24T20:05:34.878Z,7.50
2023-03-24T20:08:20.687Z,6.10
2023-03-24T20:11:09.553Z,5.90
2023-03-24T20:13:53.492Z,6.13
2023-03-24T20:16:37.451Z,6.73
2023-03-24T20:19:21.473Z,6.30
2023-03-24T20:22:05.423Z,5.70
2023-03-24T20:24:50.994Z,5.87
2023-03-24T20:27:34.997Z,5.47
2023-03-24T20:30:20.941Z,5.60
2023-03-24T20:33:05.048Z,6.20
2023-03-24T20:35:49.300Z,5.77
2023-03-24T20:38:33.577Z,7.73
2023-03-24T20:41:19.695Z,7.70
2023-03-24T20:44:03.664Z,7.97
2023-03-24T20:46:47.611Z,7.20
2023-03-24T20:49:31.575Z,7.87
2023-03-24T20:52:15.659Z,7.07
2023-03-24T20:55:01.283Z,8.83
2023-03-24T20:57:47.694Z,7.83
2023-03-24T21:00:31.893Z,7.27
2023-03-24T21:03:16.009Z,8.27
2023-03-24T21:06:00.145Z,8.10
2023-03-24T21:08:45.227Z,7.30
2023-03-24T21:11:31.347Z,6.63
2023-03-24T21:14:16.910Z,6.90
2023-03-24T21:17:00.865Z,7.70
2023-03-24T21:19:47.038Z,8.20
2023-03-24T21:22:47.373Z,8.30
2023-03-24T21:25:32.792Z,7.17
2023-03-24T21:28:18.046Z,5.90
2023-03-24T21:31:08.562Z,6.60
2023-03-24T21:33:53.933Z,6.30
2023-03-24T21:36:38.673Z,7.40
2023-03-24T21:39:24.106Z,7.23
2023-03-24T21:42:08.009Z,7.23
2023-03-24T21:44:51.903Z,6.93
2023-03-24T21:47:37.578Z,7.30
2023-03-24T21:50:23.489Z,6.70
2023-03-24T21:53:15.427Z,6.40
2023-03-24T21:56:04.846Z,6.63
2023-03-24T21:58:48.932Z,6.90
2023-03-24T22:01:34.203Z,6.70
2023-03-24T22:04:19.809Z,6.43
2023-03-24T22:07:06.928Z,8.47
2023-03-24T22:09:52.549Z,6.20
2023-03-24T22:12:37.087Z,7.00
2023-03-24T22:15:21.744Z,7.30
2023-03-24T22:18:06.145Z,7.73
2023-03-24T22:21:04.426Z,7.00
2023-03-24T22:23:48.439Z,6.73
2023-03-24T22:26:32.427Z,7.20
2023-03-24T22:29:16.335Z,7.43
2023-03-24T22:32:00.441Z,6.63
2023-03-24T22:34:44.502Z,7.20
2023-03-24T22:37:29.927Z,6.83
2023-03-24T22:40:14.063Z,6.90
2023-03-24T22:42:58.011Z,7.57
2023-03-24T22:45:41.989Z,6.67
2023-03-24T22:48:26.114Z,7.17
2023-03-24T22:51:12.697Z,7.87
2023-03-24T22:53:58.305Z,6.87
2023-03-24T22:56:42.300Z,6.43
2023-03-24T22:59:26.666Z,6.77
2023-03-24T23:02:10.830Z,7.10
2023-03-24T23:04:55.170Z,6.90
2023-03-24T23:07:39.452Z,6.80
2023-03-24T23:10:25.682Z,6.40
2023-03-24T23:13:10.803Z,6.70
2023-03-24T23:15:54.948Z,6.90
2023-03-24T23:18:39.136Z,6.90
2023-03-24T23:21:23.124Z,6.97
2023-03-24T23:24:07.570Z,6.60
2023-03-24T23:26:53.184Z,6.77
2023-03-24T23:29:40.602Z,6.40
2023-03-24T23:32:24.649Z,7.43
2023-03-24T23:35:10.232Z,6.77
2023-03-24T23:37:54.315Z,6.97
2023-03-24T23:40:38.410Z,6.50
2023-03-24T23:43:23.846Z,6.50
2023-03-24T23:46:08.871Z,5.77
2023-03-24T23:48:52.815Z,6.73
2023-03-24T23:51:36.838Z,5.87
2023-03-24T23:54:20.895Z,5.77
2023-03-24T23:57:05.115Z,6.03
2023-03-24T23:59:53.191Z,5.30
