createdAt,value
2019-05-06T00:00:28.007Z,0.90
2019-05-06T00:03:14.001Z,0.97
2019-05-06T00:06:00.548Z,0.90
2019-05-06T00:08:46.730Z,0.70
2019-05-06T00:11:34.657Z,0.80
2019-05-06T00:14:21.016Z,0.83
2019-05-06T00:17:07.001Z,1.10
2019-05-06T00:19:54.001Z,0.83
2019-05-06T00:22:41.145Z,0.90
2019-05-06T00:25:40.826Z,0.90
2019-05-06T00:28:35.623Z,1.10
2019-05-06T00:31:27.368Z,0.70
2019-05-06T00:34:13.933Z,0.87
2019-05-06T00:37:00.299Z,0.83
2019-05-06T00:40:14.029Z,1.00
2019-05-06T00:43:04.683Z,1.10
2019-05-06T00:45:50.559Z,1.20
2019-05-06T00:48:36.846Z,1.03
2019-05-06T00:51:24.171Z,0.90
2019-05-06T00:54:16.232Z,1.00
2019-05-06T00:57:03.618Z,1.00
2019-05-06T00:59:50.056Z,1.00
2019-05-06T01:02:35.875Z,1.10
2019-05-06T01:05:24.280Z,0.90
2019-05-06T01:08:09.691Z,1.07
2019-05-06T01:10:56.143Z,0.97
2019-05-06T01:14:04.016Z,0.97
2019-05-06T01:16:50.667Z,0.87
2019-05-06T01:19:36.914Z,1.10
2019-05-06T01:22:24.639Z,1.30
2019-05-06T01:25:11.376Z,1.23
2019-05-06T01:27:57.240Z,1.30
2019-05-06T01:30:44.329Z,1.20
2019-05-06T01:33:30.755Z,1.33
2019-05-06T01:36:16.612Z,1.40
2019-05-06T01:39:25.047Z,0.83
2019-05-06T01:42:30.719Z,1.23
2019-05-06T01:45:16.959Z,1.13
2019-05-06T01:48:04.017Z,1.47
2019-05-06T01:50:50.051Z,1.30
2019-05-06T01:53:35.861Z,1.40
2019-05-06T01:56:23.981Z,1.20
2019-05-06T01:59:09.939Z,1.17
2019-05-06T02:02:00.774Z,1.30
2019-05-06T02:04:44.379Z,1.40
2019-05-06T02:07:30.539Z,1.30
2019-05-06T02:10:16.981Z,1.27
2019-05-06T02:13:03.946Z,1.27
2019-05-06T02:15:50.374Z,1.10
2019-05-06T02:18:36.323Z,1.27
2019-05-06T02:21:43.728Z,1.23
2019-05-06T02:24:35.541Z,1.10
2019-05-06T02:27:21.797Z,1.40
2019-05-06T02:30:39.111Z,1.30
2019-05-06T02:33:44.774Z,1.13
2019-05-06T02:36:49.488Z,1.20
2019-05-06T02:39:35.819Z,1.33
2019-05-06T02:42:23.928Z,1.33
2019-05-06T02:45:12.573Z,1.70
2019-05-06T02:48:15.785Z,1.50
2019-05-06T02:51:13.395Z,1.20
2019-05-06T02:53:58.950Z,1.30
2019-05-06T02:56:44.731Z,1.50
2019-05-06T02:59:33.124Z,1.30
2019-05-06T03:02:35.620Z,1.60
2019-05-06T03:05:07.032Z,1.50
2019-05-06T03:07:57.150Z,1.23
2019-05-06T03:10:43.840Z,1.07
2019-05-06T03:13:29.143Z,1.47
2019-05-06T03:16:15.435Z,1.60
2019-05-06T03:19:04.088Z,1.20
2019-05-06T03:22:19.390Z,1.40
2019-05-06T03:25:13.007Z,1.27
2019-05-06T03:27:57.270Z,1.97
2019-05-06T03:30:45.803Z,1.37
2019-05-06T03:33:50.843Z,1.40
2019-05-06T03:36:31.137Z,1.20
2019-05-06T03:39:07.772Z,1.60
2019-05-06T03:41:54.220Z,1.87
2019-05-06T03:44:43.621Z,1.50
2019-05-06T03:47:47.663Z,1.40
2019-05-06T03:50:34.123Z,1.60
2019-05-06T03:53:23.258Z,1.50
2019-05-06T03:56:08.889Z,1.63
2019-05-06T03:58:56.983Z,1.30
2019-05-06T04:01:43.145Z,1.30
2019-05-06T04:04:29.468Z,1.60
2019-05-06T04:07:15.239Z,1.57
2019-05-06T04:10:03.428Z,1.50
2019-05-06T04:12:53.450Z,1.80
2019-05-06T04:16:09.762Z,1.30
2019-05-06T04:19:18.714Z,1.87
2019-05-06T04:22:26.344Z,1.70
2019-05-06T04:25:34.051Z,1.83
2019-05-06T04:28:23.836Z,1.83
2019-05-06T04:31:09.869Z,1.67
2019-05-06T04:34:09.825Z,1.90
2019-05-06T04:36:44.353Z,1.70
2019-05-06T04:39:32.868Z,1.73
2019-05-06T04:42:18.244Z,1.83
2019-05-06T04:45:04.921Z,1.93
2019-05-06T04:47:53.612Z,2.00
2019-05-06T04:50:39.035Z,2.03
2019-05-06T04:53:27.008Z,1.83
2019-05-06T04:56:14.323Z,1.83
2019-05-06T04:59:03.167Z,2.10
2019-05-06T05:01:48.984Z,2.10
2019-05-06T05:04:36.776Z,1.97
2019-05-06T05:07:22.994Z,2.10
2019-05-06T05:10:17.880Z,1.87
2019-05-06T05:13:19.074Z,2.27
2019-05-06T05:16:33.023Z,2.33
2019-05-06T05:19:18.578Z,2.07
2019-05-06T05:22:07.859Z,2.43
2019-05-06T05:24:53.955Z,2.10
2019-05-06T05:27:42.159Z,1.93
2019-05-06T05:30:29.111Z,1.97
2019-05-06T05:33:15.328Z,2.00
2019-05-06T05:36:02.082Z,2.70
2019-05-06T05:38:48.576Z,2.30
2019-05-06T05:41:34.942Z,2.03
2019-05-06T05:44:24.400Z,2.37
2019-05-06T05:47:12.242Z,2.27
2019-05-06T05:50:13.351Z,2.77
2019-05-06T05:53:02.350Z,2.20
2019-05-06T05:55:48.323Z,2.30
2019-05-06T05:58:34.321Z,2.33
2019-05-06T06:01:23.311Z,2.17
2019-05-06T06:04:08.868Z,2.10
2019-05-06T06:06:55.334Z,2.27
2019-05-06T06:10:07.084Z,2.70
2019-05-06T06:12:54.087Z,2.10
2019-05-06T06:16:05.491Z,2.27
2019-05-06T06:19:14.015Z,2.10
2019-05-06T06:22:03.019Z,2.30
2019-05-06T06:24:48.778Z,2.10
2019-05-06T06:27:47.712Z,2.20
2019-05-06T06:30:42.421Z,2.10
2019-05-06T06:33:28.712Z,2.73
2019-05-06T06:36:33.004Z,2.17
2019-05-06T06:39:28.962Z,1.90
2019-05-06T06:42:15.081Z,2.27
2019-05-06T06:45:03.505Z,2.20
2019-05-06T06:47:51.486Z,2.00
2019-05-06T06:50:37.245Z,2.37
2019-05-06T06:53:23.546Z,1.97
2019-05-06T06:56:28.628Z,1.90
2019-05-06T06:59:25.938Z,2.13
2019-05-06T07:02:37.781Z,2.00
2019-05-06T07:05:33.305Z,1.93
2019-05-06T07:08:32.091Z,1.80
2019-05-06T07:11:07.109Z,1.80
2019-05-06T07:13:54.285Z,1.90
2019-05-06T07:16:42.879Z,2.20
2019-05-06T07:19:33.461Z,1.70
2019-05-06T07:22:19.792Z,1.80
2019-05-06T07:25:06.999Z,2.23
2019-05-06T07:27:53.141Z,1.70
2019-05-06T07:30:39.455Z,1.83
2019-05-06T07:33:25.384Z,1.97
2019-05-06T07:36:13.017Z,1.80
2019-05-06T07:38:59.450Z,1.77
2019-05-06T07:41:53.472Z,1.70
2019-05-06T07:45:06.532Z,1.80
2019-05-06T07:47:58.890Z,2.20
2019-05-06T07:50:44.741Z,2.17
2019-05-06T07:53:32.102Z,2.00
2019-05-06T07:56:18.629Z,2.13
2019-05-06T07:59:07.488Z,2.20
2019-05-06T08:01:54.208Z,2.00
2019-05-06T08:04:42.097Z,2.40
2019-05-06T08:07:27.916Z,2.00
2019-05-06T08:10:14.189Z,2.20
2019-05-06T08:13:02.494Z,2.00
2019-05-06T08:18:21.921Z,2.40
2019-05-06T08:21:16.516Z,1.90
2019-05-06T08:24:03.069Z,2.00
2019-05-06T08:26:49.027Z,2.07
2019-05-06T08:29:35.427Z,2.30
2019-05-06T08:32:22.799Z,1.80
2019-05-06T08:35:10.059Z,2.23
2019-05-06T08:37:56.497Z,2.20
2019-05-06T08:40:43.124Z,2.00
2019-05-06T08:43:29.606Z,2.03
2019-05-06T08:46:15.984Z,2.30
2019-05-06T08:49:03.059Z,2.20
2019-05-06T08:52:08.647Z,2.33
2019-05-06T08:54:56.273Z,2.10
2019-05-06T08:57:43.288Z,1.90
2019-05-06T09:00:29.457Z,2.30
2019-05-06T09:03:15.609Z,2.20
2019-05-06T09:06:03.195Z,1.70
2019-05-06T09:08:52.016Z,2.10
2019-05-06T09:11:37.691Z,1.73
2019-05-06T09:14:23.913Z,1.90
2019-05-06T09:17:12.951Z,2.00
2019-05-06T09:19:59.204Z,2.17
2019-05-06T09:22:45.089Z,1.90
2019-05-06T09:25:32.289Z,1.73
2019-05-06T09:28:36.999Z,1.90
2019-05-06T09:31:32.187Z,2.17
2019-05-06T09:34:46.595Z,1.80
2019-05-06T09:37:32.836Z,1.80
2019-05-06T09:40:19.048Z,2.00
2019-05-06T09:43:04.921Z,1.80
2019-05-06T09:45:53.017Z,2.20
2019-05-06T09:48:57.192Z,2.00
2019-05-06T09:51:43.018Z,1.73
2019-05-06T09:54:38.440Z,2.20
2019-05-06T09:57:32.941Z,1.57
2019-05-06T10:00:19.626Z,1.70
2019-05-06T10:03:06.159Z,1.97
2019-05-06T10:05:53.105Z,1.60
2019-05-06T10:08:39.327Z,1.80
2019-05-06T10:11:25.407Z,1.70
2019-05-06T10:14:12.883Z,2.07
2019-05-06T10:16:58.937Z,1.70
2019-05-06T10:19:45.363Z,1.90
2019-05-06T10:22:32.447Z,2.00
2019-05-06T10:25:18.904Z,1.80
2019-05-06T10:28:08.384Z,2.20
2019-05-06T10:30:54.628Z,1.90
2019-05-06T10:34:18.840Z,1.73
2019-05-06T10:37:19.139Z,2.00
2019-05-06T10:40:09.962Z,2.10
2019-05-06T10:43:02.726Z,1.93
2019-05-06T10:45:48.988Z,2.03
2019-05-06T10:48:35.040Z,2.17
2019-05-06T10:51:32.214Z,1.93
2019-05-06T10:54:18.012Z,1.87
2019-05-06T10:57:26.945Z,1.90
2019-05-06T11:00:13.503Z,1.73
2019-05-06T11:03:17.851Z,2.27
2019-05-06T11:06:03.788Z,2.10
2019-05-06T11:08:52.394Z,2.13
2019-05-06T11:11:38.673Z,2.00
2019-05-06T11:14:25.540Z,1.80
2019-05-06T11:17:12.539Z,1.63
2019-05-06T11:19:58.765Z,2.10
2019-05-06T11:22:45.285Z,1.80
2019-05-06T11:25:32.280Z,1.90
2019-05-06T11:28:36.955Z,1.67
2019-05-06T11:31:48.528Z,1.80
2019-05-06T11:34:43.133Z,1.73
2019-05-06T11:37:47.186Z,1.80
2019-05-06T11:40:29.377Z,1.80
2019-05-06T11:43:15.656Z,2.00
2019-05-06T11:46:02.192Z,1.90
2019-05-06T11:48:48.448Z,2.00
2019-05-06T11:51:34.848Z,2.00
2019-05-06T11:54:24.259Z,2.17
2019-05-06T11:57:12.419Z,1.70
2019-05-06T11:59:58.812Z,2.30
2019-05-06T12:02:48.401Z,2.30
2019-05-06T12:05:33.026Z,2.20
2019-05-06T12:08:22.059Z,2.00
2019-05-06T12:11:07.374Z,2.20
2019-05-06T12:13:54.253Z,2.00
2019-05-06T12:16:40.787Z,2.20
2019-05-06T12:19:26.865Z,2.10
2019-05-06T12:22:12.757Z,2.00
2019-05-06T12:24:59.032Z,1.90
2019-05-06T12:27:45.367Z,2.43
2019-05-06T12:30:32.385Z,2.13
2019-05-06T12:33:36.641Z,1.97
2019-05-06T12:36:23.773Z,1.87
2019-05-06T12:39:19.623Z,2.40
2019-05-06T12:42:33.197Z,2.23
2019-05-06T12:45:44.751Z,2.00
2019-05-06T12:48:34.610Z,1.93
2019-05-06T12:51:22.582Z,2.30
2019-05-06T12:54:08.365Z,2.00
2019-05-06T12:56:55.612Z,2.00
2019-05-06T12:59:42.527Z,2.00
2019-05-06T13:02:29.088Z,2.23
2019-05-06T13:05:14.948Z,2.13
2019-05-06T13:08:05.337Z,2.00
2019-05-06T13:10:49.047Z,1.77
2019-05-06T13:13:34.748Z,2.13
2019-05-06T13:16:22.851Z,2.40
2019-05-06T13:19:09.077Z,2.00
2019-05-06T13:21:55.381Z,1.77
2019-05-06T13:24:41.703Z,2.50
2019-05-06T13:27:28.199Z,2.33
2019-05-06T13:30:14.400Z,1.77
2019-05-06T13:33:07.425Z,1.80
2019-05-06T13:35:53.755Z,2.33
2019-05-06T13:38:42.509Z,2.03
2019-05-06T13:41:27.880Z,2.13
2019-05-06T13:44:18.236Z,2.10
2019-05-06T13:47:05.152Z,2.20
2019-05-06T13:49:55.135Z,2.07
2019-05-06T13:52:42.851Z,2.07
2019-05-06T13:55:28.939Z,2.10
2019-05-06T13:58:15.235Z,1.93
2019-05-06T14:01:03.588Z,1.83
2019-05-06T14:03:49.907Z,2.23
2019-05-06T14:06:36.191Z,1.67
2019-05-06T14:09:29.509Z,2.33
2019-05-06T14:12:10.456Z,1.77
2019-05-06T14:14:56.909Z,1.80
2019-05-06T14:17:43.279Z,1.87
2019-05-06T14:20:29.503Z,1.80
2019-05-06T14:23:15.341Z,2.10
2019-05-06T14:26:22.863Z,1.70
2019-05-06T14:29:24.037Z,1.43
2019-05-06T14:32:14.379Z,1.30
2019-05-06T14:34:58.015Z,1.50
2019-05-06T14:37:43.804Z,1.33
2019-05-06T14:40:33.134Z,1.60
2019-05-06T14:43:19.145Z,1.30
2019-05-06T14:46:05.654Z,1.80
2019-05-06T14:48:53.392Z,1.77
2019-05-06T14:51:39.680Z,1.60
2019-05-06T14:54:26.077Z,1.50
2019-05-06T14:57:12.967Z,1.60
2019-05-06T14:59:59.343Z,1.53
2019-05-06T15:03:05.304Z,1.70
2019-05-06T15:05:51.493Z,1.40
2019-05-06T15:08:37.724Z,1.77
2019-05-06T15:11:24.280Z,1.90
2019-05-06T15:14:12.902Z,1.70
2019-05-06T15:16:58.184Z,2.10
2019-05-06T15:19:44.168Z,1.80
2019-05-06T15:22:30.004Z,2.20
2019-05-06T15:25:16.276Z,2.00
2019-05-06T15:28:02.703Z,1.70
2019-05-06T15:31:03.282Z,2.10
2019-05-06T15:33:52.742Z,2.03
2019-05-06T15:36:47.873Z,1.70
2019-05-06T15:39:33.709Z,1.90
2019-05-06T15:42:22.285Z,2.23
2019-05-06T15:45:07.931Z,2.10
2019-05-06T15:47:54.019Z,1.90
2019-05-06T15:50:43.219Z,2.20
2019-05-06T15:53:27.796Z,2.37
2019-05-06T15:56:13.695Z,1.97
2019-05-06T15:58:59.439Z,2.00
2019-05-06T16:01:45.864Z,2.23
2019-05-06T16:04:32.524Z,2.60
2019-05-06T16:07:19.127Z,2.57
2019-05-06T16:10:05.551Z,1.87
2019-05-06T16:12:53.396Z,2.20
2019-05-06T16:15:42.354Z,1.90
2019-05-06T16:18:28.613Z,2.13
2019-05-06T16:21:14.399Z,1.70
2019-05-06T16:24:13.800Z,1.80
2019-05-06T16:26:59.712Z,1.93
2019-05-06T16:29:46.355Z,1.63
2019-05-06T16:32:33.302Z,1.73
2019-05-06T16:35:19.164Z,1.30
2019-05-06T16:38:05.655Z,1.43
2019-05-06T16:40:57.685Z,1.73
2019-05-06T16:43:42.693Z,1.63
2019-05-06T16:46:29.207Z,1.60
2019-05-06T16:49:15.015Z,1.50
2019-05-06T16:52:02.508Z,2.00
2019-05-06T16:54:48.696Z,2.10
2019-05-06T16:57:34.872Z,2.03
2019-05-06T17:00:22.967Z,1.80
2019-05-06T17:03:33.336Z,1.73
2019-05-06T17:06:23.098Z,2.00
2019-05-06T17:09:18.405Z,1.80
2019-05-06T17:11:59.285Z,1.97
2019-05-06T17:14:45.708Z,2.10
2019-05-06T17:17:40.805Z,1.80
2019-05-06T17:20:20.061Z,1.53
2019-05-06T17:23:06.356Z,1.50
2019-05-06T17:25:52.672Z,1.87
2019-05-06T17:28:58.539Z,1.77
2019-05-06T17:32:04.108Z,2.00
2019-05-06T17:34:52.740Z,1.70
2019-05-06T17:38:04.555Z,1.43
2019-05-06T17:40:52.395Z,1.73
2019-05-06T17:43:40.919Z,1.40
2019-05-06T17:46:28.154Z,1.60
2019-05-06T17:49:20.855Z,1.60
2019-05-06T17:52:23.967Z,1.80
2019-05-06T17:55:11.854Z,1.47
2019-05-06T17:57:58.991Z,1.53
2019-05-06T18:00:45.584Z,1.97
2019-05-06T18:03:32.065Z,1.70
2019-05-06T18:06:18.815Z,1.60
2019-05-06T18:09:06.024Z,1.80
2019-05-06T18:11:58.966Z,1.87
2019-05-06T18:15:05.153Z,1.83
2019-05-06T18:17:52.476Z,1.47
2019-05-06T18:20:38.663Z,1.60
2019-05-06T18:23:24.497Z,1.87
2019-05-06T18:26:10.908Z,1.90
2019-05-06T18:28:58.411Z,1.90
2019-05-06T18:31:44.872Z,1.67
2019-05-06T18:34:32.584Z,2.30
2019-05-06T18:37:18.667Z,1.77
2019-05-06T18:40:04.499Z,2.40
2019-05-06T18:42:52.381Z,2.13
2019-05-06T18:45:38.060Z,2.10
2019-05-06T18:48:27.395Z,2.47
2019-05-06T18:51:12.657Z,2.13
2019-05-06T18:53:58.691Z,2.40
2019-05-06T18:56:44.583Z,2.40
2019-05-06T18:59:32.948Z,2.47
2019-05-06T19:02:18.728Z,2.07
2019-05-06T19:05:18.411Z,2.50
2019-05-06T19:08:12.425Z,2.20
2019-05-06T19:10:58.782Z,2.50
2019-05-06T19:13:44.859Z,2.77
2019-05-06T19:16:47.697Z,2.27
2019-05-06T19:19:19.263Z,2.37
2019-05-06T19:22:05.505Z,2.70
2019-05-06T19:24:52.152Z,2.40
2019-05-06T19:27:38.684Z,2.60
2019-05-06T19:30:24.507Z,2.30
2019-05-06T19:33:12.178Z,2.67
2019-05-06T19:35:58.205Z,2.60
2019-05-06T19:38:43.924Z,2.70
2019-05-06T19:41:29.707Z,2.60
2019-05-06T19:44:16.183Z,2.73
2019-05-06T19:47:02.654Z,2.50
2019-05-06T19:49:49.224Z,2.90
2019-05-06T19:52:35.523Z,2.90
2019-05-06T19:55:23.119Z,2.40
2019-05-06T19:58:09.652Z,3.10
2019-05-06T20:00:56.464Z,2.83
2019-05-06T20:03:42.876Z,3.37
2019-05-06T20:06:55.217Z,2.87
2019-05-06T20:09:59.743Z,2.50
2019-05-06T20:12:59.463Z,2.50
2019-05-06T20:15:44.659Z,2.50
2019-05-06T20:18:32.724Z,2.57
2019-05-06T20:21:18.552Z,2.63
2019-05-06T20:24:04.867Z,2.20
2019-05-06T20:26:52.745Z,2.00
2019-05-06T20:29:39.352Z,2.40
2019-05-06T20:32:25.766Z,2.20
2019-05-06T20:35:13.056Z,2.20
2019-05-06T20:37:59.355Z,1.73
2019-05-06T20:40:45.205Z,2.00
2019-05-06T20:43:32.916Z,2.17
2019-05-06T20:46:19.015Z,2.20
2019-05-06T20:49:05.453Z,2.10
2019-05-06T20:51:52.128Z,1.70
2019-05-06T20:54:38.244Z,1.70
2019-05-06T20:57:24.033Z,2.00
2019-05-06T21:00:10.909Z,2.00
2019-05-06T21:02:58.280Z,1.80
2019-05-06T21:05:44.014Z,1.83
2019-05-06T21:08:30.287Z,2.00
2019-05-06T21:11:28.321Z,1.50
2019-05-06T21:14:04.651Z,1.70
2019-05-06T21:16:50.467Z,1.87
2019-05-06T21:19:36.901Z,1.93
2019-05-06T21:22:23.106Z,1.80
2019-05-06T21:25:09.607Z,1.30
2019-05-06T21:27:55.927Z,1.40
2019-05-06T21:30:42.879Z,1.90
2019-05-06T21:33:28.984Z,1.40
2019-05-06T21:36:15.555Z,1.60
2019-05-06T21:39:02.066Z,1.47
2019-05-06T21:41:51.995Z,1.67
2019-05-06T21:44:37.536Z,1.37
2019-05-06T21:47:23.764Z,1.50
2019-05-06T21:50:11.931Z,1.90
2019-05-06T21:53:17.432Z,1.60
2019-05-06T21:56:03.400Z,1.43
2019-05-06T21:58:52.244Z,1.70
2019-05-06T22:01:38.900Z,1.70
2019-05-06T22:04:25.124Z,1.70
2019-05-06T22:07:12.082Z,1.50
2019-05-06T22:09:58.208Z,1.30
2019-05-06T22:12:44.065Z,1.73
2019-05-06T22:15:32.309Z,1.47
2019-05-06T22:18:18.113Z,1.20
2019-05-06T22:21:09.143Z,1.37
2019-05-06T22:24:05.996Z,1.40
2019-05-06T22:26:52.259Z,1.27
2019-05-06T22:29:38.306Z,1.20
2019-05-06T22:32:24.556Z,1.40
2019-05-06T22:35:11.917Z,1.20
2019-05-06T22:37:58.315Z,1.20
2019-05-06T22:40:44.011Z,1.70
2019-05-06T22:43:29.843Z,1.50
2019-05-06T22:46:18.110Z,1.37
2019-05-06T22:49:03.333Z,1.37
2019-05-06T22:51:49.158Z,1.10
2019-05-06T22:54:35.496Z,1.30
2019-05-06T22:57:23.564Z,1.17
2019-05-06T23:00:15.121Z,1.30
2019-05-06T23:03:04.829Z,1.13
2019-05-06T23:05:50.852Z,1.43
2019-05-06T23:08:37.004Z,1.23
2019-05-06T23:11:22.955Z,1.20
2019-05-06T23:14:09.479Z,1.10
2019-05-06T23:16:55.805Z,1.67
2019-05-06T23:19:42.785Z,1.30
2019-05-06T23:22:29.271Z,1.20
2019-05-06T23:25:15.631Z,1.53
2019-05-06T23:28:02.761Z,1.33
2019-05-06T23:30:48.955Z,1.20
2019-05-06T23:33:35.260Z,1.20
2019-05-06T23:36:22.896Z,1.20
2019-05-06T23:39:27.565Z,1.20
2019-05-06T23:42:32.381Z,1.30
2019-05-06T23:45:36.823Z,1.60
2019-05-06T23:48:42.885Z,1.20
2019-05-06T23:51:47.192Z,1.50
2019-05-06T23:54:52.279Z,1.40
2019-05-06T23:57:38.229Z,1.50
