createdAt,value
2022-12-18T00:00:11.932Z,-4.52
2022-12-18T00:00:42.491Z,-4.54
2022-12-18T00:01:13.070Z,-4.55
2022-12-18T00:01:43.716Z,-4.54
2022-12-18T00:02:14.305Z,-4.52
2022-12-18T00:02:45.006Z,-4.54
2022-12-18T00:03:15.705Z,-4.52
2022-12-18T00:03:46.850Z,-4.52
2022-12-18T00:04:17.210Z,-4.48
2022-12-18T00:04:47.824Z,-4.49
2022-12-18T00:05:18.410Z,-4.49
2022-12-18T00:05:48.983Z,-4.51
2022-12-18T00:06:19.562Z,-4.49
2022-12-18T00:06:50.134Z,-4.49
2022-12-18T00:07:20.705Z,-4.46
2022-12-18T00:07:51.303Z,-4.46
2022-12-18T00:08:21.887Z,-4.46
2022-12-18T00:08:52.445Z,-4.46
2022-12-18T00:09:24.734Z,-4.54
2022-12-18T00:09:53.875Z,-4.52
2022-12-18T00:10:24.434Z,-4.52
2022-12-18T00:10:54.988Z,-4.51
2022-12-18T00:11:25.770Z,-4.48
2022-12-18T00:11:56.348Z,-4.46
2022-12-18T00:12:26.885Z,-4.49
2022-12-18T00:12:57.454Z,-4.48
2022-12-18T00:13:28.070Z,-4.49
2022-12-18T00:13:58.628Z,-4.49
2022-12-18T00:14:29.182Z,-4.48
2022-12-18T00:14:59.751Z,-4.46
2022-12-18T00:15:30.333Z,-4.48
2022-12-18T00:16:00.953Z,-4.48
2022-12-18T00:16:31.558Z,-4.51
2022-12-18T00:17:02.136Z,-4.49
2022-12-18T00:17:32.703Z,-4.49
2022-12-18T00:18:03.279Z,-4.49
2022-12-18T00:18:33.900Z,-4.51
2022-12-18T00:19:04.439Z,-4.49
2022-12-18T00:19:35.024Z,-4.49
2022-12-18T00:20:05.588Z,-4.45
2022-12-18T00:20:36.140Z,-4.45
2022-12-18T00:21:06.707Z,-4.41
2022-12-18T00:21:37.249Z,-4.41
2022-12-18T00:22:07.798Z,-4.45
2022-12-18T00:22:38.394Z,-4.45
2022-12-18T00:23:08.938Z,-4.45
2022-12-18T00:23:39.847Z,-4.41
2022-12-18T00:24:10.103Z,-4.44
2022-12-18T00:24:40.673Z,-4.46
2022-12-18T00:25:11.271Z,-4.46
2022-12-18T00:25:41.822Z,-4.49
2022-12-18T00:26:12.386Z,-4.49
2022-12-18T00:26:42.952Z,-4.51
2022-12-18T00:27:13.520Z,-4.51
2022-12-18T00:27:44.125Z,-4.51
2022-12-18T00:28:14.711Z,-4.51
2022-12-18T00:28:45.274Z,-4.52
2022-12-18T00:29:15.863Z,-4.51
2022-12-18T00:29:46.438Z,-4.54
2022-12-18T00:30:16.980Z,-4.54
2022-12-18T00:30:47.572Z,-4.52
2022-12-18T00:31:18.180Z,-4.52
2022-12-18T00:31:48.859Z,-4.51
2022-12-18T00:32:19.406Z,-4.48
2022-12-18T00:32:49.973Z,-4.49
2022-12-18T00:33:20.539Z,-4.49
2022-12-18T00:33:54.090Z,-4.49
2022-12-18T00:34:21.937Z,-4.51
2022-12-18T00:34:52.511Z,-4.51
2022-12-18T00:35:23.067Z,-4.51
2022-12-18T00:35:53.629Z,-4.46
2022-12-18T00:36:24.187Z,-4.48
2022-12-18T00:36:54.727Z,-4.46
2022-12-18T00:37:25.295Z,-4.45
2022-12-18T00:37:55.873Z,-4.41
2022-12-18T00:38:26.442Z,-4.40
2022-12-18T00:38:57.045Z,-4.40
2022-12-18T00:39:27.602Z,-4.38
2022-12-18T00:39:58.173Z,-4.38
2022-12-18T00:40:28.794Z,-4.37
2022-12-18T00:40:59.330Z,-4.37
2022-12-18T00:41:29.922Z,-4.36
2022-12-18T00:42:00.489Z,-4.33
2022-12-18T00:42:31.027Z,-4.31
2022-12-18T00:43:01.599Z,-4.28
2022-12-18T00:43:32.136Z,-4.28
2022-12-18T00:44:02.720Z,-4.26
2022-12-18T00:44:33.301Z,-4.23
2022-12-18T00:45:09.095Z,-4.20
2022-12-18T00:45:34.739Z,-4.20
2022-12-18T00:46:05.407Z,-4.22
2022-12-18T00:46:36.000Z,-4.26
2022-12-18T00:47:06.585Z,-4.22
2022-12-18T00:47:37.161Z,-4.27
2022-12-18T00:48:07.736Z,-4.22
2022-12-18T00:48:38.462Z,-4.23
2022-12-18T00:49:09.061Z,-4.26
2022-12-18T00:49:39.658Z,-4.26
2022-12-18T00:50:10.224Z,-4.26
2022-12-18T00:50:40.803Z,-4.27
2022-12-18T00:51:11.384Z,-4.27
2022-12-18T00:51:41.965Z,-4.28
2022-12-18T00:52:12.660Z,-4.28
2022-12-18T00:52:43.222Z,-4.28
2022-12-18T00:53:13.791Z,-4.28
2022-12-18T00:53:44.316Z,-4.30
2022-12-18T00:54:14.866Z,-4.27
2022-12-18T00:54:45.428Z,-4.27
2022-12-18T00:55:16.001Z,-4.27
2022-12-18T00:55:46.682Z,-4.26
2022-12-18T00:56:17.223Z,-4.22
2022-12-18T00:56:49.879Z,-4.22
2022-12-18T00:57:18.572Z,-4.22
2022-12-18T00:57:49.129Z,-4.22
2022-12-18T00:58:19.705Z,-4.15
2022-12-18T00:58:50.306Z,-4.13
2022-12-18T00:59:20.996Z,-4.13
2022-12-18T00:59:51.568Z,-4.13
2022-12-18T01:00:22.163Z,-4.16
2022-12-18T01:00:52.810Z,-4.16
2022-12-18T01:01:23.495Z,-4.13
2022-12-18T01:01:54.278Z,-4.13
2022-12-18T01:02:25.026Z,-4.13
2022-12-18T01:02:55.745Z,-4.13
2022-12-18T01:03:26.352Z,-4.15
2022-12-18T01:03:56.927Z,-4.13
2022-12-18T01:04:27.493Z,-4.16
2022-12-18T01:04:58.105Z,-4.16
2022-12-18T01:05:28.688Z,-4.17
2022-12-18T01:05:59.231Z,-4.19
2022-12-18T01:06:29.803Z,-4.16
2022-12-18T01:07:00.358Z,-4.22
2022-12-18T01:07:30.936Z,-4.26
2022-12-18T01:08:01.500Z,-4.26
2022-12-18T01:08:32.071Z,-4.23
2022-12-18T01:09:02.638Z,-4.26
2022-12-18T01:09:33.202Z,-4.27
2022-12-18T01:10:03.782Z,-4.27
2022-12-18T01:10:34.357Z,-4.28
2022-12-18T01:11:04.938Z,-4.27
2022-12-18T01:11:35.473Z,-4.27
2022-12-18T01:12:06.030Z,-4.26
2022-12-18T01:12:36.587Z,-4.22
2022-12-18T01:13:07.139Z,-4.26
2022-12-18T01:13:38.104Z,-4.23
2022-12-18T01:14:08.415Z,-4.23
2022-12-18T01:14:38.968Z,-4.23
2022-12-18T01:15:09.520Z,-4.20
2022-12-18T01:15:40.140Z,-4.20
2022-12-18T01:16:10.770Z,-4.17
2022-12-18T01:16:41.470Z,-4.20
2022-12-18T01:17:12.068Z,-4.23
2022-12-18T01:17:42.638Z,-4.22
2022-12-18T01:18:13.176Z,-4.23
2022-12-18T01:18:43.712Z,-4.23
2022-12-18T01:19:14.235Z,-4.28
2022-12-18T01:19:44.803Z,-4.27
2022-12-18T01:20:15.381Z,-4.27
2022-12-18T01:20:45.944Z,-4.31
2022-12-18T01:21:16.514Z,-4.31
2022-12-18T01:21:47.102Z,-4.33
2022-12-18T01:22:17.639Z,-4.34
2022-12-18T01:22:48.206Z,-4.36
2022-12-18T01:23:18.780Z,-4.37
2022-12-18T01:23:49.344Z,-4.40
2022-12-18T01:24:19.939Z,-4.38
2022-12-18T01:24:50.522Z,-4.40
2022-12-18T01:25:21.068Z,-4.40
2022-12-18T01:25:51.661Z,-4.36
2022-12-18T01:26:22.282Z,-4.34
2022-12-18T01:26:52.821Z,-4.31
2022-12-18T01:27:23.410Z,-4.31
2022-12-18T01:27:53.980Z,-4.30
2022-12-18T01:28:24.556Z,-4.28
2022-12-18T01:28:55.147Z,-4.22
2022-12-18T01:29:25.699Z,-4.23
2022-12-18T01:29:56.256Z,-4.22
2022-12-18T01:30:26.831Z,-4.19
2022-12-18T01:30:57.384Z,-4.16
2022-12-18T01:31:28.032Z,-4.17
2022-12-18T01:31:58.672Z,-4.16
2022-12-18T01:32:29.305Z,-4.17
2022-12-18T01:32:59.870Z,-4.13
2022-12-18T01:33:30.435Z,-4.13
2022-12-18T01:34:00.983Z,-4.16
2022-12-18T01:34:31.558Z,-4.20
2022-12-18T01:35:02.113Z,-4.22
2022-12-18T01:35:32.683Z,-4.23
2022-12-18T01:36:03.225Z,-4.31
2022-12-18T01:36:33.783Z,-4.34
2022-12-18T01:37:04.369Z,-4.36
2022-12-18T01:37:34.945Z,-4.33
2022-12-18T01:38:05.520Z,-4.37
2022-12-18T01:38:36.068Z,-4.38
2022-12-18T01:39:06.639Z,-4.41
2022-12-18T01:39:37.191Z,-4.41
2022-12-18T01:40:07.722Z,-4.48
2022-12-18T01:40:38.302Z,-4.52
2022-12-18T01:41:08.872Z,-4.55
2022-12-18T01:41:39.448Z,-4.62
2022-12-18T01:42:10.029Z,-4.66
2022-12-18T01:42:40.579Z,-4.69
2022-12-18T01:43:11.135Z,-4.74
2022-12-18T01:43:41.713Z,-4.74
2022-12-18T01:44:12.312Z,-4.81
2022-12-18T01:44:42.885Z,-4.77
2022-12-18T01:45:13.463Z,-4.83
2022-12-18T01:45:44.113Z,-4.81
2022-12-18T01:46:14.828Z,-4.83
2022-12-18T01:46:45.448Z,-4.84
2022-12-18T01:47:16.038Z,-4.87
2022-12-18T01:47:46.625Z,-4.87
2022-12-18T01:48:17.188Z,-4.90
2022-12-18T01:48:47.750Z,-4.91
2022-12-18T01:49:18.342Z,-4.90
2022-12-18T01:49:48.891Z,-4.93
2022-12-18T01:50:19.484Z,-4.91
2022-12-18T01:50:50.050Z,-4.93
2022-12-18T01:51:20.686Z,-4.94
2022-12-18T01:51:51.401Z,-4.91
2022-12-18T01:52:21.966Z,-4.93
2022-12-18T01:52:52.538Z,-4.93
2022-12-18T01:53:23.136Z,-4.90
2022-12-18T01:53:53.687Z,-4.87
2022-12-18T01:54:24.244Z,-4.90
2022-12-18T01:54:54.800Z,-4.88
2022-12-18T01:55:25.333Z,-4.88
2022-12-18T01:55:55.932Z,-4.84
2022-12-18T01:56:26.505Z,-4.84
2022-12-18T01:56:57.074Z,-4.83
2022-12-18T01:57:27.658Z,-4.83
2022-12-18T01:57:58.240Z,-4.81
2022-12-18T01:58:28.797Z,-4.83
2022-12-18T01:58:59.347Z,-4.79
2022-12-18T01:59:29.934Z,-4.79
2022-12-18T02:00:00.515Z,-4.79
2022-12-18T02:00:31.096Z,-4.77
2022-12-18T02:01:01.698Z,-4.76
2022-12-18T02:01:32.489Z,-4.74
2022-12-18T02:02:03.447Z,-4.73
2022-12-18T02:02:34.255Z,-4.72
2022-12-18T02:03:04.870Z,-4.69
2022-12-18T02:03:36.251Z,-4.67
2022-12-18T02:04:06.005Z,-4.69
2022-12-18T02:04:36.590Z,-4.67
2022-12-18T02:05:07.161Z,-4.66
2022-12-18T02:05:37.700Z,-4.69
2022-12-18T02:06:08.676Z,-4.69
2022-12-18T02:06:39.231Z,-4.69
2022-12-18T02:07:09.829Z,-4.70
2022-12-18T02:07:40.426Z,-4.66
2022-12-18T02:08:10.977Z,-4.67
2022-12-18T02:08:41.508Z,-4.66
2022-12-18T02:09:12.070Z,-4.69
2022-12-18T02:09:42.618Z,-4.67
2022-12-18T02:10:13.149Z,-4.69
2022-12-18T02:10:43.753Z,-4.70
2022-12-18T02:11:14.297Z,-4.69
2022-12-18T02:11:44.888Z,-4.70
2022-12-18T02:12:15.475Z,-4.72
2022-12-18T02:12:46.177Z,-4.73
2022-12-18T02:13:16.712Z,-4.74
2022-12-18T02:13:47.317Z,-4.76
2022-12-18T02:14:17.889Z,-4.76
2022-12-18T02:14:48.436Z,-4.79
2022-12-18T02:15:19.031Z,-4.79
2022-12-18T02:15:49.618Z,-4.77
2022-12-18T02:16:20.282Z,-4.79
2022-12-18T02:16:50.949Z,-4.76
2022-12-18T02:17:21.567Z,-4.76
2022-12-18T02:17:52.135Z,-4.76
2022-12-18T02:18:22.701Z,-4.76
2022-12-18T02:18:53.303Z,-4.74
2022-12-18T02:19:23.856Z,-4.77
2022-12-18T02:19:54.416Z,-4.77
2022-12-18T02:20:25.001Z,-4.76
2022-12-18T02:20:55.585Z,-4.76
2022-12-18T02:21:26.191Z,-4.77
2022-12-18T02:21:56.778Z,-4.76
2022-12-18T02:22:27.359Z,-4.76
2022-12-18T02:22:57.944Z,-4.73
2022-12-18T02:23:28.531Z,-4.79
2022-12-18T02:23:59.147Z,-4.74
2022-12-18T02:24:29.696Z,-4.76
2022-12-18T02:25:00.271Z,-4.76
2022-12-18T02:25:30.833Z,-4.77
2022-12-18T02:26:01.381Z,-4.77
2022-12-18T02:26:31.941Z,-4.79
2022-12-18T02:27:02.512Z,-4.77
2022-12-18T02:27:33.086Z,-4.77
2022-12-18T02:28:03.795Z,-4.81
2022-12-18T02:28:34.343Z,-4.84
2022-12-18T02:29:04.904Z,-4.83
2022-12-18T02:29:35.491Z,-4.85
2022-12-18T02:30:06.041Z,-4.87
2022-12-18T02:30:36.682Z,-4.87
2022-12-18T02:31:07.314Z,-4.88
2022-12-18T02:31:37.881Z,-4.88
2022-12-18T02:32:08.453Z,-4.88
2022-12-18T02:32:39.029Z,-4.88
2022-12-18T02:33:09.614Z,-4.90
2022-12-18T02:33:40.697Z,-4.94
2022-12-18T02:34:11.054Z,-4.93
2022-12-18T02:34:41.653Z,-4.91
2022-12-18T02:35:12.216Z,-4.88
2022-12-18T02:35:42.777Z,-4.90
2022-12-18T02:36:13.365Z,-4.88
2022-12-18T02:36:43.917Z,-4.88
2022-12-18T02:37:14.515Z,-4.88
2022-12-18T02:37:45.070Z,-4.91
2022-12-18T02:38:15.616Z,-4.91
2022-12-18T02:38:46.152Z,-4.93
2022-12-18T02:39:16.734Z,-4.91
2022-12-18T02:39:47.299Z,-4.93
2022-12-18T02:40:17.882Z,-4.94
2022-12-18T02:40:48.460Z,-4.93
2022-12-18T02:41:19.007Z,-4.91
2022-12-18T02:41:49.572Z,-4.91
2022-12-18T02:42:20.112Z,-4.91
2022-12-18T02:42:50.673Z,-4.90
2022-12-18T02:43:21.368Z,-4.91
2022-12-18T02:43:51.901Z,-4.95
2022-12-18T02:44:22.449Z,-4.94
2022-12-18T02:44:53.005Z,-4.97
2022-12-18T02:45:23.560Z,-4.97
2022-12-18T02:45:54.130Z,-4.95
2022-12-18T02:46:24.673Z,-4.97
2022-12-18T02:46:55.232Z,-4.99
2022-12-18T02:47:25.797Z,-4.97
2022-12-18T02:47:56.378Z,-5.01
2022-12-18T02:48:26.928Z,-5.02
2022-12-18T02:48:57.514Z,-5.03
2022-12-18T02:49:28.101Z,-5.06
2022-12-18T02:49:58.694Z,-5.05
2022-12-18T02:50:29.229Z,-5.06
2022-12-18T02:50:59.797Z,-5.02
2022-12-18T02:51:30.377Z,-5.08
2022-12-18T02:52:00.959Z,-5.06
2022-12-18T02:52:31.544Z,-5.08
2022-12-18T02:53:02.126Z,-5.06
2022-12-18T02:53:32.695Z,-5.06
2022-12-18T02:54:03.272Z,-5.06
2022-12-18T02:54:33.852Z,-5.08
2022-12-18T02:55:04.416Z,-5.08
2022-12-18T02:55:34.986Z,-5.08
2022-12-18T02:56:05.554Z,-5.09
2022-12-18T02:56:36.132Z,-5.08
2022-12-18T02:57:06.674Z,-5.09
2022-12-18T02:57:37.231Z,-5.08
2022-12-18T02:58:07.783Z,-5.08
2022-12-18T02:58:38.465Z,-5.05
2022-12-18T02:59:08.995Z,-5.05
2022-12-18T02:59:39.572Z,-5.03
2022-12-18T03:00:10.142Z,-5.03
2022-12-18T03:00:40.704Z,-5.01
2022-12-18T03:01:11.298Z,-5.01
2022-12-18T03:01:42.046Z,-4.99
2022-12-18T03:02:12.869Z,-4.99
2022-12-18T03:02:43.739Z,-5.01
2022-12-18T03:03:14.358Z,-5.02
2022-12-18T03:03:44.946Z,-5.02
2022-12-18T03:04:15.515Z,-4.99
2022-12-18T03:04:46.053Z,-4.95
2022-12-18T03:05:16.619Z,-4.95
2022-12-18T03:05:47.181Z,-4.94
2022-12-18T03:06:18.172Z,-4.94
2022-12-18T03:06:48.762Z,-4.91
2022-12-18T03:07:19.320Z,-4.95
2022-12-18T03:07:49.906Z,-4.94
2022-12-18T03:08:20.472Z,-4.90
2022-12-18T03:08:51.033Z,-4.94
2022-12-18T03:09:21.611Z,-4.91
2022-12-18T03:09:52.151Z,-4.93
2022-12-18T03:10:22.711Z,-4.94
2022-12-18T03:10:53.245Z,-4.93
2022-12-18T03:11:23.816Z,-4.94
2022-12-18T03:11:54.413Z,-4.95
2022-12-18T03:12:25.002Z,-4.99
2022-12-18T03:12:55.539Z,-4.99
2022-12-18T03:13:26.082Z,-4.99
2022-12-18T03:13:56.744Z,-4.97
2022-12-18T03:14:27.357Z,-4.99
2022-12-18T03:14:57.909Z,-4.99
2022-12-18T03:15:28.474Z,-4.97
2022-12-18T03:15:59.017Z,-4.94
2022-12-18T03:16:29.690Z,-4.94
2022-12-18T03:17:00.317Z,-4.93
2022-12-18T03:17:30.846Z,-4.90
2022-12-18T03:18:01.429Z,-4.91
2022-12-18T03:18:32.022Z,-4.94
2022-12-18T03:19:02.587Z,-4.93
2022-12-18T03:19:33.148Z,-4.90
2022-12-18T03:20:03.709Z,-4.91
2022-12-18T03:20:34.291Z,-4.87
2022-12-18T03:21:04.840Z,-4.84
2022-12-18T03:21:35.443Z,-4.84
2022-12-18T03:22:06.026Z,-4.84
2022-12-18T03:22:36.583Z,-4.81
2022-12-18T03:23:07.158Z,-4.83
2022-12-18T03:23:37.835Z,-4.83
2022-12-18T03:24:08.423Z,-4.81
2022-12-18T03:24:39.278Z,-4.84
2022-12-18T03:25:09.880Z,-4.84
2022-12-18T03:25:40.454Z,-4.84
2022-12-18T03:26:11.009Z,-4.83
2022-12-18T03:26:41.570Z,-4.85
2022-12-18T03:27:12.156Z,-4.84
2022-12-18T03:27:42.754Z,-4.85
2022-12-18T03:28:13.318Z,-4.87
2022-12-18T03:28:43.840Z,-4.87
2022-12-18T03:29:20.373Z,-4.87
2022-12-18T03:29:45.301Z,-4.85
2022-12-18T03:30:15.834Z,-4.83
2022-12-18T03:30:46.516Z,-4.79
2022-12-18T03:31:17.198Z,-4.81
2022-12-18T03:31:47.790Z,-4.81
2022-12-18T03:32:18.356Z,-4.79
2022-12-18T03:32:48.916Z,-4.76
2022-12-18T03:33:19.509Z,-4.73
2022-12-18T03:33:50.049Z,-4.70
2022-12-18T03:34:20.641Z,-4.72
2022-12-18T03:34:51.262Z,-4.70
2022-12-18T03:35:21.848Z,-4.69
2022-12-18T03:35:52.424Z,-4.70
2022-12-18T03:36:22.985Z,-4.72
2022-12-18T03:36:53.568Z,-4.72
2022-12-18T03:37:24.152Z,-4.73
2022-12-18T03:37:54.706Z,-4.74
2022-12-18T03:38:25.279Z,-4.74
2022-12-18T03:38:55.845Z,-4.74
2022-12-18T03:39:26.395Z,-4.76
2022-12-18T03:39:56.977Z,-4.73
2022-12-18T03:40:27.561Z,-4.73
2022-12-18T03:40:58.138Z,-4.72
2022-12-18T03:41:28.726Z,-4.72
2022-12-18T03:41:59.275Z,-4.72
2022-12-18T03:42:29.851Z,-4.73
2022-12-18T03:43:00.438Z,-4.74
2022-12-18T03:43:30.990Z,-4.77
2022-12-18T03:44:01.560Z,-4.79
2022-12-18T03:44:32.136Z,-4.79
2022-12-18T03:45:02.818Z,-4.83
2022-12-18T03:45:33.340Z,-4.84
2022-12-18T03:46:03.963Z,-4.85
2022-12-18T03:46:34.658Z,-4.85
2022-12-18T03:47:05.259Z,-4.84
2022-12-18T03:47:35.855Z,-4.81
2022-12-18T03:48:06.442Z,-4.81
2022-12-18T03:48:37.017Z,-4.83
2022-12-18T03:49:07.597Z,-4.81
2022-12-18T03:49:38.179Z,-4.77
2022-12-18T03:50:12.593Z,-4.77
2022-12-18T03:50:39.392Z,-4.73
2022-12-18T03:51:09.983Z,-4.73
2022-12-18T03:51:40.534Z,-4.70
2022-12-18T03:52:11.089Z,-4.70
2022-12-18T03:52:41.705Z,-4.70
2022-12-18T03:53:12.251Z,-4.70
2022-12-18T03:53:43.267Z,-4.69
2022-12-18T03:54:13.600Z,-4.66
2022-12-18T03:54:44.177Z,-4.65
2022-12-18T03:55:14.713Z,-4.59
2022-12-18T03:55:45.278Z,-4.59
2022-12-18T03:56:15.841Z,-4.63
2022-12-18T03:56:46.432Z,-4.65
2022-12-18T03:57:17.022Z,-4.63
2022-12-18T03:57:47.593Z,-4.65
2022-12-18T03:58:18.141Z,-4.66
2022-12-18T03:58:48.679Z,-4.69
2022-12-18T03:59:19.268Z,-4.70
2022-12-18T03:59:49.825Z,-4.76
2022-12-18T04:00:20.526Z,-4.79
2022-12-18T04:00:51.053Z,-4.84
2022-12-18T04:01:21.782Z,-4.85
2022-12-18T04:01:52.584Z,-4.85
2022-12-18T04:02:23.371Z,-4.88
2022-12-18T04:02:53.987Z,-4.88
2022-12-18T04:03:26.684Z,-4.91
2022-12-18T04:03:55.362Z,-4.88
2022-12-18T04:04:25.907Z,-4.87
2022-12-18T04:04:56.476Z,-4.90
2022-12-18T04:05:27.026Z,-4.88
2022-12-18T04:05:57.573Z,-4.87
2022-12-18T04:06:28.149Z,-4.88
2022-12-18T04:06:58.712Z,-4.88
2022-12-18T04:07:29.283Z,-4.90
2022-12-18T04:07:59.862Z,-4.87
2022-12-18T04:08:30.446Z,-4.87
2022-12-18T04:09:01.008Z,-4.84
2022-12-18T04:09:31.608Z,-4.85
2022-12-18T04:10:02.191Z,-4.81
2022-12-18T04:10:32.826Z,-4.81
2022-12-18T04:11:03.397Z,-4.79
2022-12-18T04:11:33.971Z,-4.83
2022-12-18T04:12:04.540Z,-4.83
2022-12-18T04:12:35.124Z,-4.83
2022-12-18T04:13:05.694Z,-4.81
2022-12-18T04:13:36.651Z,-4.76
2022-12-18T04:14:07.421Z,-4.73
2022-12-18T04:14:37.713Z,-4.72
2022-12-18T04:15:08.250Z,-4.70
2022-12-18T04:15:44.812Z,-4.72
2022-12-18T04:16:09.832Z,-4.72
2022-12-18T04:16:40.450Z,-4.73
2022-12-18T04:17:10.997Z,-4.73
2022-12-18T04:17:41.563Z,-4.74
2022-12-18T04:18:12.135Z,-4.77
2022-12-18T04:18:42.726Z,-4.76
2022-12-18T04:19:13.299Z,-4.76
2022-12-18T04:19:43.868Z,-4.76
2022-12-18T04:20:14.439Z,-4.77
2022-12-18T04:20:45.006Z,-4.79
2022-12-18T04:21:15.562Z,-4.79
2022-12-18T04:21:46.150Z,-4.76
2022-12-18T04:22:16.701Z,-4.79
2022-12-18T04:22:47.248Z,-4.79
2022-12-18T04:23:17.800Z,-4.81
2022-12-18T04:23:48.365Z,-4.77
2022-12-18T04:24:18.950Z,-4.79
2022-12-18T04:24:49.546Z,-4.81
2022-12-18T04:25:20.122Z,-4.84
2022-12-18T04:25:50.680Z,-4.84
2022-12-18T04:26:21.226Z,-4.83
2022-12-18T04:26:51.791Z,-4.81
2022-12-18T04:27:22.371Z,-4.83
2022-12-18T04:27:52.951Z,-4.81
2022-12-18T04:28:23.516Z,-4.81
2022-12-18T04:28:54.094Z,-4.81
2022-12-18T04:29:24.662Z,-4.77
2022-12-18T04:29:55.218Z,-4.81
2022-12-18T04:30:25.785Z,-4.77
2022-12-18T04:30:56.420Z,-4.81
2022-12-18T04:31:27.193Z,-4.77
2022-12-18T04:31:57.808Z,-4.77
2022-12-18T04:32:28.395Z,-4.77
2022-12-18T04:32:58.929Z,-4.76
2022-12-18T04:33:29.524Z,-4.74
2022-12-18T04:34:00.088Z,-4.73
2022-12-18T04:34:30.652Z,-4.72
2022-12-18T04:35:01.633Z,-4.70
2022-12-18T04:35:32.206Z,-4.70
2022-12-18T04:36:02.790Z,-4.67
2022-12-18T04:36:33.328Z,-4.66
2022-12-18T04:37:03.901Z,-4.66
2022-12-18T04:37:34.450Z,-4.67
2022-12-18T04:38:05.044Z,-4.67
2022-12-18T04:38:35.627Z,-4.67
2022-12-18T04:39:06.208Z,-4.72
2022-12-18T04:39:36.778Z,-4.70
2022-12-18T04:40:07.329Z,-4.70
2022-12-18T04:40:37.883Z,-4.73
2022-12-18T04:41:08.438Z,-4.74
2022-12-18T04:41:39.029Z,-4.74
2022-12-18T04:42:09.614Z,-4.76
2022-12-18T04:42:40.295Z,-4.79
2022-12-18T04:43:10.932Z,-4.83
2022-12-18T04:43:42.085Z,-4.83
2022-12-18T04:44:12.314Z,-4.87
2022-12-18T04:44:42.852Z,-4.85
2022-12-18T04:45:13.382Z,-4.88
2022-12-18T04:45:43.959Z,-4.87
2022-12-18T04:46:14.620Z,-4.85
2022-12-18T04:46:45.506Z,-4.90
2022-12-18T04:47:16.113Z,-4.90
2022-12-18T04:47:46.664Z,-4.91
2022-12-18T04:48:17.263Z,-4.90
2022-12-18T04:48:47.846Z,-4.90
2022-12-18T04:49:18.409Z,-4.88
2022-12-18T04:49:48.994Z,-4.90
2022-12-18T04:50:19.579Z,-4.90
2022-12-18T04:50:50.163Z,-4.91
2022-12-18T04:51:26.172Z,-4.90
2022-12-18T04:51:51.509Z,-4.88
2022-12-18T04:52:25.133Z,-4.88
2022-12-18T04:52:53.059Z,-4.88
2022-12-18T04:53:23.618Z,-4.90
2022-12-18T04:53:54.191Z,-4.87
2022-12-18T04:54:24.726Z,-4.85
2022-12-18T04:54:55.278Z,-4.85
2022-12-18T04:55:25.859Z,-4.84
2022-12-18T04:55:56.390Z,-4.83
2022-12-18T04:56:26.976Z,-4.84
2022-12-18T04:56:57.538Z,-4.83
2022-12-18T04:57:28.080Z,-4.85
2022-12-18T04:57:58.641Z,-4.87
2022-12-18T04:58:29.217Z,-4.84
2022-12-18T04:58:59.793Z,-4.87
2022-12-18T04:59:30.366Z,-4.87
2022-12-18T05:00:00.952Z,-4.88
2022-12-18T05:00:31.566Z,-4.87
2022-12-18T05:01:02.145Z,-4.85
2022-12-18T05:01:34.963Z,-4.85
2022-12-18T05:02:03.531Z,-4.85
2022-12-18T05:02:34.294Z,-4.84
2022-12-18T05:03:04.926Z,-4.85
2022-12-18T05:03:35.545Z,-4.87
2022-12-18T05:04:06.155Z,-4.85
2022-12-18T05:04:36.770Z,-4.90
2022-12-18T05:05:07.335Z,-4.90
2022-12-18T05:05:37.914Z,-4.90
2022-12-18T05:06:08.486Z,-4.93
2022-12-18T05:06:39.088Z,-4.91
2022-12-18T05:07:09.652Z,-4.91
2022-12-18T05:07:40.223Z,-4.93
2022-12-18T05:08:11.000Z,-4.91
2022-12-18T05:08:41.559Z,-4.91
2022-12-18T05:09:12.137Z,-4.90
2022-12-18T05:09:42.685Z,-4.93
2022-12-18T05:10:13.242Z,-4.91
2022-12-18T05:10:43.813Z,-4.90
2022-12-18T05:11:14.379Z,-4.88
2022-12-18T05:11:44.983Z,-4.87
2022-12-18T05:12:15.855Z,-4.87
2022-12-18T05:12:46.408Z,-4.88
2022-12-18T05:13:16.979Z,-4.87
2022-12-18T05:13:47.565Z,-4.85
2022-12-18T05:14:18.152Z,-4.87
2022-12-18T05:14:48.717Z,-4.87
2022-12-18T05:15:19.279Z,-4.87
2022-12-18T05:15:49.891Z,-4.84
2022-12-18T05:16:20.558Z,-4.84
2022-12-18T05:16:51.192Z,-4.87
2022-12-18T05:17:21.901Z,-4.87
2022-12-18T05:17:52.440Z,-4.83
2022-12-18T05:18:23.008Z,-4.79
2022-12-18T05:18:53.593Z,-4.76
2022-12-18T05:19:24.146Z,-4.73
2022-12-18T05:19:54.706Z,-4.74
2022-12-18T05:20:25.264Z,-4.74
2022-12-18T05:20:55.844Z,-4.73
2022-12-18T05:21:26.444Z,-4.74
2022-12-18T05:21:56.993Z,-4.76
2022-12-18T05:22:27.562Z,-4.76
2022-12-18T05:22:58.339Z,-4.74
2022-12-18T05:23:28.912Z,-4.77
2022-12-18T05:23:59.499Z,-4.77
2022-12-18T05:24:30.069Z,-4.77
2022-12-18T05:25:00.626Z,-4.76
2022-12-18T05:25:31.190Z,-4.77
2022-12-18T05:26:01.837Z,-4.81
2022-12-18T05:26:32.408Z,-4.79
2022-12-18T05:27:02.976Z,-4.74
2022-12-18T05:27:33.528Z,-4.74
2022-12-18T05:28:04.102Z,-4.73
2022-12-18T05:28:34.657Z,-4.72
2022-12-18T05:29:05.247Z,-4.74
2022-12-18T05:29:35.787Z,-4.73
2022-12-18T05:30:06.317Z,-4.76
2022-12-18T05:30:36.891Z,-4.77
2022-12-18T05:31:07.526Z,-4.79
2022-12-18T05:31:39.749Z,-4.77
2022-12-18T05:32:08.945Z,-4.76
2022-12-18T05:32:39.641Z,-4.74
2022-12-18T05:33:10.181Z,-4.73
2022-12-18T05:33:41.096Z,-4.73
2022-12-18T05:34:11.790Z,-4.74
2022-12-18T05:34:42.305Z,-4.74
2022-12-18T05:35:12.896Z,-4.73
2022-12-18T05:35:43.475Z,-4.73
2022-12-18T05:36:14.051Z,-4.74
2022-12-18T05:36:44.621Z,-4.74
2022-12-18T05:37:15.225Z,-4.76
2022-12-18T05:37:45.783Z,-4.74
2022-12-18T05:38:16.383Z,-4.72
2022-12-18T05:38:46.988Z,-4.73
2022-12-18T05:39:17.577Z,-4.73
2022-12-18T05:39:48.148Z,-4.74
2022-12-18T05:40:18.700Z,-4.70
2022-12-18T05:40:49.249Z,-4.70
2022-12-18T05:41:19.859Z,-4.70
2022-12-18T05:41:50.439Z,-4.72
2022-12-18T05:42:21.024Z,-4.70
2022-12-18T05:42:51.577Z,-4.73
2022-12-18T05:43:22.160Z,-4.74
2022-12-18T05:43:52.731Z,-4.76
2022-12-18T05:44:23.306Z,-4.76
2022-12-18T05:44:53.871Z,-4.77
2022-12-18T05:45:24.437Z,-4.81
2022-12-18T05:45:55.014Z,-4.85
2022-12-18T05:46:25.648Z,-4.85
2022-12-18T05:46:56.281Z,-4.85
2022-12-18T05:47:26.856Z,-4.88
2022-12-18T05:47:57.529Z,-4.88
2022-12-18T05:48:28.056Z,-4.88
2022-12-18T05:48:58.640Z,-4.90
2022-12-18T05:49:29.214Z,-4.85
2022-12-18T05:49:59.780Z,-4.94
2022-12-18T05:50:30.350Z,-4.94
2022-12-18T05:51:00.911Z,-4.93
2022-12-18T05:51:31.523Z,-4.93
2022-12-18T05:52:02.093Z,-4.93
2022-12-18T05:52:32.686Z,-4.95
2022-12-18T05:53:03.286Z,-4.97
2022-12-18T05:53:33.838Z,-4.97
2022-12-18T05:54:04.421Z,-4.95
2022-12-18T05:54:35.266Z,-4.95
2022-12-18T05:55:05.831Z,-4.94
2022-12-18T05:55:36.381Z,-4.97
2022-12-18T05:56:06.971Z,-4.95
2022-12-18T05:56:37.537Z,-4.95
2022-12-18T05:57:08.103Z,-4.94
2022-12-18T05:57:38.673Z,-4.95
2022-12-18T05:58:09.253Z,-4.94
2022-12-18T05:58:39.848Z,-4.93
2022-12-18T05:59:10.420Z,-4.93
2022-12-18T05:59:40.988Z,-4.93
2022-12-18T06:00:11.549Z,-4.91
2022-12-18T06:00:42.109Z,-4.94
2022-12-18T06:01:12.644Z,-4.91
2022-12-18T06:01:43.310Z,-4.93
2022-12-18T06:02:14.050Z,-4.94
2022-12-18T06:02:44.798Z,-4.95
2022-12-18T06:03:15.708Z,-4.95
2022-12-18T06:03:46.775Z,-4.97
2022-12-18T06:04:17.254Z,-4.97
2022-12-18T06:04:47.812Z,-4.99
2022-12-18T06:05:18.375Z,-4.95
2022-12-18T06:05:48.979Z,-4.95
2022-12-18T06:06:19.551Z,-4.95
2022-12-18T06:06:50.095Z,-4.91
2022-12-18T06:07:20.679Z,-4.99
2022-12-18T06:07:51.227Z,-4.97
2022-12-18T06:08:22.162Z,-4.97
2022-12-18T06:08:52.739Z,-4.95
2022-12-18T06:09:23.361Z,-4.95
2022-12-18T06:09:53.937Z,-4.94
2022-12-18T06:10:24.504Z,-4.91
2022-12-18T06:10:55.081Z,-4.94
2022-12-18T06:11:25.692Z,-4.87
2022-12-18T06:11:56.279Z,-4.88
2022-12-18T06:12:26.860Z,-4.88
2022-12-18T06:12:57.448Z,-4.90
2022-12-18T06:13:28.023Z,-4.88
2022-12-18T06:14:00.161Z,-4.93
2022-12-18T06:14:29.121Z,-4.97
2022-12-18T06:14:59.704Z,-4.99
2022-12-18T06:15:30.275Z,-5.01
2022-12-18T06:16:00.922Z,-5.01
2022-12-18T06:16:31.587Z,-5.03
2022-12-18T06:17:02.178Z,-5.03
2022-12-18T06:17:32.744Z,-5.05
2022-12-18T06:18:03.320Z,-5.03
2022-12-18T06:18:34.032Z,-5.02
2022-12-18T06:19:04.591Z,-5.01
2022-12-18T06:19:35.163Z,-5.01
2022-12-18T06:20:05.800Z,-5.01
2022-12-18T06:20:36.365Z,-4.97
2022-12-18T06:21:06.936Z,-4.95
2022-12-18T06:21:37.489Z,-4.93
2022-12-18T06:22:08.055Z,-4.91
2022-12-18T06:22:38.630Z,-4.88
2022-12-18T06:23:09.226Z,-4.87
2022-12-18T06:23:40.186Z,-4.85
2022-12-18T06:24:10.509Z,-4.90
2022-12-18T06:24:41.104Z,-4.88
2022-12-18T06:25:11.900Z,-4.85
2022-12-18T06:25:42.471Z,-4.88
2022-12-18T06:26:13.039Z,-4.93
2022-12-18T06:26:43.621Z,-4.93
2022-12-18T06:27:14.187Z,-4.94
2022-12-18T06:27:44.733Z,-4.95
2022-12-18T06:28:15.313Z,-4.95
2022-12-18T06:28:45.961Z,-4.95
2022-12-18T06:29:16.664Z,-4.94
2022-12-18T06:29:47.210Z,-4.93
2022-12-18T06:30:17.812Z,-4.90
2022-12-18T06:30:48.405Z,-4.90
2022-12-18T06:31:19.034Z,-4.88
2022-12-18T06:31:49.628Z,-4.87
2022-12-18T06:32:20.185Z,-4.85
2022-12-18T06:32:56.397Z,-4.87
2022-12-18T06:33:21.503Z,-4.81
2022-12-18T06:33:52.722Z,-4.81