createdAt,value
2018-11-20T00:02:24.970Z,17.30
2018-11-20T00:05:28.250Z,17.30
2018-11-20T00:08:27.741Z,17.30
2018-11-20T00:11:09.473Z,17.30
2018-11-20T00:13:55.936Z,17.30
2018-11-20T00:16:43.519Z,17.30
2018-11-20T00:19:32.230Z,17.30
2018-11-20T00:22:23.352Z,17.20
2018-11-20T00:25:30.406Z,17.20
2018-11-20T00:28:23.660Z,17.20
2018-11-20T00:31:21.819Z,17.20
2018-11-20T00:34:02.772Z,17.20
2018-11-20T00:37:04.102Z,17.20
2018-11-20T00:39:54.645Z,17.20
2018-11-20T00:42:49.761Z,17.20
2018-11-20T00:45:34.534Z,17.20
2018-11-20T00:48:22.142Z,17.20
2018-11-20T00:51:20.017Z,17.20
2018-11-20T00:54:07.895Z,17.20
2018-11-20T00:56:47.484Z,17.20
2018-11-20T00:59:52.657Z,17.20
2018-11-20T01:02:41.022Z,17.20
2018-11-20T01:05:35.977Z,17.20
2018-11-20T01:08:23.800Z,17.20
2018-11-20T01:11:11.912Z,17.20
2018-11-20T01:13:54.329Z,17.20
2018-11-20T01:16:46.290Z,17.10
2018-11-20T01:19:37.301Z,17.20
2018-11-20T01:22:38.556Z,17.10
2018-11-20T01:25:26.111Z,17.10
2018-11-20T01:28:13.670Z,17.10
2018-11-20T01:31:20.707Z,17.10
2018-11-20T01:34:08.554Z,17.10
2018-11-20T01:36:55.988Z,17.10
2018-11-20T01:39:59.977Z,17.10
2018-11-20T01:43:04.605Z,17.10
2018-11-20T01:45:41.306Z,17.10
2018-11-20T01:48:30.365Z,17.10
2018-11-20T01:51:19.538Z,17.10
2018-11-20T01:54:07.465Z,17.10
2018-11-20T01:56:56.527Z,17.10
2018-11-20T01:59:50.821Z,17.10
2018-11-20T02:02:42.619Z,17.10
2018-11-20T02:05:30.265Z,17.10
2018-11-20T02:08:17.852Z,17.10
2018-11-20T02:11:05.545Z,17.10
2018-11-20T02:14:11.697Z,17.10
2018-11-20T02:17:02.126Z,17.10
2018-11-20T02:20:09.292Z,17.10
2018-11-20T02:22:59.236Z,17.00
2018-11-20T02:25:47.187Z,17.00
2018-11-20T02:28:36.709Z,17.00
2018-11-20T02:31:34.554Z,17.00
2018-11-20T02:34:28.110Z,17.00
2018-11-20T02:37:17.194Z,17.00
2018-11-20T02:40:07.960Z,17.00
2018-11-20T02:42:59.737Z,17.00
2018-11-20T02:46:06.997Z,17.00
2018-11-20T02:48:40.291Z,17.00
2018-11-20T02:51:35.539Z,17.00
2018-11-20T02:54:26.874Z,17.00
2018-11-20T02:57:13.853Z,17.00
2018-11-20T03:00:00.405Z,17.00
2018-11-20T03:02:48.062Z,17.00
2018-11-20T03:05:49.020Z,17.00
2018-11-20T03:08:37.144Z,17.00
2018-11-20T03:11:35.420Z,17.00
2018-11-20T03:14:19.712Z,17.00
2018-11-20T03:17:16.652Z,17.00
2018-11-20T03:20:08.891Z,17.00
2018-11-20T03:22:58.985Z,17.00
2018-11-20T03:25:52.494Z,17.00
2018-11-20T03:28:44.205Z,16.90
2018-11-20T03:31:32.006Z,17.00
2018-11-20T03:34:19.764Z,16.90
2018-11-20T03:37:07.887Z,17.00
2018-11-20T03:39:57.960Z,16.90
2018-11-20T03:42:47.178Z,16.90
2018-11-20T03:45:39.400Z,16.90
2018-11-20T03:48:28.591Z,16.90
2018-11-20T03:51:29.615Z,16.90
2018-11-20T03:54:21.444Z,16.90
2018-11-20T03:57:19.719Z,16.90
2018-11-20T04:00:02.352Z,16.90
2018-11-20T04:02:42.519Z,16.90
2018-11-20T04:05:37.432Z,16.90
2018-11-20T04:08:38.400Z,16.90
2018-11-20T04:11:15.369Z,16.90
2018-11-20T04:14:07.137Z,16.90
2018-11-20T04:17:05.353Z,16.90
2018-11-20T04:19:58.118Z,16.90
2018-11-20T04:22:47.135Z,16.90
2018-11-20T04:25:34.895Z,16.90
2018-11-20T04:28:27.822Z,16.90
2018-11-20T04:31:52.011Z,16.90
2018-11-20T04:34:39.495Z,16.90
2018-11-20T04:37:26.965Z,16.90
2018-11-20T04:40:15.504Z,16.90
2018-11-20T04:43:23.244Z,16.90
2018-11-20T04:46:15.099Z,16.90
2018-11-20T04:49:19.615Z,16.90
2018-11-20T04:52:27.367Z,16.90
2018-11-20T04:55:31.656Z,16.90
2018-11-20T04:58:20.763Z,16.90
2018-11-20T05:01:27.957Z,16.80
2018-11-20T05:04:29.274Z,16.80
2018-11-20T05:07:21.551Z,16.80
2018-11-20T05:10:10.643Z,16.90
2018-11-20T05:12:58.122Z,16.90
2018-11-20T05:16:05.185Z,17.00
2018-11-20T05:19:02.277Z,17.00
2018-11-20T05:22:02.832Z,17.10
2018-11-20T05:25:04.264Z,17.20
2018-11-20T05:28:05.382Z,17.30
2018-11-20T05:30:53.162Z,17.30
2018-11-20T05:33:57.785Z,17.40
2018-11-20T05:36:55.997Z,17.40
2018-11-20T05:39:38.519Z,17.50
2018-11-20T05:42:33.484Z,17.50
2018-11-20T05:45:14.378Z,17.50
2018-11-20T05:48:02.325Z,17.50
2018-11-20T05:50:59.078Z,17.60
2018-11-20T05:54:00.327Z,17.50
2018-11-20T05:56:37.801Z,17.50
2018-11-20T05:59:38.720Z,17.50
2018-11-20T06:02:31.436Z,17.50
2018-11-20T06:05:20.516Z,17.50
2018-11-20T06:08:08.330Z,17.50
2018-11-20T06:18:00.798Z,17.50
2018-11-20T06:20:53.442Z,17.50
2018-11-20T06:23:44.794Z,17.40
2018-11-20T06:26:42.548Z,17.40
2018-11-20T06:29:36.938Z,17.40
2018-11-20T06:32:25.102Z,17.40
2018-11-20T06:35:08.068Z,17.40
2018-11-20T06:37:55.903Z,17.40
2018-11-20T06:40:45.654Z,17.40
2018-11-20T06:43:46.861Z,17.40
2018-11-20T06:46:39.070Z,17.40
2018-11-20T06:49:35.537Z,17.40
2018-11-20T06:52:25.966Z,17.40
2018-11-20T06:55:15.061Z,17.30
2018-11-20T06:58:02.868Z,17.30
2018-11-20T07:00:54.350Z,17.30
2018-11-20T07:03:43.196Z,17.30
2018-11-20T07:06:50.201Z,17.30
2018-11-20T07:09:51.997Z,17.30
2018-11-20T07:12:46.933Z,17.30
2018-11-20T07:15:39.449Z,17.30
2018-11-20T07:18:31.237Z,17.30
2018-11-20T07:21:29.347Z,17.30
2018-11-20T07:24:17.325Z,17.20
2018-11-20T07:27:12.179Z,17.20
2018-11-20T07:29:46.390Z,17.20
2018-11-20T07:32:35.934Z,17.20
2018-11-20T07:35:24.007Z,17.20
2018-11-20T07:38:16.776Z,17.20
2018-11-20T07:41:11.497Z,17.20
2018-11-20T07:44:12.584Z,17.20
2018-11-20T07:47:03.435Z,17.20
2018-11-20T07:49:37.398Z,17.20
2018-11-20T07:52:32.784Z,17.20
2018-11-20T07:55:21.950Z,17.20
2018-11-20T07:58:10.966Z,17.20
2018-11-20T08:01:00.045Z,17.10
2018-11-20T08:03:48.744Z,17.10
2018-11-20T08:06:31.930Z,17.10
2018-11-20T08:09:38.182Z,17.10
2018-11-20T08:12:30.416Z,17.10
2018-11-20T08:15:10.339Z,17.10
2018-11-20T08:18:02.167Z,17.00
2018-11-20T08:20:46.238Z,17.00
2018-11-20T08:23:38.010Z,17.00
2018-11-20T08:26:27.478Z,16.90
2018-11-20T08:29:19.419Z,16.90
2018-11-20T08:32:07.286Z,16.90
2018-11-20T08:35:09.591Z,16.90
2018-11-20T08:37:54.759Z,16.90
2018-11-20T08:40:42.957Z,16.90
2018-11-20T08:43:35.865Z,16.90
2018-11-20T08:46:44.514Z,16.90
2018-11-20T08:49:33.907Z,16.90
2018-11-20T08:52:38.572Z,16.90
2018-11-20T08:55:43.210Z,16.90
2018-11-20T08:58:39.597Z,16.90
2018-11-20T09:01:29.093Z,16.90
2018-11-20T09:04:17.356Z,16.90
2018-11-20T09:07:11.505Z,16.80
2018-11-20T09:10:07.141Z,16.90
2018-11-20T09:13:00.182Z,16.90
2018-11-20T09:16:01.834Z,16.90
2018-11-20T09:18:56.239Z,16.90
2018-11-20T09:21:46.253Z,16.90
2018-11-20T09:24:39.830Z,16.90
2018-11-20T09:27:36.809Z,16.90
2018-11-20T09:30:27.190Z,16.90
2018-11-20T09:33:23.575Z,16.90
2018-11-20T09:36:13.290Z,17.00
2018-11-20T09:39:08.920Z,17.00
2018-11-20T09:42:00.205Z,17.00
2018-11-20T09:45:11.102Z,17.00
2018-11-20T09:48:02.682Z,17.00
2018-11-20T09:50:51.523Z,17.10
2018-11-20T09:53:49.566Z,17.10
2018-11-20T09:56:42.319Z,17.20
2018-11-20T09:59:43.427Z,17.20
2018-11-20T10:02:30.337Z,17.30
2018-11-20T10:05:28.148Z,17.30
2018-11-20T10:07:56.478Z,17.30
2018-11-20T10:10:54.541Z,17.30
2018-11-20T10:13:42.357Z,17.30
2018-11-20T10:16:46.557Z,17.40
2018-11-20T10:19:50.908Z,17.40
2018-11-20T10:22:45.942Z,17.30
2018-11-20T10:25:42.834Z,17.40
2018-11-20T10:28:33.653Z,17.40
2018-11-20T10:31:21.422Z,17.40
2018-11-20T10:34:19.575Z,17.30
2018-11-20T10:37:11.309Z,17.30
2018-11-20T10:40:10.564Z,17.30
2018-11-20T10:42:58.290Z,17.30
2018-11-20T10:45:48.763Z,17.30
2018-11-20T10:48:40.325Z,17.30
2018-11-20T10:51:26.411Z,17.30
2018-11-20T10:54:15.497Z,17.30
2018-11-20T10:57:21.699Z,17.30
2018-11-20T11:00:16.585Z,17.30
2018-11-20T11:03:04.384Z,17.30
2018-11-20T11:05:55.584Z,17.30
2018-11-20T11:09:02.172Z,17.30
2018-11-20T11:11:49.508Z,17.30
2018-11-20T11:14:38.693Z,17.30
2018-11-20T11:17:40.509Z,17.30
2018-11-20T11:21:00.413Z,17.30
2018-11-20T11:24:04.341Z,17.30
2018-11-20T11:27:11.466Z,17.30
2018-11-20T11:30:19.396Z,17.20
2018-11-20T11:33:07.134Z,17.30
2018-11-20T11:35:59.106Z,17.30
2018-11-20T11:38:57.053Z,17.20
2018-11-20T11:41:50.718Z,17.20
2018-11-20T11:44:46.453Z,17.30
2018-11-20T11:47:27.261Z,17.20
2018-11-20T11:50:35.256Z,17.20
2018-11-20T11:53:36.202Z,17.20
2018-11-20T11:56:24.127Z,17.20
2018-11-20T11:59:26.577Z,17.20
2018-11-20T12:05:14.972Z,17.20
2018-11-20T12:08:07.016Z,17.20
2018-11-20T12:10:58.855Z,17.20
2018-11-20T12:13:53.852Z,17.20
2018-11-20T12:16:49.688Z,17.20
2018-11-20T12:19:40.504Z,17.20
2018-11-20T12:22:32.298Z,17.20
2018-11-20T12:25:20.047Z,17.20
2018-11-20T12:28:27.015Z,17.20
2018-11-20T12:31:16.000Z,17.20
2018-11-20T12:34:03.642Z,17.20
2018-11-20T12:37:06.484Z,17.20
2018-11-20T12:39:56.428Z,17.20
2018-11-20T12:42:49.783Z,17.20
2018-11-20T12:45:43.150Z,17.20
2018-11-20T12:48:32.123Z,17.20
2018-11-20T12:51:39.449Z,17.20
2018-11-20T12:54:40.503Z,17.20
2018-11-20T12:57:30.156Z,17.20
2018-11-20T13:00:39.458Z,17.20
2018-11-20T13:03:26.142Z,17.20
2018-11-20T13:06:20.934Z,17.20
2018-11-20T13:09:10.370Z,17.20
2018-11-20T13:12:14.192Z,17.20
2018-11-20T13:15:03.415Z,17.20
2018-11-20T13:17:51.601Z,17.20
2018-11-20T13:21:10.962Z,17.20
2018-11-20T13:23:58.556Z,17.20
2018-11-20T13:26:46.096Z,17.20
2018-11-20T13:29:34.998Z,17.20
2018-11-20T13:32:24.212Z,17.20
2018-11-20T13:35:16.039Z,17.20
2018-11-20T13:38:05.864Z,17.20
2018-11-20T13:41:39.992Z,17.20
2018-11-20T13:44:25.693Z,17.20
2018-11-20T13:47:13.146Z,17.20
2018-11-20T13:50:21.922Z,17.20
2018-11-20T13:53:11.949Z,17.20
2018-11-20T13:55:58.947Z,17.20
2018-11-20T13:59:05.399Z,17.10
2018-11-20T14:01:57.116Z,17.10
2018-11-20T14:04:49.731Z,17.10
2018-11-20T14:07:37.285Z,17.10
2018-11-20T14:10:28.757Z,17.20
2018-11-20T14:13:16.114Z,17.20
2018-11-20T14:16:07.969Z,17.20
2018-11-20T14:18:59.348Z,17.30
2018-11-20T14:21:46.126Z,17.40
2018-11-20T14:24:53.152Z,17.40
2018-11-20T14:28:00.302Z,17.50
2018-11-20T14:30:53.736Z,17.50
2018-11-20T14:33:41.794Z,17.50
2018-11-20T14:36:31.418Z,17.60
2018-11-20T14:39:45.463Z,17.60
2018-11-20T14:42:32.458Z,17.60
2018-11-20T14:45:30.947Z,17.60
2018-11-20T14:48:34.505Z,17.60
2018-11-20T14:51:10.885Z,17.60
2018-11-20T14:54:00.576Z,17.60
2018-11-20T14:56:55.408Z,17.60
2018-11-20T14:59:51.161Z,17.60
2018-11-20T15:02:38.789Z,17.50
2018-11-20T15:05:31.135Z,17.60
2018-11-20T15:08:29.265Z,17.50
2018-11-20T15:11:30.292Z,17.50
2018-11-20T15:14:34.607Z,17.50
2018-11-20T15:17:23.721Z,17.50
2018-11-20T15:20:29.771Z,17.50
2018-11-20T15:23:15.627Z,17.50
2018-11-20T15:26:07.513Z,17.50
2018-11-20T15:29:33.369Z,17.50
2018-11-20T15:32:37.426Z,17.50
2018-11-20T15:35:26.550Z,17.40
2018-11-20T15:38:12.937Z,17.40
2018-11-20T15:40:54.682Z,17.40
2018-11-20T15:43:42.038Z,17.40
2018-11-20T15:46:21.689Z,17.40
2018-11-20T15:49:12.352Z,17.40
2018-11-20T15:52:04.058Z,17.40
2018-11-20T15:54:53.168Z,17.40
2018-11-20T15:57:42.296Z,17.40
2018-11-20T16:00:32.698Z,17.40
2018-11-20T16:03:23.268Z,17.40
2018-11-20T16:06:09.396Z,17.40
2018-11-20T16:09:06.460Z,17.40
2018-11-20T16:11:53.026Z,17.40
2018-11-20T16:14:50.933Z,17.40
2018-11-20T16:17:41.053Z,17.40
2018-11-20T16:20:22.370Z,17.40
2018-11-20T16:23:12.276Z,17.40
2018-11-20T16:26:13.077Z,17.40
2018-11-20T16:29:19.568Z,17.40
2018-11-20T16:32:26.640Z,17.40
2018-11-20T16:35:25.392Z,17.40
2018-11-20T16:38:12.802Z,17.40
2018-11-20T16:41:00.480Z,17.40
2018-11-20T16:43:47.844Z,17.40
2018-11-20T16:46:37.231Z,17.40
2018-11-20T16:49:43.677Z,17.40
2018-11-20T16:52:32.964Z,17.40
2018-11-20T16:55:33.866Z,17.40
2018-11-20T16:58:32.108Z,17.40
2018-11-20T17:01:33.323Z,17.40
2018-11-20T17:04:21.568Z,17.40
2018-11-20T17:07:16.242Z,17.40
2018-11-20T17:10:50.581Z,17.40
2018-11-20T17:13:42.183Z,17.40
2018-11-20T17:16:36.765Z,17.40
2018-11-20T17:19:23.802Z,17.40
2018-11-20T17:22:15.755Z,17.40
2018-11-20T17:25:07.073Z,17.40
2018-11-20T17:28:13.452Z,17.50
2018-11-20T17:31:10.736Z,17.50
2018-11-20T17:33:59.212Z,17.50
2018-11-20T17:36:45.480Z,17.50
2018-11-20T17:39:36.735Z,17.50
2018-11-20T17:42:41.069Z,17.50
2018-11-20T17:45:34.610Z,17.50
2018-11-20T17:48:22.160Z,17.50
2018-11-20T17:51:09.819Z,17.50
2018-11-20T17:54:04.921Z,17.50
2018-11-20T17:56:51.771Z,17.50
2018-11-20T17:59:46.329Z,17.50
2018-11-20T18:02:33.861Z,17.40
2018-11-20T18:05:31.347Z,17.50
2018-11-20T18:08:22.766Z,17.40
2018-11-20T18:11:11.171Z,17.40
2018-11-20T18:14:05.454Z,17.40
2018-11-20T18:16:56.494Z,17.40
2018-11-20T18:19:43.710Z,17.40
2018-11-20T18:22:30.555Z,17.40
2018-11-20T18:25:30.830Z,17.40
2018-11-20T18:28:17.907Z,17.40
2018-11-20T18:31:04.832Z,17.40
2018-11-20T18:33:56.025Z,17.40
2018-11-20T18:36:50.109Z,17.50
2018-11-20T18:39:43.050Z,17.50
2018-11-20T18:42:49.482Z,17.60
2018-11-20T18:45:40.654Z,17.70
2018-11-20T18:48:40.959Z,17.70
2018-11-20T18:51:27.780Z,17.70
2018-11-20T18:54:16.373Z,17.80
2018-11-20T18:57:13.714Z,17.80
2018-11-20T19:00:10.810Z,17.80
2018-11-20T19:03:14.162Z,17.80
2018-11-20T19:06:14.415Z,17.80
2018-11-20T19:09:02.062Z,17.80
2018-11-20T19:12:03.618Z,17.80
2018-11-20T19:14:57.167Z,17.80
2018-11-20T19:17:51.593Z,17.80
2018-11-20T19:20:49.163Z,17.80
2018-11-20T19:23:36.945Z,17.70
2018-11-20T19:26:28.300Z,17.80
2018-11-20T19:29:14.168Z,17.80
2018-11-20T19:32:01.653Z,17.80
2018-11-20T19:34:49.253Z,17.80
2018-11-20T19:37:49.781Z,17.90
2018-11-20T19:40:36.672Z,17.90
2018-11-20T19:43:31.002Z,18.00
2018-11-20T19:46:11.222Z,18.00
2018-11-20T19:49:02.381Z,18.00
2018-11-20T19:52:01.177Z,18.10
2018-11-20T19:54:48.375Z,18.10
2018-11-20T19:57:33.984Z,18.10
2018-11-20T20:00:20.960Z,18.10
2018-11-20T20:03:12.269Z,18.10
2018-11-20T20:05:59.472Z,18.20
2018-11-20T20:08:46.549Z,18.10
2018-11-20T20:11:34.917Z,18.10
2018-11-20T20:14:19.255Z,18.10
2018-11-20T20:17:06.538Z,18.10
2018-11-20T20:20:00.685Z,18.10
2018-11-20T20:22:57.609Z,18.10
2018-11-20T20:25:41.956Z,18.10
2018-11-20T20:28:48.390Z,18.10
2018-11-20T20:31:43.085Z,18.10
2018-11-20T20:34:41.523Z,18.10
2018-11-20T20:37:26.917Z,18.20
2018-11-20T20:40:13.844Z,18.20
2018-11-20T20:43:04.993Z,18.30
2018-11-20T20:46:08.609Z,18.30
2018-11-20T20:48:59.554Z,18.30
2018-11-20T20:51:50.591Z,18.30
2018-11-20T20:54:37.728Z,18.30
2018-11-20T20:57:24.690Z,18.30
2018-11-20T21:00:15.949Z,18.30
2018-11-20T21:03:22.508Z,18.30
2018-11-20T21:06:04.682Z,18.30
2018-11-20T21:08:51.566Z,18.30
2018-11-20T21:11:54.926Z,18.20
2018-11-20T21:14:42.302Z,18.20
2018-11-20T21:17:25.735Z,18.20
2018-11-20T21:20:12.926Z,18.20
2018-11-20T21:23:10.256Z,18.20
2018-11-20T21:25:58.567Z,18.20
2018-11-20T21:28:53.632Z,18.20
2018-11-20T21:31:40.640Z,18.20
2018-11-20T21:34:31.591Z,18.10
2018-11-20T21:37:37.831Z,18.20
2018-11-20T21:40:26.065Z,18.20
2018-11-20T21:43:13.077Z,18.20
2018-11-20T21:46:08.295Z,18.20
2018-11-20T21:48:54.810Z,18.10
2018-11-20T21:51:55.783Z,18.10
2018-11-20T21:54:42.657Z,18.10
2018-11-20T21:57:40.031Z,18.10
2018-11-20T22:00:33.457Z,18.10
2018-11-20T22:03:25.766Z,18.10
2018-11-20T22:06:23.200Z,18.10
2018-11-20T22:09:26.635Z,18.10
2018-11-20T22:12:21.540Z,18.10
2018-11-20T22:15:08.396Z,18.00
2018-11-20T22:17:55.438Z,18.00
2018-11-20T22:24:22.591Z,18.00
2018-11-20T22:27:09.588Z,18.00
2018-11-20T22:30:06.252Z,18.00
2018-11-20T22:33:09.731Z,18.00
2018-11-20T22:35:56.892Z,18.00
2018-11-20T22:38:48.065Z,18.00
2018-11-20T22:41:42.069Z,18.00
2018-11-20T22:44:28.331Z,18.00
2018-11-20T22:47:22.945Z,18.00
2018-11-20T22:50:08.422Z,18.00
2018-11-20T22:52:55.062Z,18.00
2018-11-20T22:55:36.680Z,18.00
2018-11-20T22:58:37.439Z,18.00
2018-11-20T23:01:24.088Z,18.00
2018-11-20T23:04:15.244Z,18.00
2018-11-20T23:07:15.355Z,18.00
2018-11-20T23:09:44.465Z,18.00
2018-11-20T23:12:13.819Z,18.00
2018-11-20T23:14:42.960Z,18.00
2018-11-20T23:17:12.209Z,18.00
2018-11-20T23:19:41.392Z,18.00
2018-11-20T23:22:10.610Z,18.00
2018-11-20T23:24:39.933Z,18.00
2018-11-20T23:27:09.803Z,18.00
2018-11-20T23:29:38.571Z,18.00
2018-11-20T23:32:07.960Z,18.00
2018-11-20T23:34:37.264Z,18.00
2018-11-20T23:37:06.775Z,18.00
2018-11-20T23:39:35.948Z,18.00
2018-11-20T23:42:05.275Z,18.00
2018-11-20T23:44:34.612Z,18.00
2018-11-20T23:47:03.822Z,18.00
2018-11-20T23:49:33.258Z,18.00
2018-11-20T23:52:03.313Z,18.00
2018-11-20T23:54:32.465Z,18.00
2018-11-20T23:57:02.152Z,18.00
2018-11-20T23:59:31.391Z,18.00
