createdAt,value
2023-04-14T00:05:40.426Z,100.00
2023-04-14T00:12:22.924Z,100.00
2023-04-14T00:19:05.116Z,100.00
2023-04-14T00:25:49.789Z,100.00
2023-04-14T00:32:32.070Z,100.00
2023-04-14T00:39:15.701Z,100.00
2023-04-14T00:45:58.878Z,100.00
2023-04-14T00:52:44.552Z,100.00
2023-04-14T00:59:28.866Z,100.00
2023-04-14T01:06:11.106Z,100.00
2023-04-14T01:13:20.118Z,100.00
2023-04-14T01:20:31.041Z,100.00
2023-04-14T01:27:28.191Z,100.00
2023-04-14T01:34:30.053Z,100.00
2023-04-14T01:41:16.857Z,100.00
2023-04-14T01:48:00.469Z,100.00
2023-04-14T01:54:43.486Z,100.00
2023-04-14T02:01:29.160Z,100.00
2023-04-14T02:08:14.123Z,100.00
2023-04-14T02:14:58.475Z,100.00
2023-04-14T02:21:42.457Z,100.00
2023-04-14T02:28:31.752Z,100.00
2023-04-14T02:35:27.906Z,100.00
2023-04-14T02:42:15.864Z,100.00
2023-04-14T02:49:01.824Z,100.00
2023-04-14T02:55:47.898Z,100.00
2023-04-14T03:02:33.363Z,100.00
2023-04-14T03:09:22.737Z,100.00
2023-04-14T03:16:06.222Z,100.00
2023-04-14T03:23:06.315Z,100.00
2023-04-14T03:29:58.744Z,100.00
2023-04-14T03:36:44.372Z,100.00
2023-04-14T03:43:29.439Z,100.00
2023-04-14T03:50:21.237Z,100.00
2023-04-14T03:57:08.861Z,100.00
2023-04-14T04:03:56.248Z,100.00
2023-04-14T04:10:41.509Z,100.00
2023-04-14T04:17:26.625Z,100.00
2023-04-14T04:24:11.290Z,100.00
2023-04-14T04:30:56.501Z,100.00
2023-04-14T04:37:39.959Z,100.00
2023-04-14T04:44:22.308Z,100.00
2023-04-14T04:51:04.862Z,100.00
2023-04-14T04:57:47.272Z,100.00
2023-04-14T05:04:29.568Z,100.00
2023-04-14T05:11:12.111Z,100.00
2023-04-14T05:17:54.294Z,100.00
2023-04-14T05:24:36.598Z,100.00
2023-04-14T05:31:20.267Z,100.00
2023-04-14T05:38:02.447Z,100.00
2023-04-14T05:44:44.691Z,100.00
2023-04-14T05:51:27.930Z,100.00
2023-04-14T05:58:10.110Z,100.00
2023-04-14T06:04:52.576Z,100.00
2023-04-14T06:11:35.204Z,100.00
2023-04-14T06:18:17.422Z,99.39
2023-04-14T06:24:59.633Z,96.33
2023-04-14T06:31:41.881Z,94.84
2023-04-14T06:38:25.326Z,95.91
2023-04-14T06:45:08.381Z,96.20
2023-04-14T06:51:50.849Z,97.35
2023-04-14T06:58:33.467Z,97.92
2023-04-14T07:05:17.330Z,97.96
2023-04-14T07:11:59.822Z,97.79
2023-04-14T07:18:41.992Z,98.15
2023-04-14T07:25:24.201Z,97.81
2023-04-14T07:32:06.771Z,98.54
2023-04-14T07:38:51.841Z,99.67
2023-04-14T07:45:34.179Z,99.74
2023-04-14T07:52:16.720Z,98.50
2023-04-14T07:58:59.270Z,98.46
2023-04-14T08:05:42.292Z,98.60
2023-04-14T08:12:25.170Z,98.25
2023-04-14T08:19:07.769Z,97.20
2023-04-14T08:25:49.947Z,97.18
2023-04-14T08:32:32.127Z,95.95
2023-04-14T08:39:14.897Z,95.02
2023-04-14T08:46:00.400Z,93.56
2023-04-14T08:52:45.090Z,92.40
2023-04-14T08:59:28.813Z,91.30
2023-04-14T09:06:12.304Z,88.81
2023-04-14T09:12:55.854Z,85.81
2023-04-14T09:20:35.182Z,84.57
2023-04-14T09:26:41.259Z,81.94
2023-04-14T09:33:23.957Z,81.58
2023-04-14T09:40:08.319Z,80.86
2023-04-14T09:47:05.703Z,80.65
2023-04-14T09:53:48.684Z,80.12
2023-04-14T10:00:32.308Z,77.60
2023-04-14T10:07:18.893Z,76.13
2023-04-14T10:14:06.740Z,75.32
2023-04-14T10:20:49.609Z,74.79
2023-04-14T10:27:33.618Z,74.80
2023-04-14T10:34:16.289Z,73.92
2023-04-14T10:41:00.087Z,74.31
2023-04-14T10:47:42.386Z,73.75
2023-04-14T10:54:24.525Z,72.09
2023-04-14T11:01:31.826Z,71.12
2023-04-14T11:08:19.269Z,70.50
2023-04-14T11:15:05.534Z,69.79
2023-04-14T11:21:53.661Z,68.08
2023-04-14T11:28:42.424Z,67.51
2023-04-14T11:35:29.332Z,68.14
2023-04-14T11:42:13.308Z,68.04
2023-04-14T11:48:56.767Z,67.95
2023-04-14T11:55:52.444Z,67.13
2023-04-14T12:02:36.018Z,66.32
2023-04-14T12:09:18.234Z,66.67
2023-04-14T12:16:00.732Z,67.05
2023-04-14T12:22:43.007Z,66.52
2023-04-14T12:29:25.725Z,66.21
2023-04-14T12:36:12.458Z,65.87
2023-04-14T12:42:56.536Z,65.04
2023-04-14T12:49:39.254Z,64.35
2023-04-14T12:56:22.589Z,62.83
2023-04-14T13:03:04.995Z,63.07
2023-04-14T13:09:47.146Z,61.76
2023-04-14T13:16:29.559Z,61.59
2023-04-14T13:23:11.935Z,61.12
2023-04-14T13:29:54.224Z,59.75
2023-04-14T13:36:36.916Z,58.04
2023-04-14T13:43:19.218Z,57.50
2023-04-14T13:50:01.673Z,57.66
2023-04-14T13:56:43.825Z,57.00
2023-04-14T14:03:27.380Z,57.17
2023-04-14T14:10:11.886Z,56.38
2023-04-14T14:16:55.150Z,56.87
2023-04-14T14:23:37.489Z,57.39
2023-04-14T14:30:19.760Z,57.60
2023-04-14T14:37:02.085Z,57.95
2023-04-14T14:43:44.309Z,57.84
2023-04-14T14:50:26.669Z,58.39
2023-04-14T14:57:08.926Z,57.65
2023-04-14T15:03:51.132Z,57.07
2023-04-14T15:10:33.404Z,58.22
2023-04-14T15:17:16.763Z,57.82
2023-04-14T15:23:59.750Z,57.99
2023-04-14T15:30:42.159Z,58.14
2023-04-14T15:37:25.557Z,58.41
2023-04-14T15:44:07.712Z,58.48
2023-04-14T15:50:49.913Z,58.44
2023-04-14T15:57:32.228Z,58.26
2023-04-14T16:04:14.494Z,57.91
2023-04-14T16:10:57.009Z,57.18
2023-04-14T16:17:39.465Z,57.80
2023-04-14T16:24:21.685Z,58.91
2023-04-14T16:31:04.026Z,59.61
2023-04-14T16:37:46.183Z,60.10
2023-04-14T16:44:28.291Z,60.93
2023-04-14T16:51:11.301Z,61.36
2023-04-14T16:57:53.452Z,61.85
2023-04-14T17:04:36.011Z,62.11
2023-04-14T17:11:18.309Z,62.26
2023-04-14T17:18:00.939Z,62.81
2023-04-14T17:24:44.259Z,63.34
2023-04-14T17:31:27.473Z,63.94
2023-04-14T17:38:10.655Z,64.20
2023-04-14T17:44:52.988Z,64.45
2023-04-14T17:51:35.333Z,64.93
2023-04-14T17:58:17.516Z,65.36
2023-04-14T18:04:59.723Z,66.09
2023-04-14T18:11:42.037Z,66.78
2023-04-14T18:18:39.935Z,67.45
2023-04-14T18:25:22.249Z,67.77
2023-04-14T18:32:04.558Z,67.85
2023-04-14T18:38:46.729Z,67.86
2023-04-14T18:45:28.899Z,67.88
2023-04-14T18:52:11.471Z,68.01
2023-04-14T18:58:55.845Z,68.32
2023-04-14T19:05:38.244Z,68.68
2023-04-14T19:12:28.224Z,68.91
2023-04-14T19:19:11.043Z,69.21
2023-04-14T19:25:54.169Z,69.79
2023-04-14T19:32:36.878Z,70.08
2023-04-14T19:39:20.797Z,70.74
2023-04-14T19:46:05.155Z,70.98
2023-04-14T19:52:49.810Z,71.45
2023-04-14T19:59:33.502Z,71.69
2023-04-14T20:06:16.355Z,71.94
2023-04-14T20:12:58.696Z,72.17
2023-04-14T20:19:41.143Z,72.61
2023-04-14T20:26:23.410Z,72.90
2023-04-14T20:33:05.948Z,73.08
2023-04-14T20:39:49.696Z,73.65
2023-04-14T20:46:32.029Z,74.06
2023-04-14T20:53:14.171Z,74.34
2023-04-14T20:59:56.265Z,74.74
2023-04-14T21:06:38.628Z,75.17
2023-04-14T21:15:42.361Z,75.63
2023-04-14T21:20:24.230Z,75.81
2023-04-14T21:27:06.617Z,76.27
2023-04-14T21:33:48.816Z,76.88
2023-04-14T21:40:31.074Z,77.38
2023-04-14T21:47:13.307Z,77.67
2023-04-14T21:53:55.857Z,78.10
2023-04-14T22:00:38.076Z,78.45
2023-04-14T22:07:20.215Z,78.73
2023-04-14T22:14:03.308Z,79.30
2023-04-14T22:20:45.657Z,79.81
2023-04-14T22:27:27.870Z,80.08
2023-04-14T22:34:10.084Z,80.57
2023-04-14T22:40:52.759Z,80.48
2023-04-14T22:47:35.308Z,80.63
2023-04-14T22:54:17.519Z,80.69
2023-04-14T23:01:02.759Z,80.64
2023-04-14T23:07:49.525Z,80.66
2023-04-14T23:14:32.400Z,80.85
2023-04-14T23:21:15.568Z,81.19
2023-04-14T23:27:58.329Z,81.39
2023-04-14T23:34:40.679Z,81.49
2023-04-14T23:41:24.313Z,81.36
2023-04-14T23:48:07.467Z,80.99
2023-04-14T23:54:49.658Z,80.87
