createdAt,value
2022-11-02T00:00:17.269Z,111.45
2022-11-02T00:02:45.539Z,118.10
2022-11-02T00:05:14.751Z,123.40
2022-11-02T00:07:43.571Z,109.72
2022-11-02T00:10:12.139Z,111.78
2022-11-02T00:12:40.316Z,119.13
2022-11-02T00:15:09.922Z,118.43
2022-11-02T00:17:40.736Z,117.72
2022-11-02T00:20:10.503Z,126.72
2022-11-02T00:22:39.854Z,131.05
2022-11-02T00:25:12.382Z,127.95
2022-11-02T00:27:41.825Z,114.60
2022-11-02T00:30:11.681Z,118.80
2022-11-02T00:32:41.268Z,122.40
2022-11-02T00:35:10.364Z,110.55
2022-11-02T00:37:38.948Z,111.38
2022-11-02T00:40:08.169Z,110.78
2022-11-02T00:42:36.446Z,120.22
2022-11-02T00:45:05.154Z,107.72
2022-11-02T00:47:33.596Z,107.20
2022-11-02T00:50:03.407Z,102.50
2022-11-02T00:52:33.007Z,110.53
2022-11-02T00:55:01.893Z,100.57
2022-11-02T00:57:31.286Z,119.88
2022-11-02T01:00:00.050Z,114.03
2022-11-02T01:02:28.460Z,115.45
2022-11-02T01:04:56.703Z,125.22
2022-11-02T01:07:26.304Z,111.22
2022-11-02T01:09:54.552Z,110.15
2022-11-02T01:12:22.834Z,118.85
2022-11-02T01:14:51.881Z,111.10
2022-11-02T01:17:20.889Z,114.18
2022-11-02T01:19:51.075Z,123.28
2022-11-02T01:22:19.473Z,116.03
2022-11-02T01:24:49.128Z,113.28
2022-11-02T01:27:17.306Z,128.07
2022-11-02T01:29:46.108Z,115.38
2022-11-02T01:32:14.346Z,118.28
2022-11-02T01:34:42.950Z,120.68
2022-11-02T01:37:11.569Z,135.15
2022-11-02T01:39:40.268Z,112.45
2022-11-02T01:42:19.984Z,126.90
2022-11-02T01:44:48.265Z,126.97
2022-11-02T01:47:20.647Z,123.15
2022-11-02T01:49:51.506Z,123.72
2022-11-02T01:52:23.825Z,129.68
2022-11-02T01:54:56.769Z,123.03
2022-11-02T01:57:28.746Z,128.88
2022-11-02T02:00:01.009Z,158.07
2022-11-02T02:02:29.988Z,131.50
2022-11-02T02:05:03.674Z,129.77
2022-11-02T02:07:34.160Z,150.52
2022-11-02T02:10:02.865Z,142.07
2022-11-02T02:12:34.337Z,163.05
2022-11-02T02:15:02.734Z,177.52
2022-11-02T02:17:43.136Z,172.40
2022-11-02T02:20:21.426Z,178.05
2022-11-02T02:23:14.738Z,190.40
2022-11-02T02:26:22.076Z,182.07
2022-11-02T02:28:55.663Z,186.80
2022-11-02T02:31:32.803Z,176.07
2022-11-02T02:34:05.542Z,222.15
2022-11-02T02:36:37.598Z,200.48
2022-11-02T02:39:12.263Z,204.60
2022-11-02T02:41:44.289Z,217.38
2022-11-02T02:44:18.305Z,223.88
2022-11-02T02:46:53.558Z,217.60
2022-11-02T02:49:29.478Z,233.85
2022-11-02T02:51:58.804Z,215.95
2022-11-02T02:54:32.904Z,221.00
2022-11-02T02:57:04.910Z,228.40
2022-11-02T02:59:40.333Z,223.80
2022-11-02T03:02:18.268Z,216.60
2022-11-02T03:04:46.580Z,215.00
2022-11-02T03:07:20.430Z,211.90
2022-11-02T03:09:53.296Z,239.63
2022-11-02T03:12:30.836Z,238.50
2022-11-02T03:15:12.135Z,220.40
2022-11-02T03:17:50.537Z,229.32
2022-11-02T03:20:27.070Z,233.30
2022-11-02T03:23:08.183Z,238.05
2022-11-02T03:25:46.251Z,247.57
2022-11-02T03:28:19.873Z,269.77
2022-11-02T03:30:58.188Z,250.65
2022-11-02T03:33:32.585Z,251.63
2022-11-02T03:36:08.934Z,250.02
2022-11-02T03:38:44.627Z,303.55
2022-11-02T03:41:16.282Z,260.88
2022-11-02T03:43:48.219Z,309.35
2022-11-02T03:46:20.055Z,282.52
2022-11-02T03:48:52.216Z,287.15
2022-11-02T03:51:23.917Z,274.73
2022-11-02T03:53:57.808Z,313.00
2022-11-02T03:56:30.823Z,308.38
2022-11-02T03:58:59.836Z,305.58
2022-11-02T04:01:34.370Z,313.08
2022-11-02T04:04:05.432Z,317.92
2022-11-02T04:06:35.442Z,344.40
2022-11-02T04:09:04.750Z,341.88
2022-11-02T04:11:51.213Z,345.50
2022-11-02T04:14:37.563Z,334.38
2022-11-02T04:17:28.474Z,332.65
2022-11-02T04:19:58.404Z,340.08
2022-11-02T04:22:45.083Z,317.83
2022-11-02T04:25:19.450Z,335.80
2022-11-02T04:28:13.284Z,338.60
2022-11-02T04:30:47.317Z,322.30
2022-11-02T04:33:35.646Z,365.63
2022-11-02T04:36:12.196Z,332.42
2022-11-02T04:38:41.332Z,347.20
2022-11-02T04:41:36.729Z,329.92
2022-11-02T04:44:08.557Z,377.05
2022-11-02T04:46:38.173Z,361.65
2022-11-02T04:49:09.740Z,368.63
2022-11-02T04:51:44.550Z,411.73
2022-11-02T04:54:17.367Z,356.67
2022-11-02T04:56:46.362Z,370.10
2022-11-02T04:59:15.609Z,392.05
2022-11-02T05:01:44.430Z,402.80
2022-11-02T05:04:14.622Z,393.25
2022-11-02T05:06:42.900Z,384.77
2022-11-02T05:09:12.202Z,413.02
2022-11-02T05:11:44.411Z,401.77
2022-11-02T05:14:13.074Z,411.05
2022-11-02T05:16:44.806Z,379.92
2022-11-02T05:19:16.318Z,403.73
2022-11-02T05:21:47.906Z,392.65
2022-11-02T05:24:16.203Z,383.95
2022-11-02T05:26:45.441Z,408.90
2022-11-02T05:29:15.897Z,376.58
2022-11-02T05:31:44.182Z,381.88
2022-11-02T05:34:12.374Z,396.45
2022-11-02T05:36:41.945Z,387.38
2022-11-02T05:39:10.235Z,363.20
2022-11-02T05:41:38.557Z,374.48
2022-11-02T05:44:07.100Z,337.70
2022-11-02T05:46:37.080Z,360.45
2022-11-02T05:49:05.402Z,330.92
2022-11-02T05:51:33.525Z,374.55
2022-11-02T05:54:03.304Z,338.63
2022-11-02T05:56:31.543Z,372.85
2022-11-02T05:58:59.763Z,345.13
2022-11-02T06:01:28.202Z,344.02
2022-11-02T06:03:56.516Z,368.38
2022-11-02T06:06:24.785Z,315.80
2022-11-02T06:08:53.229Z,313.27
2022-11-02T06:11:22.807Z,306.58
2022-11-02T06:13:52.335Z,304.27
2022-11-02T06:16:23.224Z,303.63
2022-11-02T06:18:52.283Z,311.17
2022-11-02T06:21:20.551Z,300.48
2022-11-02T06:23:49.255Z,296.58
2022-11-02T06:26:18.018Z,300.58
2022-11-02T06:28:47.595Z,281.92
2022-11-02T06:31:17.427Z,293.73
2022-11-02T06:33:45.915Z,254.82
2022-11-02T06:36:14.090Z,274.60
2022-11-02T06:38:42.585Z,273.42
2022-11-02T06:41:11.076Z,250.55
2022-11-02T06:43:40.995Z,268.10
2022-11-02T06:46:10.575Z,231.27
2022-11-02T06:48:38.870Z,252.95
2022-11-02T06:51:07.552Z,243.02
2022-11-02T06:53:35.706Z,254.63
2022-11-02T06:56:03.848Z,240.55
2022-11-02T06:58:32.241Z,242.02
2022-11-02T07:01:02.452Z,230.07
2022-11-02T07:03:32.752Z,219.48
2022-11-02T07:06:01.498Z,224.25
2022-11-02T07:08:30.302Z,219.50
2022-11-02T07:10:58.856Z,202.82
2022-11-02T07:13:27.415Z,228.15
2022-11-02T07:15:56.399Z,225.52
2022-11-02T07:18:24.805Z,204.52
2022-11-02T07:20:54.509Z,185.32
2022-11-02T07:23:24.213Z,197.27
2022-11-02T07:25:52.615Z,190.52
2022-11-02T07:28:21.085Z,192.13
2022-11-02T07:30:49.379Z,190.88
2022-11-02T07:33:17.688Z,180.70
2022-11-02T07:35:45.999Z,176.05
2022-11-02T07:38:15.987Z,175.52
2022-11-02T07:40:44.549Z,180.18
2022-11-02T07:43:12.793Z,167.60
2022-11-02T07:45:49.954Z,163.98
2022-11-02T07:48:18.231Z,157.25
2022-11-02T07:50:46.510Z,164.52
2022-11-02T07:53:16.199Z,151.75
2022-11-02T07:55:44.379Z,146.77
2022-11-02T07:58:14.742Z,166.90
2022-11-02T08:00:43.765Z,136.70
2022-11-02T08:03:13.631Z,145.93
2022-11-02T08:05:43.217Z,134.63
2022-11-02T08:08:14.199Z,143.75
2022-11-02T08:10:44.702Z,131.20
2022-11-02T08:13:14.943Z,136.77
2022-11-02T08:15:43.489Z,133.68
2022-11-02T08:18:15.524Z,124.35
2022-11-02T08:20:45.914Z,129.38
2022-11-02T08:23:14.923Z,123.07
2022-11-02T08:25:45.787Z,109.95
2022-11-02T08:28:16.239Z,107.18
2022-11-02T08:30:44.723Z,102.60
2022-11-02T08:33:15.919Z,97.85
2022-11-02T08:35:45.981Z,98.07
2022-11-02T08:38:14.795Z,93.13
2022-11-02T08:40:45.267Z,92.18
2022-11-02T08:43:15.456Z,85.15
2022-11-02T08:46:14.306Z,86.30
2022-11-02T08:48:34.396Z,78.03
2022-11-02T08:51:02.813Z,71.35
2022-11-02T08:53:33.024Z,65.78
2022-11-02T08:56:02.645Z,63.10
2022-11-02T08:58:30.896Z,57.15
2022-11-02T09:00:59.040Z,60.53
2022-11-02T09:03:28.447Z,56.50
2022-11-02T09:06:02.661Z,52.92
2022-11-02T09:08:31.788Z,52.92
2022-11-02T09:11:03.747Z,54.85
2022-11-02T09:13:32.487Z,48.97
2022-11-02T09:16:02.714Z,47.20
2022-11-02T09:18:35.844Z,54.13
2022-11-02T09:21:05.134Z,58.85
2022-11-02T09:23:33.559Z,46.65
2022-11-02T09:26:03.209Z,46.70
2022-11-02T09:28:31.508Z,45.10
2022-11-02T09:30:59.878Z,47.60
2022-11-02T09:33:29.994Z,40.20
2022-11-02T09:36:04.271Z,42.03
2022-11-02T09:38:33.218Z,48.03
2022-11-02T09:41:13.478Z,38.88
2022-11-02T09:43:53.316Z,42.30
2022-11-02T09:46:26.058Z,40.10
2022-11-02T09:49:00.542Z,43.08
2022-11-02T09:51:34.304Z,36.33
2022-11-02T09:54:13.396Z,47.95
2022-11-02T09:56:48.475Z,39.42
2022-11-02T09:59:18.636Z,43.63
2022-11-02T10:01:59.805Z,42.00
2022-11-02T10:04:49.440Z,37.58
2022-11-02T10:07:34.695Z,37.92
2022-11-02T10:10:06.595Z,40.63
2022-11-02T10:12:49.182Z,44.22
2022-11-02T10:15:21.532Z,45.78
2022-11-02T10:17:53.783Z,46.83
2022-11-02T10:20:27.335Z,50.50
2022-11-02T10:23:05.457Z,44.10
2022-11-02T10:25:35.706Z,46.40
2022-11-02T10:28:12.871Z,43.05
2022-11-02T10:30:42.318Z,42.95
2022-11-02T10:33:15.569Z,40.42
2022-11-02T10:36:12.552Z,39.67
2022-11-02T10:38:49.988Z,41.92
2022-11-02T10:41:41.758Z,46.15
2022-11-02T10:44:31.795Z,42.72
2022-11-02T10:47:10.133Z,40.20
2022-11-02T10:49:52.305Z,37.58
2022-11-02T10:52:20.609Z,35.78
2022-11-02T10:54:51.464Z,39.28
2022-11-02T10:57:24.860Z,37.05
2022-11-02T11:00:25.692Z,37.53
2022-11-02T11:03:08.029Z,35.47
2022-11-02T11:05:39.097Z,47.00
2022-11-02T11:08:08.154Z,34.05
2022-11-02T11:10:40.592Z,32.03
2022-11-02T11:16:17.711Z,31.10
2022-11-02T11:21:42.483Z,34.20
2022-11-02T11:24:21.729Z,29.92
2022-11-02T11:27:06.239Z,31.98
2022-11-02T11:29:38.889Z,26.52
2022-11-02T11:32:17.857Z,29.20
2022-11-02T11:34:54.707Z,30.38
2022-11-02T11:37:23.715Z,28.80
2022-11-02T11:39:55.901Z,27.10
2022-11-02T11:42:27.316Z,27.15
2022-11-02T11:45:00.807Z,25.65
2022-11-02T11:47:36.514Z,24.05
2022-11-02T11:50:09.530Z,25.52
2022-11-02T11:52:43.749Z,22.52
2022-11-02T11:55:25.005Z,25.30
2022-11-02T11:58:15.744Z,23.33
2022-11-02T12:00:44.115Z,23.77
2022-11-02T12:03:16.455Z,28.50
2022-11-02T12:05:58.833Z,23.80
2022-11-02T12:08:43.864Z,22.92
2022-11-02T12:11:37.227Z,26.85
2022-11-02T12:14:18.065Z,23.42
2022-11-02T12:17:06.700Z,25.02
2022-11-02T12:19:47.993Z,28.52
2022-11-02T12:22:24.996Z,24.33
2022-11-02T12:25:07.108Z,26.67
2022-11-02T12:27:43.584Z,22.30
2022-11-02T12:30:16.246Z,26.30
2022-11-02T12:33:23.815Z,23.38
2022-11-02T12:36:13.534Z,29.15
2022-11-02T12:38:53.092Z,23.02
2022-11-02T12:41:37.166Z,27.45
2022-11-02T12:44:16.713Z,24.70
2022-11-02T12:46:53.712Z,23.45
2022-11-02T12:49:36.276Z,26.50
2022-11-02T12:52:18.674Z,25.52
2022-11-02T12:54:51.308Z,23.60
2022-11-02T12:57:23.703Z,25.75
2022-11-02T12:59:55.642Z,22.75
2022-11-02T13:02:31.930Z,23.55
2022-11-02T13:05:03.592Z,22.50
2022-11-02T13:07:39.737Z,20.45
2022-11-02T13:10:17.831Z,18.38
2022-11-02T13:12:56.741Z,23.75
2022-11-02T13:15:27.117Z,18.05
2022-11-02T13:17:58.189Z,27.77
2022-11-02T13:20:30.755Z,24.00
2022-11-02T13:23:05.851Z,22.63
2022-11-02T13:25:37.151Z,21.77
2022-11-02T13:28:11.245Z,25.20
2022-11-02T13:30:41.617Z,26.02
2022-11-02T13:33:15.930Z,25.77
2022-11-02T13:35:44.386Z,26.38
2022-11-02T13:38:26.606Z,26.98
2022-11-02T13:41:08.046Z,25.35
2022-11-02T13:44:15.069Z,22.98
2022-11-02T13:47:04.694Z,22.17
2022-11-02T13:49:38.774Z,25.27
2022-11-02T13:52:15.057Z,21.55
2022-11-02T13:54:49.246Z,26.15
2022-11-02T13:57:34.510Z,22.92
2022-11-02T14:00:05.140Z,26.15
2022-11-02T14:02:41.236Z,22.30
2022-11-02T14:05:10.145Z,20.92
2022-11-02T14:07:41.948Z,20.60
2022-11-02T14:10:19.206Z,22.08
2022-11-02T14:12:48.325Z,20.10
2022-11-02T14:15:49.058Z,25.90
2022-11-02T14:18:31.680Z,30.27
2022-11-02T14:21:00.398Z,26.80
2022-11-02T14:23:42.355Z,27.30
2022-11-02T14:26:54.678Z,27.40
2022-11-02T14:29:51.401Z,24.77
2022-11-02T14:32:30.939Z,26.17
2022-11-02T14:35:13.226Z,28.35
2022-11-02T14:37:57.047Z,21.80
2022-11-02T14:40:31.553Z,22.98
2022-11-02T14:43:41.297Z,22.63
2022-11-02T14:46:20.381Z,23.25
2022-11-02T14:48:52.164Z,21.42
2022-11-02T14:51:23.790Z,23.98
2022-11-02T14:53:58.391Z,23.95
2022-11-02T14:56:47.110Z,22.25
2022-11-02T14:59:20.686Z,28.65
2022-11-02T15:01:54.865Z,26.45
2022-11-02T15:04:24.462Z,30.45
2022-11-02T15:06:55.711Z,26.85
2022-11-02T15:09:55.839Z,25.63
2022-11-02T15:12:34.142Z,29.70
2022-11-02T15:15:27.006Z,28.85
2022-11-02T15:18:01.460Z,25.08
2022-11-02T15:20:32.386Z,29.75
2022-11-02T15:23:26.584Z,27.48
2022-11-02T15:25:59.823Z,26.63
2022-11-02T15:28:30.920Z,28.48
2022-11-02T15:31:04.797Z,31.88
2022-11-02T15:33:38.138Z,25.40
2022-11-02T15:36:09.665Z,25.58
2022-11-02T15:38:40.564Z,25.20
2022-11-02T15:41:29.681Z,24.98
2022-11-02T15:44:19.777Z,32.25
2022-11-02T15:47:00.785Z,26.80
2022-11-02T15:49:56.146Z,27.88
2022-11-02T15:53:08.643Z,26.58
2022-11-02T15:55:40.077Z,27.08
2022-11-02T15:58:17.463Z,28.75
2022-11-02T16:01:05.257Z,33.72
2022-11-02T16:03:35.719Z,30.73
2022-11-02T16:06:05.999Z,31.98
2022-11-02T16:08:36.129Z,33.13
2022-11-02T16:11:13.853Z,31.70
2022-11-02T16:14:03.463Z,38.92
2022-11-02T16:16:35.490Z,32.97
2022-11-02T16:19:05.606Z,33.95
2022-11-02T16:21:33.896Z,34.80
2022-11-02T16:24:02.155Z,33.97
2022-11-02T16:26:31.312Z,37.38
2022-11-02T16:29:01.456Z,38.88
2022-11-02T16:31:32.124Z,33.95
2022-11-02T16:34:02.792Z,36.75
2022-11-02T16:36:38.567Z,39.65
2022-11-02T16:39:16.628Z,39.78
2022-11-02T16:41:50.154Z,41.60
2022-11-02T16:44:21.451Z,33.67
2022-11-02T16:46:52.458Z,42.60
2022-11-02T16:49:22.078Z,42.35
2022-11-02T16:51:56.679Z,42.63
2022-11-02T16:54:40.895Z,43.88
2022-11-02T16:57:16.559Z,39.15
2022-11-02T16:59:52.325Z,42.80
2022-11-02T17:02:26.048Z,60.05
2022-11-02T17:05:02.465Z,52.13
2022-11-02T17:07:39.682Z,58.65
2022-11-02T17:10:08.925Z,48.65
2022-11-02T17:12:41.318Z,51.30
2022-11-02T17:15:17.164Z,53.17
2022-11-02T17:17:45.647Z,53.05
2022-11-02T17:20:20.328Z,45.97
2022-11-02T17:23:01.772Z,41.97
2022-11-02T17:25:31.663Z,45.28
2022-11-02T17:28:01.338Z,46.08
2022-11-02T17:30:50.819Z,49.33
2022-11-02T17:33:28.206Z,50.15
2022-11-02T17:35:58.244Z,42.25
2022-11-02T17:38:28.850Z,36.92
2022-11-02T17:40:57.446Z,42.47
2022-11-02T17:43:24.780Z,40.47
2022-11-02T17:45:57.818Z,33.38
2022-11-02T17:48:28.498Z,38.53
2022-11-02T17:50:59.759Z,39.83
2022-11-02T17:53:29.764Z,42.58
2022-11-02T17:55:58.037Z,45.40
2022-11-02T17:58:26.200Z,53.15
2022-11-02T18:00:57.604Z,47.30
2022-11-02T18:03:31.195Z,54.88
2022-11-02T18:06:00.784Z,53.25
2022-11-02T18:08:30.626Z,44.30
2022-11-02T18:10:58.904Z,40.05
2022-11-02T18:13:27.126Z,28.95
2022-11-02T18:15:55.283Z,29.90
2022-11-02T18:18:23.573Z,34.38
2022-11-02T18:20:51.740Z,33.35
2022-11-02T18:23:20.577Z,27.02
2022-11-02T18:25:52.776Z,26.80
2022-11-02T18:28:23.450Z,35.35
2022-11-02T18:30:51.648Z,31.83
2022-11-02T18:33:19.879Z,29.67
2022-11-02T18:35:48.361Z,30.33
2022-11-02T18:38:16.587Z,26.20
2022-11-02T18:40:44.790Z,32.92
2022-11-02T18:43:14.304Z,26.35
2022-11-02T18:45:42.451Z,34.33
2022-11-02T18:48:10.634Z,27.73
2022-11-02T18:50:38.812Z,29.00
2022-11-02T18:53:07.018Z,25.15
2022-11-02T18:55:35.299Z,27.02
2022-11-02T18:58:03.887Z,28.05
2022-11-02T19:00:33.803Z,31.73
2022-11-02T19:03:05.373Z,27.10
2022-11-02T19:08:43.118Z,19.92
2022-11-02T19:11:11.258Z,22.58
2022-11-02T19:13:39.546Z,28.60
2022-11-02T19:16:09.280Z,31.13
2022-11-02T19:18:37.497Z,27.33
2022-11-02T19:21:05.954Z,22.98
2022-11-02T19:23:34.234Z,20.65
2022-11-02T19:26:02.564Z,23.88
2022-11-02T19:28:32.460Z,25.08
2022-11-02T19:31:06.138Z,29.02
2022-11-02T19:33:36.089Z,23.13
2022-11-02T19:36:06.460Z,23.45
2022-11-02T19:38:38.624Z,18.73
2022-11-02T19:41:12.814Z,25.90
2022-11-02T19:43:42.268Z,21.27
2022-11-02T19:46:14.302Z,18.83
2022-11-02T19:48:52.536Z,20.00
2022-11-02T19:51:22.527Z,24.30
2022-11-02T19:54:01.747Z,15.60
2022-11-02T19:56:31.611Z,24.75
2022-11-02T19:59:05.142Z,21.52
2022-11-02T20:01:35.076Z,18.92
2022-11-02T20:04:05.187Z,15.55
2022-11-02T20:06:38.578Z,21.00
2022-11-02T20:09:08.427Z,18.77
2022-11-02T20:11:39.767Z,25.27
2022-11-02T20:14:08.135Z,23.83
2022-11-02T20:16:36.426Z,19.80
2022-11-02T20:19:06.696Z,18.67
2022-11-02T20:21:39.845Z,26.30
2022-11-02T20:24:11.744Z,19.80
2022-11-02T20:26:44.760Z,21.73
2022-11-02T20:29:15.484Z,21.33
2022-11-02T20:31:46.470Z,25.35
2022-11-02T20:34:16.321Z,14.80
2022-11-02T20:36:44.620Z,25.85
2022-11-02T20:39:13.409Z,22.42
2022-11-02T20:41:41.839Z,15.35
2022-11-02T20:44:10.157Z,16.35
2022-11-02T20:46:41.423Z,18.67
2022-11-02T20:49:22.150Z,18.02
2022-11-02T20:51:58.981Z,18.33
2022-11-02T20:54:29.785Z,20.15
2022-11-02T20:56:58.400Z,22.60
2022-11-02T20:59:26.683Z,16.67
2022-11-02T21:01:55.373Z,17.70
2022-11-02T21:04:24.067Z,17.98
2022-11-02T21:06:52.631Z,19.85
2022-11-02T21:09:22.435Z,17.63
2022-11-02T21:12:07.970Z,20.45
2022-11-02T21:14:38.907Z,18.05
2022-11-02T21:17:07.443Z,24.73
2022-11-02T21:19:36.721Z,23.17
2022-11-02T21:22:04.999Z,18.10
2022-11-02T21:24:34.787Z,19.85
2022-11-02T21:27:03.104Z,21.27
2022-11-02T21:29:31.415Z,17.02
2022-11-02T21:31:59.967Z,14.93
2022-11-02T21:34:28.379Z,24.30
2022-11-02T21:36:56.613Z,15.60
2022-11-02T21:39:36.191Z,21.98
2022-11-02T21:42:06.323Z,28.80
2022-11-02T21:44:42.800Z,24.70
2022-11-02T21:47:17.093Z,23.17
2022-11-02T21:49:45.394Z,19.48
2022-11-02T21:52:13.648Z,21.95
2022-11-02T21:54:41.891Z,24.60
2022-11-02T21:57:12.675Z,19.13
2022-11-02T21:59:41.252Z,29.23
2022-11-02T22:02:11.881Z,27.17
2022-11-02T22:04:40.283Z,28.58
2022-11-02T22:07:08.763Z,22.75
2022-11-02T22:09:37.207Z,25.30
2022-11-02T22:12:23.381Z,28.60
2022-11-02T22:14:53.055Z,29.27
2022-11-02T22:17:43.760Z,30.02
2022-11-02T22:20:10.842Z,33.45
2022-11-02T22:22:39.068Z,22.58
2022-11-02T22:25:07.809Z,36.50
2022-11-02T22:27:36.129Z,30.48
2022-11-02T22:30:07.078Z,34.83
2022-11-02T22:32:35.575Z,31.50
2022-11-02T22:35:03.857Z,31.52
2022-11-02T22:37:49.858Z,33.42
2022-11-02T22:40:18.356Z,35.03
2022-11-02T22:42:46.879Z,27.20
2022-11-02T22:45:28.917Z,35.90
2022-11-02T22:47:57.183Z,35.42
2022-11-02T22:50:27.806Z,31.65
2022-11-02T22:52:56.392Z,34.78
2022-11-02T22:55:25.449Z,34.60
2022-11-02T22:57:59.715Z,32.33
2022-11-02T23:00:33.334Z,34.67
2022-11-02T23:03:01.625Z,32.78
2022-11-02T23:05:31.438Z,28.55
2022-11-02T23:08:08.645Z,29.30
2022-11-02T23:10:55.118Z,34.65
2022-11-02T23:13:23.387Z,35.47
2022-11-02T23:15:53.341Z,32.00
2022-11-02T23:18:41.919Z,39.92
2022-11-02T23:21:09.141Z,29.13
2022-11-02T23:23:54.620Z,29.35
2022-11-02T23:26:23.013Z,34.45
2022-11-02T23:29:08.525Z,30.27
2022-11-02T23:31:55.944Z,30.77
2022-11-02T23:34:26.033Z,25.55
2022-11-02T23:36:53.226Z,24.17
2022-11-02T23:39:35.291Z,25.75
2022-11-02T23:42:03.491Z,21.52
2022-11-02T23:44:32.482Z,19.40
2022-11-02T23:47:02.108Z,20.05
2022-11-02T23:49:30.445Z,25.85
2022-11-02T23:52:15.940Z,18.77
2022-11-02T23:55:01.507Z,24.25
2022-11-02T23:57:30.934Z,21.30
2022-11-02T23:59:59.487Z,24.25
