createdAt,value
2019-05-19T00:01:34.279Z,77.50
2019-05-19T00:04:03.955Z,77.00
2019-05-19T00:06:33.558Z,77.00
2019-05-19T00:09:03.031Z,77.00
2019-05-19T00:11:32.904Z,76.90
2019-05-19T00:14:02.442Z,77.10
2019-05-19T00:16:32.099Z,76.90
2019-05-19T00:19:01.639Z,76.80
2019-05-19T00:21:31.290Z,76.80
2019-05-19T00:24:00.855Z,76.30
2019-05-19T00:26:30.358Z,76.40
2019-05-19T00:29:00.030Z,76.60
2019-05-19T00:31:29.615Z,76.60
2019-05-19T00:33:59.151Z,76.60
2019-05-19T00:36:28.683Z,76.70
2019-05-19T00:38:58.191Z,76.40
2019-05-19T00:41:27.727Z,76.50
2019-05-19T00:43:57.236Z,76.30
2019-05-19T00:46:26.850Z,76.20
2019-05-19T00:48:56.431Z,76.30
2019-05-19T00:51:27.915Z,76.10
2019-05-19T00:53:57.423Z,76.10
2019-05-19T00:56:27.320Z,75.80
2019-05-19T00:58:58.691Z,75.70
2019-05-19T01:01:28.304Z,75.90
2019-05-19T01:03:57.847Z,75.90
2019-05-19T01:06:27.383Z,75.80
2019-05-19T01:08:56.963Z,76.30
2019-05-19T01:11:26.495Z,76.40
2019-05-19T01:13:56.043Z,76.50
2019-05-19T01:16:25.564Z,76.60
2019-05-19T01:18:55.032Z,76.70
2019-05-19T01:21:24.655Z,77.00
2019-05-19T01:23:54.142Z,76.80
2019-05-19T01:26:23.812Z,76.80
2019-05-19T01:28:53.483Z,76.70
2019-05-19T01:31:23.112Z,77.10
2019-05-19T01:33:53.602Z,77.10
2019-05-19T01:36:23.133Z,77.00
2019-05-19T01:38:52.663Z,77.30
2019-05-19T01:41:22.205Z,77.30
2019-05-19T01:43:51.734Z,77.20
2019-05-19T01:46:21.315Z,77.00
2019-05-19T01:48:50.937Z,77.30
2019-05-19T01:51:20.495Z,77.20
2019-05-19T01:53:50.043Z,77.00
2019-05-19T01:56:19.543Z,77.00
2019-05-19T01:58:49.007Z,76.90
2019-05-19T02:01:18.547Z,76.70
2019-05-19T02:03:49.223Z,76.60
2019-05-19T02:06:18.831Z,76.60
2019-05-19T02:08:48.299Z,76.10
2019-05-19T02:11:17.921Z,76.10
2019-05-19T02:13:47.508Z,76.40
2019-05-19T02:16:17.055Z,76.30
2019-05-19T02:18:46.487Z,76.00
2019-05-19T02:21:16.087Z,76.00
2019-05-19T02:23:45.636Z,76.50
2019-05-19T02:26:15.231Z,77.50
2019-05-19T02:28:44.835Z,78.50
2019-05-19T02:31:14.373Z,78.00
2019-05-19T02:33:43.842Z,77.90
2019-05-19T02:36:13.383Z,78.60
2019-05-19T02:38:43.068Z,79.00
2019-05-19T02:41:15.211Z,79.70
2019-05-19T02:43:45.221Z,79.90
2019-05-19T02:46:15.289Z,81.40
2019-05-19T02:48:45.696Z,80.70
2019-05-19T02:51:16.475Z,80.40
2019-05-19T02:53:46.475Z,80.10
2019-05-19T02:56:16.779Z,80.70
2019-05-19T02:58:47.152Z,80.00
2019-05-19T03:01:17.671Z,80.10
2019-05-19T03:03:47.175Z,79.30
2019-05-19T03:06:16.843Z,78.90
2019-05-19T03:08:46.307Z,78.20
2019-05-19T03:11:18.445Z,78.30
2019-05-19T03:13:50.939Z,78.40
2019-05-19T03:16:23.928Z,78.60
2019-05-19T03:18:54.773Z,78.70
2019-05-19T03:21:27.631Z,78.60
2019-05-19T03:23:57.402Z,78.50
2019-05-19T03:26:26.906Z,77.50
2019-05-19T03:28:56.380Z,77.50
2019-05-19T03:31:30.070Z,77.00
2019-05-19T03:34:01.557Z,76.40
2019-05-19T03:36:30.964Z,76.50
2019-05-19T03:39:00.427Z,76.40
2019-05-19T03:41:31.431Z,76.20
2019-05-19T03:44:00.939Z,76.30
2019-05-19T03:46:30.548Z,76.10
2019-05-19T03:49:00.053Z,76.70
2019-05-19T03:51:31.665Z,75.60
2019-05-19T03:54:00.803Z,76.00
2019-05-19T03:56:30.275Z,75.60
2019-05-19T03:58:59.836Z,75.80
2019-05-19T04:01:29.262Z,75.90
2019-05-19T04:03:58.796Z,75.80
2019-05-19T04:06:28.341Z,75.70
2019-05-19T04:08:57.873Z,76.00
2019-05-19T04:11:27.340Z,76.00
2019-05-19T04:13:56.780Z,76.80
2019-05-19T04:16:26.325Z,76.00
2019-05-19T04:18:55.828Z,75.90
2019-05-19T04:21:26.427Z,75.90
2019-05-19T04:23:56.010Z,76.00
2019-05-19T04:26:25.549Z,76.00
2019-05-19T04:28:55.147Z,76.00
2019-05-19T04:31:24.688Z,76.10
2019-05-19T04:33:54.215Z,76.00
2019-05-19T04:36:23.684Z,75.80
2019-05-19T04:38:53.167Z,75.60
2019-05-19T04:41:22.737Z,75.50
2019-05-19T04:43:52.207Z,75.40
2019-05-19T04:46:21.713Z,75.90
2019-05-19T04:48:51.247Z,75.70
2019-05-19T04:51:20.692Z,76.10
2019-05-19T04:53:50.160Z,76.50
2019-05-19T04:56:20.015Z,77.10
2019-05-19T04:58:49.479Z,77.70
2019-05-19T05:01:18.993Z,79.10
2019-05-19T05:03:48.467Z,80.10
2019-05-19T05:06:18.003Z,81.70
2019-05-19T05:08:47.575Z,82.00
2019-05-19T05:11:17.107Z,82.20
2019-05-19T05:13:46.542Z,81.80
2019-05-19T05:16:16.041Z,81.80
2019-05-19T05:18:47.882Z,82.40
2019-05-19T05:21:16.620Z,81.80
2019-05-19T05:23:46.122Z,82.30
2019-05-19T05:26:15.660Z,82.40
2019-05-19T05:28:45.156Z,81.70
2019-05-19T05:31:15.623Z,81.80
2019-05-19T05:33:46.543Z,81.30
2019-05-19T05:36:16.082Z,81.60
2019-05-19T05:38:45.654Z,80.80
2019-05-19T05:41:15.166Z,80.80
2019-05-19T05:43:44.591Z,79.10
2019-05-19T05:46:14.132Z,78.70
2019-05-19T05:48:43.740Z,79.00
2019-05-19T05:51:13.311Z,79.80
2019-05-19T05:53:42.846Z,80.10
2019-05-19T05:56:12.323Z,79.40
2019-05-19T05:58:41.787Z,79.20
2019-05-19T06:01:11.330Z,79.20
2019-05-19T06:03:40.838Z,79.50
2019-05-19T06:06:10.307Z,80.20
2019-05-19T06:08:39.940Z,80.60
2019-05-19T06:11:09.431Z,80.90
2019-05-19T06:13:38.971Z,82.20
2019-05-19T06:16:08.595Z,82.30
2019-05-19T06:18:38.099Z,83.00
2019-05-19T06:21:07.575Z,83.30
2019-05-19T06:23:37.039Z,83.40
2019-05-19T06:26:07.507Z,84.40
2019-05-19T06:28:36.971Z,84.30
2019-05-19T06:31:06.579Z,84.80
2019-05-19T06:33:36.039Z,84.50
2019-05-19T06:36:05.615Z,84.30
2019-05-19T06:38:35.360Z,84.00
2019-05-19T06:41:05.048Z,84.70
2019-05-19T06:43:34.660Z,84.50
2019-05-19T06:46:04.283Z,85.10
2019-05-19T06:48:33.886Z,84.50
2019-05-19T06:51:03.491Z,84.50
2019-05-19T06:53:32.968Z,85.50
2019-05-19T06:56:02.569Z,85.90
2019-05-19T06:58:33.247Z,85.70
2019-05-19T07:01:02.785Z,87.40
2019-05-19T07:03:32.243Z,86.70
2019-05-19T07:06:01.824Z,88.80
2019-05-19T07:08:32.384Z,85.90
2019-05-19T07:11:01.891Z,85.70
2019-05-19T07:13:31.368Z,85.00
2019-05-19T07:16:00.878Z,85.80
2019-05-19T07:18:30.479Z,86.10
2019-05-19T07:20:59.918Z,86.50
2019-05-19T07:23:29.460Z,85.90
2019-05-19T07:25:59.039Z,86.00
2019-05-19T07:28:28.515Z,88.00
2019-05-19T07:31:01.045Z,85.70
2019-05-19T07:33:31.179Z,87.20
2019-05-19T07:36:00.646Z,86.90
2019-05-19T07:38:30.153Z,87.30
2019-05-19T07:40:59.790Z,86.60
2019-05-19T07:43:29.346Z,86.50
2019-05-19T07:45:58.899Z,86.50
2019-05-19T07:48:28.405Z,85.50
2019-05-19T07:50:58.010Z,85.10
2019-05-19T07:53:27.463Z,85.80
2019-05-19T07:55:57.007Z,84.90
2019-05-19T07:58:26.543Z,85.00
2019-05-19T08:00:56.115Z,85.50
2019-05-19T08:03:25.684Z,86.00
2019-05-19T08:05:56.978Z,85.20
2019-05-19T08:08:26.278Z,85.50
2019-05-19T08:10:55.859Z,85.40
2019-05-19T08:13:25.395Z,86.00
2019-05-19T08:15:55.009Z,86.10
2019-05-19T08:18:24.549Z,86.40
2019-05-19T08:20:54.095Z,86.50
2019-05-19T08:23:23.638Z,86.70
2019-05-19T08:25:53.239Z,86.70
2019-05-19T08:28:22.847Z,86.70
2019-05-19T08:30:53.321Z,86.80
2019-05-19T08:33:22.890Z,86.60
2019-05-19T08:35:52.485Z,86.40
2019-05-19T08:38:23.008Z,86.40
2019-05-19T08:40:52.545Z,86.50
2019-05-19T08:43:22.120Z,87.20
2019-05-19T08:45:51.698Z,88.80
2019-05-19T08:48:21.305Z,87.00
2019-05-19T08:50:50.903Z,88.10
2019-05-19T08:53:20.341Z,86.80
2019-05-19T08:55:49.809Z,86.90
2019-05-19T08:58:19.316Z,87.20
2019-05-19T09:00:48.855Z,86.70
2019-05-19T09:03:18.426Z,85.60
2019-05-19T09:05:48.067Z,85.90
2019-05-19T09:08:17.643Z,86.30
2019-05-19T09:10:47.118Z,83.70
2019-05-19T09:13:16.615Z,84.20
2019-05-19T09:15:46.174Z,84.50
2019-05-19T09:18:15.677Z,85.10
2019-05-19T09:20:45.288Z,87.50
2019-05-19T09:23:14.901Z,88.20
2019-05-19T09:25:44.333Z,85.20
2019-05-19T09:28:13.879Z,84.50
2019-05-19T09:30:43.386Z,84.30
2019-05-19T09:33:12.991Z,87.30
2019-05-19T09:35:42.532Z,95.20
2019-05-19T09:38:12.043Z,83.60
2019-05-19T09:40:41.656Z,85.10
2019-05-19T09:43:11.229Z,86.40
2019-05-19T09:45:40.835Z,89.80
2019-05-19T09:48:10.480Z,90.60
2019-05-19T09:50:40.939Z,90.10
2019-05-19T09:53:10.582Z,91.50
2019-05-19T09:55:40.117Z,90.80
2019-05-19T09:58:09.663Z,88.90
2019-05-19T10:00:39.271Z,99.90
2019-05-19T10:03:08.979Z,92.10
2019-05-19T10:05:38.488Z,91.60
2019-05-19T10:08:08.019Z,92.20
2019-05-19T10:11:18.260Z,92.70
2019-05-19T10:13:47.792Z,91.30
2019-05-19T10:16:17.382Z,90.70
2019-05-19T10:18:46.984Z,90.80
2019-05-19T10:21:16.492Z,92.00
2019-05-19T10:23:46.107Z,93.20
2019-05-19T10:26:15.722Z,90.30
2019-05-19T10:28:45.400Z,90.20
2019-05-19T10:31:14.952Z,89.80
2019-05-19T10:33:44.393Z,89.20
2019-05-19T10:36:13.864Z,87.80
2019-05-19T10:38:43.540Z,88.20
2019-05-19T10:41:13.075Z,87.20
2019-05-19T10:43:42.625Z,87.80
2019-05-19T10:46:12.115Z,88.40
2019-05-19T10:48:41.723Z,87.80
2019-05-19T10:51:11.159Z,89.70
2019-05-19T10:53:41.674Z,88.80
2019-05-19T10:56:11.345Z,88.50
2019-05-19T10:58:40.899Z,88.00
2019-05-19T11:01:10.542Z,87.90
2019-05-19T11:03:40.219Z,87.90
2019-05-19T11:06:09.906Z,87.50
2019-05-19T11:08:39.529Z,86.90
2019-05-19T11:11:09.068Z,85.80
2019-05-19T11:13:38.587Z,87.20
2019-05-19T11:16:08.159Z,87.30
2019-05-19T11:18:37.799Z,87.00
2019-05-19T11:21:07.303Z,87.70
2019-05-19T11:23:36.861Z,88.20
2019-05-19T11:26:06.439Z,86.40
2019-05-19T11:28:35.971Z,86.00
2019-05-19T11:31:05.476Z,87.70
2019-05-19T11:33:35.016Z,84.50
2019-05-19T11:36:04.623Z,85.40
2019-05-19T11:38:34.233Z,85.20
2019-05-19T11:41:03.762Z,85.50
2019-05-19T11:43:33.314Z,85.20
2019-05-19T11:46:02.843Z,83.60
2019-05-19T11:48:32.428Z,84.10
2019-05-19T11:51:01.968Z,85.00
2019-05-19T11:53:31.494Z,85.40
2019-05-19T11:56:06.745Z,85.90
2019-05-19T11:58:33.067Z,87.70
2019-05-19T12:01:02.523Z,87.10
2019-05-19T12:03:32.125Z,87.70
2019-05-19T12:06:01.730Z,87.70
2019-05-19T12:08:31.347Z,88.30
2019-05-19T12:11:00.851Z,92.30
2019-05-19T12:13:30.323Z,86.60
2019-05-19T12:16:00.876Z,87.70
2019-05-19T12:18:30.427Z,88.30
2019-05-19T12:20:59.867Z,89.00
2019-05-19T12:23:29.411Z,89.60
2019-05-19T12:25:59.069Z,89.70
2019-05-19T12:28:28.540Z,89.00
2019-05-19T12:30:58.195Z,88.90
2019-05-19T12:33:27.707Z,89.00
2019-05-19T12:35:57.324Z,89.20
2019-05-19T12:38:26.867Z,89.60
2019-05-19T12:40:56.376Z,89.30
2019-05-19T12:43:26.097Z,89.60
2019-05-19T12:45:55.591Z,88.60
2019-05-19T12:48:25.235Z,90.10
2019-05-19T12:50:54.726Z,90.00
2019-05-19T12:53:24.374Z,90.00
2019-05-19T12:55:53.907Z,89.40
2019-05-19T12:58:23.518Z,88.70
2019-05-19T13:00:53.160Z,89.00
2019-05-19T13:03:22.771Z,89.40
2019-05-19T13:05:52.342Z,90.00
2019-05-19T13:08:21.939Z,89.80
2019-05-19T13:10:51.431Z,89.00
2019-05-19T13:13:21.009Z,88.60
2019-05-19T13:15:50.662Z,89.70
2019-05-19T13:18:20.319Z,89.90
2019-05-19T13:20:49.925Z,90.20
2019-05-19T13:23:19.506Z,90.00
2019-05-19T13:25:49.095Z,89.40
2019-05-19T13:28:18.729Z,88.50
2019-05-19T13:30:48.279Z,88.30
2019-05-19T13:33:17.751Z,88.10
2019-05-19T13:35:47.326Z,88.50
2019-05-19T13:38:16.906Z,88.50
2019-05-19T13:40:46.584Z,88.60
2019-05-19T13:43:16.046Z,87.30
2019-05-19T13:45:45.657Z,87.60
2019-05-19T13:48:15.252Z,88.70
2019-05-19T13:50:44.828Z,89.70
2019-05-19T13:53:14.435Z,88.00
2019-05-19T13:55:44.011Z,90.30
2019-05-19T13:58:13.607Z,90.10
2019-05-19T14:00:43.121Z,89.80
2019-05-19T14:03:14.342Z,87.60
2019-05-19T14:05:44.015Z,88.30
2019-05-19T14:08:13.494Z,88.70
2019-05-19T14:10:42.995Z,88.20
2019-05-19T14:13:12.675Z,89.50
2019-05-19T14:15:42.584Z,91.40
2019-05-19T14:18:12.259Z,88.20
2019-05-19T14:20:41.738Z,90.40
2019-05-19T14:23:11.279Z,91.40
2019-05-19T14:25:40.906Z,91.90
2019-05-19T14:28:10.538Z,92.80
2019-05-19T14:30:41.422Z,92.30
2019-05-19T14:33:10.887Z,91.40
2019-05-19T14:35:40.463Z,91.50
2019-05-19T14:38:09.973Z,91.10
2019-05-19T14:40:39.551Z,90.70
2019-05-19T14:43:09.178Z,91.30
2019-05-19T14:45:39.633Z,92.30
2019-05-19T14:48:09.141Z,92.50
2019-05-19T14:50:38.675Z,93.00
2019-05-19T14:53:08.242Z,93.10
2019-05-19T14:55:37.872Z,93.10
2019-05-19T14:58:07.484Z,91.90
2019-05-19T15:00:38.458Z,93.10
2019-05-19T15:03:08.339Z,93.00
2019-05-19T15:05:37.973Z,93.30
2019-05-19T15:08:07.646Z,91.00
2019-05-19T15:10:37.219Z,91.60
2019-05-19T15:13:06.755Z,91.40
2019-05-19T15:15:36.303Z,92.80
2019-05-19T15:18:05.999Z,93.20
2019-05-19T15:20:35.539Z,93.40
2019-05-19T15:23:05.184Z,94.30
2019-05-19T15:25:34.779Z,93.50
2019-05-19T15:28:05.328Z,93.50
2019-05-19T15:30:36.472Z,92.50
2019-05-19T15:33:06.103Z,92.50
2019-05-19T15:35:35.587Z,92.90
2019-05-19T15:38:06.032Z,92.40
2019-05-19T15:40:35.746Z,91.40
2019-05-19T15:43:05.279Z,91.80
2019-05-19T15:45:34.943Z,91.60
2019-05-19T15:48:04.543Z,92.00
2019-05-19T15:50:34.193Z,92.80
2019-05-19T15:53:03.689Z,93.90
2019-05-19T15:55:33.402Z,92.50
2019-05-19T15:58:15.559Z,91.70
2019-05-19T16:00:34.184Z,92.10
2019-05-19T16:03:03.789Z,92.50
2019-05-19T16:05:34.036Z,92.70
2019-05-19T16:08:03.815Z,92.90
2019-05-19T16:10:33.336Z,92.40
2019-05-19T16:13:02.876Z,93.00
2019-05-19T16:15:32.487Z,94.20
2019-05-19T16:18:02.207Z,94.70
2019-05-19T16:20:32.747Z,93.00
2019-05-19T16:23:02.322Z,93.30
2019-05-19T16:25:31.832Z,92.90
2019-05-19T16:28:01.566Z,92.40
2019-05-19T16:30:31.197Z,93.40
2019-05-19T16:33:00.723Z,93.60
2019-05-19T16:35:30.382Z,93.40
2019-05-19T16:37:59.984Z,93.70
2019-05-19T16:40:29.551Z,94.30
2019-05-19T16:43:02.418Z,94.00
2019-05-19T16:45:31.320Z,95.10
2019-05-19T16:48:02.647Z,95.40
2019-05-19T16:50:32.335Z,94.10
2019-05-19T16:53:01.920Z,92.60
2019-05-19T16:55:33.785Z,93.40
2019-05-19T16:58:11.870Z,94.20
2019-05-19T17:00:35.627Z,93.60
2019-05-19T17:03:05.252Z,94.00
2019-05-19T17:05:35.370Z,94.20
2019-05-19T17:08:06.235Z,92.60
2019-05-19T17:10:35.769Z,92.60
2019-05-19T17:13:05.258Z,93.00
2019-05-19T17:15:35.584Z,92.40
2019-05-19T17:18:08.156Z,92.90
2019-05-19T17:20:38.030Z,93.10
2019-05-19T17:23:07.653Z,93.80
2019-05-19T17:25:37.119Z,94.50
2019-05-19T17:28:06.771Z,93.90
2019-05-19T17:30:36.968Z,93.40
2019-05-19T17:33:06.614Z,93.50
2019-05-19T17:35:36.309Z,94.30
2019-05-19T17:38:05.859Z,94.70
2019-05-19T17:40:35.365Z,94.90
2019-05-19T17:43:04.959Z,95.50
2019-05-19T17:45:34.534Z,95.30
2019-05-19T17:48:10.004Z,95.70
2019-05-19T17:50:35.908Z,95.60
2019-05-19T17:53:05.651Z,95.30
2019-05-19T17:55:35.383Z,94.80
2019-05-19T17:58:05.208Z,94.50
2019-05-19T18:00:37.142Z,94.30
2019-05-19T18:03:07.085Z,93.70
2019-05-19T18:05:36.660Z,93.70
2019-05-19T18:08:06.572Z,92.80
2019-05-19T18:10:36.047Z,93.10
2019-05-19T18:13:06.845Z,92.70
2019-05-19T18:15:37.449Z,93.00
2019-05-19T18:18:06.939Z,92.90
2019-05-19T18:20:36.551Z,93.50
2019-05-19T18:23:06.087Z,94.10
2019-05-19T18:25:35.634Z,94.30
2019-05-19T18:28:05.233Z,94.40
2019-05-19T18:30:36.290Z,94.00
2019-05-19T18:33:05.928Z,94.40
2019-05-19T18:35:35.620Z,94.10
2019-05-19T18:38:05.334Z,94.10
2019-05-19T18:40:34.875Z,93.70
2019-05-19T18:43:04.514Z,93.50
2019-05-19T18:45:35.092Z,93.50
2019-05-19T18:48:05.841Z,93.40
2019-05-19T18:50:35.378Z,93.50
2019-05-19T18:53:05.800Z,94.00
2019-05-19T18:55:35.375Z,94.00
2019-05-19T18:58:04.982Z,93.90
2019-05-19T19:00:37.726Z,94.00
2019-05-19T19:03:07.543Z,93.90
2019-05-19T19:05:37.231Z,93.90
2019-05-19T19:08:06.946Z,93.50
2019-05-19T19:10:38.562Z,93.90
2019-05-19T19:13:09.070Z,93.70
2019-05-19T19:15:38.772Z,93.50
2019-05-19T19:18:08.415Z,93.50
2019-05-19T19:20:37.986Z,93.40
2019-05-19T19:23:07.596Z,93.60
2019-05-19T19:25:37.234Z,94.20
2019-05-19T19:28:06.879Z,93.80
2019-05-19T19:30:36.673Z,93.90
2019-05-19T19:33:06.243Z,93.50
2019-05-19T19:35:39.622Z,93.40
2019-05-19T19:38:08.783Z,93.40
2019-05-19T19:40:38.327Z,93.60
2019-05-19T19:43:08.038Z,93.90
2019-05-19T19:45:38.551Z,93.80
2019-05-19T19:48:08.119Z,93.90
2019-05-19T19:50:37.680Z,94.40
2019-05-19T19:53:07.300Z,94.60
2019-05-19T19:55:36.987Z,94.50
2019-05-19T19:58:06.654Z,94.60
2019-05-19T20:00:38.655Z,94.50
2019-05-19T20:03:08.382Z,94.80
2019-05-19T20:05:39.785Z,94.60
2019-05-19T20:08:09.489Z,94.20
2019-05-19T20:10:39.262Z,94.50
2019-05-19T20:13:08.922Z,94.70
2019-05-19T20:15:38.655Z,94.20
2019-05-19T20:18:08.297Z,94.00
2019-05-19T20:20:37.878Z,93.70
2019-05-19T20:23:07.491Z,94.10
2019-05-19T20:25:37.564Z,94.00
2019-05-19T20:28:07.242Z,93.50
2019-05-19T20:30:37.122Z,93.40
2019-05-19T20:33:06.818Z,93.60
2019-05-19T20:35:36.442Z,94.00
2019-05-19T20:38:05.951Z,94.00
2019-05-19T20:40:35.572Z,93.70
2019-05-19T20:43:05.228Z,93.60
2019-05-19T20:45:36.098Z,93.80
2019-05-19T20:48:05.839Z,93.90
2019-05-19T20:50:35.294Z,93.90
2019-05-19T20:53:04.866Z,93.80
2019-05-19T20:55:34.473Z,93.60
2019-05-19T20:58:04.062Z,93.50
2019-05-19T21:00:49.133Z,93.60
2019-05-19T21:03:06.414Z,93.70
2019-05-19T21:05:35.988Z,94.00
2019-05-19T21:08:05.594Z,94.10
2019-05-19T21:10:35.195Z,94.00
2019-05-19T21:13:05.715Z,93.90
2019-05-19T21:15:35.312Z,93.70
2019-05-19T21:18:04.992Z,93.90
2019-05-19T21:20:34.534Z,93.90
2019-05-19T21:23:04.039Z,94.10
2019-05-19T21:25:33.545Z,94.10
2019-05-19T21:28:03.196Z,94.20
2019-05-19T21:30:32.757Z,94.10
2019-05-19T21:33:02.269Z,94.70
2019-05-19T21:35:31.823Z,94.60
2019-05-19T21:38:01.398Z,94.50
2019-05-19T21:40:30.938Z,95.40
2019-05-19T21:43:00.573Z,95.60
2019-05-19T21:45:30.343Z,95.20
2019-05-19T21:48:00.223Z,95.20
2019-05-19T21:50:29.826Z,95.20
2019-05-19T21:52:59.541Z,95.10
2019-05-19T21:55:30.217Z,95.30
2019-05-19T21:57:59.788Z,95.30
2019-05-19T22:00:30.639Z,95.30
2019-05-19T22:03:00.404Z,95.30
2019-05-19T22:05:30.021Z,95.60
2019-05-19T22:08:03.969Z,95.20
2019-05-19T22:10:33.611Z,95.40
2019-05-19T22:13:03.219Z,95.60
2019-05-19T22:15:32.792Z,95.70
2019-05-19T22:18:02.412Z,95.70
2019-05-19T22:20:32.024Z,95.50
2019-05-19T22:23:01.529Z,95.50
2019-05-19T22:25:31.081Z,95.10
2019-05-19T22:28:00.647Z,94.90
2019-05-19T22:30:30.255Z,94.70
2019-05-19T22:32:59.780Z,94.60
2019-05-19T22:35:29.417Z,94.50
2019-05-19T22:37:58.992Z,94.90
2019-05-19T22:40:28.583Z,94.70
2019-05-19T22:42:58.115Z,94.70
2019-05-19T22:45:27.687Z,95.20
2019-05-19T22:47:57.219Z,95.20
2019-05-19T22:50:27.763Z,95.40
2019-05-19T22:52:57.300Z,95.20
2019-05-19T22:55:26.731Z,95.00
2019-05-19T22:57:56.273Z,94.90
2019-05-19T23:00:27.301Z,94.60
2019-05-19T23:02:56.830Z,94.90
2019-05-19T23:05:26.469Z,95.00
2019-05-19T23:07:55.986Z,95.00
2019-05-19T23:10:25.623Z,94.90
2019-05-19T23:12:55.299Z,95.00
2019-05-19T23:15:24.987Z,95.00
2019-05-19T23:17:54.699Z,95.00
2019-05-19T23:20:24.343Z,94.80
2019-05-19T23:22:54.848Z,94.90
2019-05-19T23:25:24.387Z,94.70
2019-05-19T23:27:53.820Z,94.80
2019-05-19T23:30:23.927Z,94.90
2019-05-19T23:32:54.199Z,94.50
2019-05-19T23:35:23.745Z,94.70
2019-05-19T23:37:53.234Z,94.60
2019-05-19T23:40:22.838Z,94.80
2019-05-19T23:42:53.339Z,94.80
2019-05-19T23:45:22.951Z,94.50
2019-05-19T23:47:52.382Z,94.60
2019-05-19T23:50:21.979Z,94.20
2019-05-19T23:52:51.530Z,94.30
2019-05-19T23:55:22.070Z,94.60
2019-05-19T23:57:51.627Z,94.80
