createdAt,value
2018-08-24T00:00:36.648Z,4.30
2018-08-24T00:03:05.321Z,4.87
2018-08-24T00:05:33.858Z,3.87
2018-08-24T00:08:02.361Z,6.73
2018-08-24T00:10:30.995Z,6.97
2018-08-24T00:12:59.598Z,5.57
2018-08-24T00:15:28.074Z,7.33
2018-08-24T00:17:56.541Z,5.83
2018-08-24T00:20:25.101Z,7.90
2018-08-24T00:22:53.475Z,4.70
2018-08-24T00:25:24.844Z,5.03
2018-08-24T00:27:53.220Z,4.90
2018-08-24T00:30:21.684Z,3.93
2018-08-24T00:32:50.157Z,5.60
2018-08-24T00:35:18.682Z,2.87
2018-08-24T00:37:47.186Z,2.67
2018-08-24T00:40:15.641Z,2.33
2018-08-24T00:42:44.079Z,1.87
2018-08-24T00:45:12.574Z,1.73
2018-08-24T00:47:41.105Z,1.87
2018-08-24T00:50:09.500Z,1.63
2018-08-24T00:52:37.892Z,1.63
2018-08-24T00:55:06.313Z,1.63
2018-08-24T00:57:34.799Z,1.83
2018-08-24T01:00:03.275Z,2.30
2018-08-24T01:02:31.793Z,1.73
2018-08-24T01:05:00.193Z,2.97
2018-08-24T01:07:28.657Z,2.13
2018-08-24T01:10:01.258Z,1.80
2018-08-24T01:12:29.676Z,2.00
2018-08-24T01:14:58.168Z,4.20
2018-08-24T01:17:31.872Z,2.40
2018-08-24T01:20:00.284Z,1.93
2018-08-24T01:22:28.676Z,2.03
2018-08-24T01:24:57.106Z,1.90
2018-08-24T01:27:26.096Z,3.37
2018-08-24T01:29:54.667Z,2.20
2018-08-24T01:32:23.187Z,2.53
2018-08-24T01:34:51.585Z,2.53
2018-08-24T01:37:19.996Z,3.17
2018-08-24T01:39:48.380Z,3.20
2018-08-24T01:42:16.786Z,2.80
2018-08-24T01:44:45.164Z,2.70
2018-08-24T01:47:13.613Z,2.67
2018-08-24T01:49:42.008Z,3.10
2018-08-24T01:52:10.426Z,3.90
2018-08-24T01:54:38.836Z,3.10
2018-08-24T01:57:07.236Z,4.40
2018-08-24T01:59:35.738Z,3.00
2018-08-24T02:02:04.210Z,3.10
2018-08-24T02:04:32.628Z,3.63
2018-08-24T02:07:01.054Z,4.90
2018-08-24T02:09:29.488Z,4.13
2018-08-24T02:11:57.909Z,3.73
2018-08-24T02:14:31.801Z,3.37
2018-08-24T02:17:00.224Z,4.13
2018-08-24T02:19:34.192Z,3.00
2018-08-24T02:22:07.942Z,4.60
2018-08-24T02:24:36.401Z,3.13
2018-08-24T02:27:04.848Z,3.53
2018-08-24T02:29:33.277Z,4.67
2018-08-24T02:32:02.196Z,3.43
2018-08-24T02:34:30.587Z,5.00
2018-08-24T02:36:58.962Z,4.50
2018-08-24T02:39:27.377Z,5.20
2018-08-24T02:41:55.842Z,3.60
2018-08-24T02:44:24.229Z,5.80
2018-08-24T02:46:52.633Z,4.47
2018-08-24T02:49:21.039Z,5.83
2018-08-24T02:51:49.477Z,4.13
2018-08-24T02:54:17.900Z,4.90
2018-08-24T02:56:46.306Z,6.10
2018-08-24T02:59:14.731Z,4.67
2018-08-24T03:01:43.217Z,2.87
2018-08-24T03:04:11.617Z,6.63
2018-08-24T03:06:40.017Z,3.50
2018-08-24T03:09:10.036Z,5.57
2018-08-24T03:11:38.512Z,3.27
2018-08-24T03:14:06.953Z,4.87
2018-08-24T03:16:35.561Z,4.20
2018-08-24T03:19:04.233Z,3.37
2018-08-24T03:21:32.746Z,4.40
2018-08-24T03:24:01.172Z,7.47
2018-08-24T03:26:29.639Z,4.03
2018-08-24T03:28:58.076Z,4.47
2018-08-24T03:31:26.555Z,3.97
2018-08-24T03:33:54.927Z,6.13
2018-08-24T03:36:23.324Z,6.13
2018-08-24T03:38:51.801Z,7.43
2018-08-24T03:41:20.601Z,6.77
2018-08-24T03:43:49.016Z,5.20
2018-08-24T03:46:17.422Z,6.30
2018-08-24T03:48:45.829Z,6.60
2018-08-24T03:51:14.224Z,7.20
2018-08-24T03:53:42.620Z,6.40
2018-08-24T03:56:11.056Z,6.87
2018-08-24T03:58:39.434Z,7.47
2018-08-24T04:01:07.969Z,7.33
2018-08-24T04:03:36.379Z,7.30
2018-08-24T04:06:04.861Z,6.60
2018-08-24T04:08:33.261Z,7.00
2018-08-24T04:11:01.668Z,6.43
2018-08-24T04:13:30.091Z,8.13
2018-08-24T04:15:58.489Z,7.87
2018-08-24T04:18:26.889Z,6.47
2018-08-24T04:20:55.301Z,10.40
2018-08-24T04:23:23.681Z,9.10
2018-08-24T04:25:52.083Z,8.47
2018-08-24T04:28:20.485Z,8.20
2018-08-24T04:30:48.995Z,8.63
2018-08-24T04:33:17.379Z,7.00
2018-08-24T04:35:45.809Z,7.50
2018-08-24T04:38:14.273Z,7.93
2018-08-24T04:40:42.757Z,7.47
2018-08-24T04:43:11.131Z,7.73
2018-08-24T04:45:39.747Z,8.20
2018-08-24T04:48:07.996Z,8.60
2018-08-24T04:50:36.379Z,8.93
2018-08-24T04:53:04.819Z,9.30
2018-08-24T04:55:33.236Z,7.53
2018-08-24T04:58:01.626Z,9.07
2018-08-24T05:00:30.038Z,9.70
2018-08-24T05:02:58.450Z,8.47
2018-08-24T05:05:26.834Z,8.20
2018-08-24T05:07:55.216Z,8.37
2018-08-24T05:10:23.631Z,10.07
2018-08-24T05:12:52.046Z,8.80
2018-08-24T05:15:20.428Z,8.93
2018-08-24T05:17:48.816Z,7.80
2018-08-24T05:20:17.193Z,8.17
2018-08-24T05:22:46.021Z,12.90
2018-08-24T05:25:14.432Z,12.30
2018-08-24T05:27:42.844Z,10.03
2018-08-24T05:30:11.262Z,12.47
2018-08-24T05:32:39.684Z,11.93
2018-08-24T05:35:08.123Z,11.07
2018-08-24T05:37:36.560Z,10.47
2018-08-24T05:40:04.968Z,10.33
2018-08-24T05:42:33.381Z,10.60
2018-08-24T05:45:02.324Z,12.30
2018-08-24T05:47:30.738Z,11.87
2018-08-24T05:49:59.171Z,10.60
2018-08-24T05:52:27.633Z,10.60
2018-08-24T05:54:56.032Z,12.10
2018-08-24T05:57:24.431Z,15.93
2018-08-24T05:59:53.851Z,15.07
2018-08-24T06:02:22.504Z,12.83
2018-08-24T06:04:50.909Z,12.13
2018-08-24T06:07:19.316Z,11.57
2018-08-24T06:09:47.701Z,14.97
2018-08-24T06:12:16.120Z,13.43
2018-08-24T06:14:44.563Z,14.70
2018-08-24T06:17:18.213Z,11.97
2018-08-24T06:19:46.596Z,14.50
2018-08-24T06:22:14.988Z,12.83
2018-08-24T06:24:43.405Z,13.23
2018-08-24T06:27:11.799Z,13.37
2018-08-24T06:29:40.216Z,15.93
2018-08-24T06:32:08.641Z,13.53
2018-08-24T06:34:37.119Z,12.17
2018-08-24T06:37:05.661Z,12.87
2018-08-24T06:39:33.936Z,11.40
2018-08-24T06:42:02.399Z,9.97
2018-08-24T06:44:32.076Z,10.07
2018-08-24T06:47:00.461Z,13.97
2018-08-24T06:49:28.869Z,12.30
2018-08-24T06:51:57.373Z,12.53
2018-08-24T06:54:25.835Z,12.27
2018-08-24T06:56:54.285Z,14.53
2018-08-24T06:59:22.699Z,12.13
2018-08-24T07:01:51.072Z,10.73
2018-08-24T07:04:20.246Z,11.60
2018-08-24T07:06:48.637Z,12.73
2018-08-24T07:09:17.052Z,15.00
2018-08-24T07:11:45.476Z,14.70
2018-08-24T07:14:13.977Z,15.03
2018-08-24T07:16:42.468Z,16.07
2018-08-24T07:19:11.060Z,14.23
2018-08-24T07:21:39.484Z,14.57
2018-08-24T07:24:07.853Z,15.07
2018-08-24T07:26:36.240Z,15.43
2018-08-24T07:29:04.900Z,14.17
2018-08-24T07:31:33.317Z,17.37
2018-08-24T07:34:01.912Z,13.63
2018-08-24T07:36:30.292Z,14.00
2018-08-24T07:38:58.706Z,13.43
2018-08-24T07:41:27.155Z,14.17
2018-08-24T07:43:55.642Z,15.70
2018-08-24T07:46:24.029Z,14.83
2018-08-24T07:48:52.504Z,13.53
2018-08-24T07:51:20.892Z,15.63
2018-08-24T07:53:49.321Z,15.20
2018-08-24T07:56:17.750Z,18.37
2018-08-24T07:58:46.213Z,13.00
2018-08-24T08:01:14.591Z,14.00
2018-08-24T08:03:43.240Z,13.30
2018-08-24T08:06:11.647Z,14.13
2018-08-24T08:08:40.153Z,14.77
2018-08-24T08:11:08.540Z,12.43
2018-08-24T08:13:36.952Z,16.53
2018-08-24T08:16:05.405Z,15.43
2018-08-24T08:18:33.940Z,13.07
2018-08-24T08:21:02.321Z,14.57
2018-08-24T08:23:30.760Z,12.73
2018-08-24T08:25:59.341Z,14.20
2018-08-24T08:28:27.715Z,15.00
2018-08-24T08:30:56.228Z,17.50
2018-08-24T08:33:24.867Z,10.53
2018-08-24T08:35:53.257Z,14.10
2018-08-24T08:38:21.848Z,18.03
2018-08-24T08:40:50.260Z,14.83
2018-08-24T08:43:18.698Z,14.90
2018-08-24T08:45:47.128Z,16.67
2018-08-24T08:48:15.518Z,13.07
2018-08-24T08:50:44.081Z,12.57
2018-08-24T08:53:12.479Z,14.20
2018-08-24T08:55:40.936Z,14.13
2018-08-24T08:58:09.341Z,13.40
2018-08-24T09:00:37.793Z,16.77
2018-08-24T09:03:06.280Z,10.53
2018-08-24T09:05:34.697Z,10.77
2018-08-24T09:08:03.217Z,11.90
2018-08-24T09:10:31.625Z,14.43
2018-08-24T09:13:00.129Z,11.23
2018-08-24T09:15:28.440Z,11.67
2018-08-24T09:18:02.284Z,12.13
2018-08-24T09:20:35.987Z,11.93
2018-08-24T09:23:09.940Z,14.70
2018-08-24T09:25:43.966Z,10.43
2018-08-24T09:28:50.281Z,11.70
2018-08-24T09:31:24.225Z,16.27
2018-08-24T09:33:52.656Z,10.70
2018-08-24T09:36:22.067Z,14.93
2018-08-24T09:38:51.897Z,11.60
2018-08-24T09:41:20.474Z,16.00
2018-08-24T09:43:54.085Z,10.10
2018-08-24T09:46:27.873Z,15.00
2018-08-24T09:49:01.690Z,10.60
2018-08-24T09:51:30.195Z,9.17
2018-08-24T09:54:04.928Z,11.23
2018-08-24T09:56:34.393Z,10.30
2018-08-24T09:59:03.085Z,8.07
2018-08-24T10:01:36.805Z,8.40
2018-08-24T10:04:10.765Z,7.93
2018-08-24T10:07:43.093Z,7.13
2018-08-24T10:10:11.469Z,6.50
2018-08-24T10:12:39.888Z,9.37
2018-08-24T10:15:09.739Z,8.33
2018-08-24T10:17:38.125Z,9.43
2018-08-24T10:20:06.940Z,7.73
2018-08-24T10:22:35.372Z,7.03
2018-08-24T10:25:03.888Z,6.93
2018-08-24T10:27:32.753Z,8.77
2018-08-24T10:30:01.194Z,8.57
2018-08-24T10:32:29.616Z,9.13
2018-08-24T10:34:58.083Z,6.93
2018-08-24T10:37:26.500Z,9.13
2018-08-24T10:39:54.925Z,8.27
2018-08-24T10:42:23.339Z,8.63
2018-08-24T10:44:51.797Z,11.00
2018-08-24T10:47:20.231Z,9.77
2018-08-24T10:49:48.668Z,7.77
2018-08-24T10:52:17.038Z,6.93
2018-08-24T10:54:45.460Z,8.87
2018-08-24T10:57:13.876Z,8.50
2018-08-24T10:59:42.273Z,8.97
2018-08-24T11:02:10.808Z,10.53
2018-08-24T11:04:39.907Z,6.63
2018-08-24T11:07:08.355Z,7.77
2018-08-24T11:09:36.756Z,7.87
2018-08-24T11:12:05.242Z,8.83
2018-08-24T11:14:33.660Z,8.07
2018-08-24T11:17:02.130Z,5.60
2018-08-24T11:19:30.549Z,11.10
2018-08-24T11:21:58.973Z,7.30
2018-08-24T11:24:27.387Z,9.27
2018-08-24T11:26:55.979Z,5.67
2018-08-24T11:29:24.424Z,18.40
2018-08-24T11:31:52.760Z,7.63
2018-08-24T11:34:21.457Z,7.93
2018-08-24T11:36:49.865Z,8.77
2018-08-24T11:39:18.239Z,8.93
2018-08-24T11:41:46.723Z,8.83
2018-08-24T11:44:15.072Z,9.90
2018-08-24T11:46:43.544Z,6.97
2018-08-24T11:49:11.940Z,9.63
2018-08-24T11:51:40.348Z,6.00
2018-08-24T11:54:08.820Z,8.87
2018-08-24T11:56:37.229Z,6.07
2018-08-24T11:59:05.760Z,7.47
2018-08-24T12:01:34.171Z,9.83
2018-08-24T12:04:02.668Z,8.57
2018-08-24T12:06:31.151Z,8.33
2018-08-24T12:08:59.612Z,7.17
2018-08-24T12:11:28.019Z,7.47
2018-08-24T12:13:56.619Z,7.03
2018-08-24T12:16:25.133Z,8.43
2018-08-24T12:18:53.609Z,8.23
2018-08-24T12:21:22.153Z,5.83
2018-08-24T12:23:50.488Z,5.90
2018-08-24T12:26:19.052Z,5.17
2018-08-24T12:28:47.447Z,5.67
2018-08-24T12:31:15.886Z,7.57
2018-08-24T12:33:44.289Z,5.00
2018-08-24T12:36:15.124Z,4.50
2018-08-24T12:38:44.213Z,7.27
2018-08-24T12:41:12.924Z,9.67
2018-08-24T12:43:41.412Z,5.43
2018-08-24T12:46:09.768Z,3.80
2018-08-24T12:48:38.452Z,12.23
2018-08-24T12:51:07.043Z,5.27
2018-08-24T12:53:35.956Z,4.17
2018-08-24T12:56:04.732Z,5.63
2018-08-24T12:58:33.118Z,4.60
2018-08-24T13:01:01.508Z,6.53
2018-08-24T13:03:29.945Z,4.73
2018-08-24T13:05:58.454Z,5.77
2018-08-24T13:08:26.919Z,6.80
2018-08-24T13:10:55.325Z,6.40
2018-08-24T13:13:23.739Z,4.33
2018-08-24T13:15:52.144Z,3.60
2018-08-24T13:18:20.648Z,2.80
2018-08-24T13:20:49.008Z,5.87
2018-08-24T13:23:17.541Z,3.90
2018-08-24T13:25:45.984Z,5.23
2018-08-24T13:28:14.421Z,3.80
2018-08-24T13:30:42.948Z,3.20
2018-08-24T13:33:11.441Z,4.40
2018-08-24T13:35:39.871Z,5.03
2018-08-24T13:38:08.614Z,4.17
2018-08-24T13:40:37.071Z,5.80
2018-08-24T13:43:06.028Z,3.70
2018-08-24T13:45:34.461Z,3.17
2018-08-24T13:48:02.933Z,3.03
2018-08-24T13:50:31.356Z,4.70
2018-08-24T13:54:02.965Z,4.67
2018-08-24T13:56:31.456Z,1.97
2018-08-24T13:58:59.851Z,6.27
2018-08-24T14:01:28.502Z,5.73
2018-08-24T14:03:56.910Z,5.40
2018-08-24T14:06:25.291Z,4.70
2018-08-24T14:08:53.705Z,5.57
2018-08-24T14:11:22.214Z,3.57
2018-08-24T14:13:50.655Z,3.33
2018-08-24T14:16:19.116Z,4.93
2018-08-24T14:18:47.633Z,4.60
2018-08-24T14:21:16.043Z,3.53
2018-08-24T14:23:44.466Z,4.17
2018-08-24T14:26:12.937Z,4.73
2018-08-24T14:28:41.352Z,5.50
2018-08-24T14:31:09.765Z,4.43
2018-08-24T14:33:38.345Z,4.70
2018-08-24T14:36:06.791Z,4.20
2018-08-24T14:38:35.200Z,5.07
2018-08-24T14:41:03.759Z,3.73
2018-08-24T14:43:32.594Z,3.30
2018-08-24T14:46:01.015Z,2.77
2018-08-24T14:48:29.402Z,7.77
2018-08-24T14:50:57.854Z,4.93
2018-08-24T14:53:26.308Z,7.27
2018-08-24T14:55:54.780Z,5.87
2018-08-24T14:58:24.240Z,4.73
2018-08-24T15:00:52.659Z,4.80
2018-08-24T15:03:21.182Z,4.93
2018-08-24T15:05:49.564Z,4.27
2018-08-24T15:08:17.992Z,4.53
2018-08-24T15:10:46.356Z,3.53
2018-08-24T15:13:14.764Z,4.43
2018-08-24T15:15:43.209Z,5.10
2018-08-24T15:18:11.637Z,2.83
2018-08-24T15:20:40.093Z,7.47
2018-08-24T15:23:08.618Z,3.83
2018-08-24T15:25:36.921Z,5.27
2018-08-24T15:28:05.360Z,5.67
2018-08-24T15:30:33.788Z,5.50
2018-08-24T15:33:02.313Z,5.13
2018-08-24T15:35:30.722Z,6.63
2018-08-24T15:37:59.151Z,2.70
2018-08-24T15:40:27.641Z,7.50
2018-08-24T15:42:56.677Z,4.10
2018-08-24T15:45:25.119Z,5.13
2018-08-24T15:47:53.507Z,4.00
2018-08-24T15:50:22.072Z,6.23
2018-08-24T15:52:50.471Z,8.07
2018-08-24T15:55:18.932Z,4.47
2018-08-24T15:57:47.314Z,5.10
2018-08-24T16:00:15.752Z,5.17
2018-08-24T16:02:44.313Z,5.77
2018-08-24T16:05:12.740Z,7.27
2018-08-24T16:07:41.211Z,5.27
2018-08-24T16:10:10.064Z,5.37
2018-08-24T16:12:38.675Z,3.93
2018-08-24T16:15:07.948Z,5.80
2018-08-24T16:17:36.417Z,5.00
2018-08-24T16:20:05.369Z,4.70
2018-08-24T16:22:33.782Z,5.07
2018-08-24T16:25:02.208Z,6.87
2018-08-24T16:27:33.260Z,6.37
2018-08-24T16:30:01.906Z,4.37
2018-08-24T16:32:30.338Z,4.40
2018-08-24T16:34:58.731Z,4.97
2018-08-24T16:37:27.202Z,6.90
2018-08-24T16:39:55.579Z,6.07
2018-08-24T16:42:24.240Z,9.10
2018-08-24T16:44:52.701Z,8.43
2018-08-24T16:47:21.166Z,6.67
2018-08-24T16:49:49.630Z,5.17
2018-08-24T16:52:18.025Z,6.20
2018-08-24T16:54:46.407Z,7.20
2018-08-24T16:57:14.812Z,6.23
2018-08-24T16:59:43.266Z,7.70
2018-08-24T17:02:11.681Z,6.53
2018-08-24T17:04:40.126Z,5.67
2018-08-24T17:07:08.573Z,9.87
2018-08-24T17:09:37.017Z,6.77
2018-08-24T17:12:05.697Z,8.23
2018-08-24T17:14:34.227Z,8.40
2018-08-24T17:17:02.785Z,6.63
2018-08-24T17:19:31.235Z,9.10
2018-08-24T17:21:59.612Z,7.17
2018-08-24T17:24:28.046Z,6.60
2018-08-24T17:26:56.494Z,6.00
2018-08-24T17:29:25.021Z,8.90
2018-08-24T17:31:53.487Z,7.00
2018-08-24T17:34:21.899Z,10.37
2018-08-24T17:36:50.290Z,8.70
2018-08-24T17:39:18.709Z,17.33
2018-08-24T17:41:47.107Z,8.50
2018-08-24T17:44:15.589Z,9.60
2018-08-24T17:46:44.029Z,8.03
2018-08-24T17:49:12.416Z,11.70
2018-08-24T17:51:40.816Z,6.63
2018-08-24T17:54:09.201Z,5.73
2018-08-24T17:56:37.628Z,4.90
2018-08-24T17:59:06.073Z,6.00
2018-08-24T18:01:34.592Z,4.23
2018-08-24T18:04:03.010Z,9.80
2018-08-24T18:06:31.417Z,7.43
2018-08-24T18:08:59.845Z,5.80
2018-08-24T18:11:28.366Z,5.07
2018-08-24T18:13:56.865Z,6.63
2018-08-24T18:16:25.417Z,7.37
2018-08-24T18:18:53.868Z,8.00
2018-08-24T18:21:22.293Z,7.30
2018-08-24T18:23:50.681Z,4.90
2018-08-24T18:26:19.228Z,6.47
2018-08-24T18:28:47.999Z,8.03
2018-08-24T18:31:16.389Z,6.50
2018-08-24T18:33:44.793Z,8.60
2018-08-24T18:36:13.188Z,7.27
2018-08-24T18:38:41.691Z,4.90
2018-08-24T18:41:10.115Z,6.37
2018-08-24T18:43:38.616Z,9.10
2018-08-24T18:46:07.036Z,4.87
2018-08-24T18:48:35.549Z,4.27
2018-08-24T18:51:03.968Z,5.50
2018-08-24T18:53:32.361Z,5.00
2018-08-24T18:56:00.819Z,5.30
2018-08-24T18:58:29.551Z,4.57
2018-08-24T19:00:57.965Z,5.10
2018-08-24T19:03:26.340Z,5.83
2018-08-24T19:05:54.790Z,5.87
2018-08-24T19:08:23.237Z,6.93
2018-08-24T19:10:57.158Z,5.47
2018-08-24T19:13:25.544Z,6.83
2018-08-24T19:15:53.952Z,5.03
2018-08-24T19:18:27.836Z,5.87
2018-08-24T19:21:01.605Z,4.93
2018-08-24T19:23:30.153Z,5.00
2018-08-24T19:25:58.560Z,4.43
2018-08-24T19:28:32.482Z,5.33
2018-08-24T19:31:00.896Z,5.00
2018-08-24T19:33:29.294Z,8.50
2018-08-24T19:35:57.796Z,4.63
2018-08-24T19:38:26.312Z,6.17
2018-08-24T19:40:59.977Z,4.53
2018-08-24T19:43:28.543Z,4.93
2018-08-24T19:45:56.962Z,5.90
2018-08-24T19:49:29.344Z,5.73
2018-08-24T19:51:57.815Z,4.63
2018-08-24T19:54:26.274Z,5.50
2018-08-24T19:56:54.800Z,5.33
2018-08-24T19:59:23.298Z,4.40
2018-08-24T20:01:51.693Z,7.77
2018-08-24T20:04:20.203Z,7.93
2018-08-24T20:06:53.878Z,5.13
2018-08-24T20:09:27.529Z,5.40
2018-08-24T20:11:56.037Z,6.93
2018-08-24T20:14:29.851Z,4.70
2018-08-24T20:17:03.513Z,3.77
2018-08-24T20:19:32.021Z,4.50
2018-08-24T20:22:00.458Z,5.50
2018-08-24T20:24:29.048Z,7.37
2018-08-24T20:26:57.275Z,4.13
2018-08-24T20:29:25.711Z,6.03
2018-08-24T20:31:54.133Z,3.67
2018-08-24T20:34:22.565Z,6.10
2018-08-24T20:36:51.095Z,6.07
2018-08-24T20:39:19.519Z,5.33
2018-08-24T20:41:48.207Z,4.30
2018-08-24T20:44:16.643Z,4.17
2018-08-24T20:46:45.087Z,3.50
2018-08-24T20:49:13.695Z,5.13
2018-08-24T20:51:42.208Z,3.20
2018-08-24T20:54:10.639Z,3.37
2018-08-24T20:56:39.517Z,5.27
2018-08-24T20:59:07.930Z,6.33
2018-08-24T21:01:36.388Z,4.83
2018-08-24T21:04:04.952Z,4.43
2018-08-24T21:06:33.516Z,5.23
2018-08-24T21:09:01.936Z,3.07
2018-08-24T21:11:30.351Z,3.63
2018-08-24T21:13:58.817Z,4.13
2018-08-24T21:16:27.244Z,4.03
2018-08-24T21:18:55.646Z,3.77
2018-08-24T21:21:24.030Z,3.87
2018-08-24T21:23:52.481Z,4.93
2018-08-24T21:26:20.897Z,5.80
2018-08-24T21:28:49.377Z,6.33
2018-08-24T21:31:17.837Z,3.87
2018-08-24T21:33:46.403Z,4.67
2018-08-24T21:36:14.958Z,4.77
2018-08-24T21:38:44.271Z,5.33
2018-08-24T21:41:12.682Z,5.57
2018-08-24T21:43:41.600Z,4.37
2018-08-24T21:46:10.014Z,4.20
2018-08-24T21:48:38.485Z,5.57
2018-08-24T21:51:06.935Z,5.80
2018-08-24T21:53:35.633Z,7.60
2018-08-24T21:56:04.132Z,5.40
2018-08-24T21:58:32.600Z,7.67
2018-08-24T22:01:01.019Z,4.70
2018-08-24T22:03:29.421Z,3.30
2018-08-24T22:05:58.813Z,5.47
2018-08-24T22:08:27.224Z,5.33
2018-08-24T22:10:55.646Z,6.00
2018-08-24T22:13:24.088Z,6.00
2018-08-24T22:15:52.574Z,5.57
2018-08-24T22:18:21.006Z,5.83
2018-08-24T22:20:49.405Z,4.40
2018-08-24T22:23:17.996Z,5.77
2018-08-24T22:25:46.686Z,5.10
2018-08-24T22:28:15.281Z,4.67
2018-08-24T22:30:43.658Z,9.03
2018-08-24T22:33:12.054Z,4.93
2018-08-24T22:35:40.500Z,5.03
2018-08-24T22:38:08.990Z,4.13
2018-08-24T22:40:37.436Z,6.27
2018-08-24T22:43:10.060Z,4.40
2018-08-24T22:45:38.528Z,3.73
2018-08-24T22:48:06.982Z,4.60
2018-08-24T22:50:35.466Z,3.67
2018-08-24T22:53:03.932Z,3.90
2018-08-24T22:55:32.468Z,5.07
2018-08-24T22:58:00.844Z,3.57
2018-08-24T23:00:29.261Z,7.73
2018-08-24T23:02:58.052Z,3.37
2018-08-24T23:05:26.449Z,3.27
2018-08-24T23:07:54.896Z,5.07
2018-08-24T23:10:23.463Z,4.27
2018-08-24T23:12:51.948Z,2.83
2018-08-24T23:15:20.380Z,5.40
2018-08-24T23:17:48.901Z,2.73
2018-08-24T23:20:17.323Z,7.50
2018-08-24T23:22:45.796Z,4.00
2018-08-24T23:25:14.189Z,4.23
2018-08-24T23:27:42.610Z,4.83
2018-08-24T23:30:11.479Z,4.27
2018-08-24T23:32:40.115Z,7.03
2018-08-24T23:35:08.518Z,5.27
2018-08-24T23:37:37.008Z,6.37
2018-08-24T23:40:06.347Z,7.00
2018-08-24T23:42:34.822Z,5.70
2018-08-24T23:45:03.272Z,4.00
2018-08-24T23:47:31.653Z,4.87
2018-08-24T23:50:00.054Z,4.37
2018-08-24T23:52:28.454Z,5.97
2018-08-24T23:54:56.854Z,6.30
2018-08-24T23:57:25.286Z,2.97
2018-08-24T23:59:53.709Z,4.30
