createdAt,value
2023-02-26T00:01:49.372Z,1.50
2023-02-26T00:04:18.010Z,2.10
2023-02-26T00:06:57.480Z,1.90
2023-02-26T00:09:28.870Z,1.50
2023-02-26T00:11:59.140Z,1.60
2023-02-26T00:14:28.543Z,1.70
2023-02-26T00:17:18.686Z,1.50
2023-02-26T00:19:47.298Z,1.50
2023-02-26T00:22:16.313Z,1.50
2023-02-26T00:24:44.729Z,1.60
2023-02-26T00:27:13.251Z,1.40
2023-02-26T00:29:42.421Z,1.30
2023-02-26T00:32:12.055Z,1.50
2023-02-26T00:34:41.461Z,1.50
2023-02-26T00:37:33.122Z,1.20
2023-02-26T00:40:17.076Z,1.20
2023-02-26T00:42:46.242Z,1.10
2023-02-26T00:45:15.372Z,1.00
2023-02-26T00:47:54.455Z,1.20
2023-02-26T00:50:25.365Z,1.00
2023-02-26T00:53:07.582Z,1.50
2023-02-26T00:55:36.182Z,0.90
2023-02-26T00:58:04.533Z,1.40
2023-02-26T01:00:32.986Z,0.90
2023-02-26T01:03:02.156Z,1.30
2023-02-26T01:05:31.431Z,1.20
2023-02-26T01:08:14.321Z,1.00
2023-02-26T01:10:43.225Z,1.10
2023-02-26T01:13:12.830Z,0.70
2023-02-26T01:15:46.731Z,1.30
2023-02-26T01:18:21.393Z,1.00
2023-02-26T01:20:55.081Z,0.80
2023-02-26T01:23:32.200Z,0.80
2023-02-26T01:26:10.839Z,1.00
2023-02-26T01:28:39.529Z,0.90
2023-02-26T01:31:19.590Z,1.40
2023-02-26T01:33:53.990Z,0.80
2023-02-26T01:36:28.425Z,0.90
2023-02-26T01:39:20.435Z,0.90
2023-02-26T01:41:55.674Z,0.60
2023-02-26T01:44:50.104Z,0.80
2023-02-26T01:52:48.670Z,0.50
2023-02-26T01:55:25.657Z,0.80
2023-02-26T01:57:58.454Z,1.00
2023-02-26T02:00:26.925Z,0.90
2023-02-26T02:02:55.635Z,0.80
2023-02-26T02:05:34.214Z,0.80
2023-02-26T02:08:02.745Z,0.70
2023-02-26T02:10:32.489Z,0.70
2023-02-26T02:13:00.783Z,0.90
2023-02-26T02:15:53.763Z,0.70
2023-02-26T02:18:33.141Z,1.00
2023-02-26T02:21:16.299Z,0.50
2023-02-26T02:24:15.803Z,0.70
2023-02-26T02:27:07.867Z,0.70
2023-02-26T02:30:03.777Z,0.60
2023-02-26T02:32:47.455Z,0.70
2023-02-26T02:35:24.954Z,0.70
2023-02-26T02:38:29.556Z,0.60
2023-02-26T02:41:29.894Z,0.90
2023-02-26T02:44:02.692Z,0.90
2023-02-26T02:46:36.240Z,1.00
2023-02-26T02:49:13.717Z,0.70
2023-02-26T02:51:54.662Z,0.70
2023-02-26T02:54:42.143Z,0.80
2023-02-26T02:57:23.855Z,0.70
2023-02-26T02:59:59.375Z,0.60
2023-02-26T03:02:36.607Z,0.90
2023-02-26T03:05:05.419Z,0.50
2023-02-26T03:07:40.656Z,0.70
2023-02-26T03:10:09.856Z,0.80
2023-02-26T03:12:38.777Z,0.70
2023-02-26T03:15:08.336Z,1.10
2023-02-26T03:17:51.551Z,0.70
2023-02-26T03:21:04.927Z,0.90
2023-02-26T03:23:40.961Z,0.50
2023-02-26T03:26:32.326Z,0.80
2023-02-26T03:29:16.340Z,0.60
2023-02-26T03:31:59.602Z,0.50
2023-02-26T03:34:35.657Z,0.70
2023-02-26T03:37:39.120Z,0.80
2023-02-26T03:40:14.242Z,1.30
2023-02-26T03:43:01.182Z,1.30
2023-02-26T03:45:33.644Z,0.90
2023-02-26T03:48:06.264Z,1.00
2023-02-26T03:50:40.563Z,0.80
2023-02-26T03:53:15.043Z,0.90
2023-02-26T03:56:18.522Z,1.30
2023-02-26T03:58:47.262Z,0.80
2023-02-26T04:01:22.126Z,0.40
2023-02-26T04:04:01.167Z,0.70
2023-02-26T04:06:31.247Z,0.80
2023-02-26T04:09:01.191Z,0.80
2023-02-26T04:11:31.244Z,0.70
2023-02-26T04:14:00.079Z,0.70
2023-02-26T04:16:28.691Z,0.70
2023-02-26T04:18:57.365Z,0.70
2023-02-26T04:21:25.727Z,1.00
2023-02-26T04:23:54.202Z,1.10
2023-02-26T04:26:23.265Z,0.70
2023-02-26T04:28:51.966Z,0.90
2023-02-26T04:31:20.694Z,1.00
2023-02-26T04:33:49.298Z,0.90
2023-02-26T04:36:17.679Z,0.90
2023-02-26T04:38:46.119Z,0.80
2023-02-26T04:41:14.577Z,0.70
2023-02-26T04:43:43.043Z,0.70
2023-02-26T04:46:12.074Z,0.90
2023-02-26T04:48:41.116Z,0.90
2023-02-26T04:51:09.524Z,0.90
2023-02-26T04:53:37.945Z,0.90
2023-02-26T04:56:07.324Z,1.00
2023-02-26T04:58:35.861Z,0.80
2023-02-26T05:01:04.538Z,1.00
2023-02-26T05:03:32.940Z,0.80
2023-02-26T05:06:02.177Z,0.90
2023-02-26T05:08:30.570Z,0.80
2023-02-26T05:10:58.962Z,0.90
2023-02-26T05:13:27.802Z,1.00
2023-02-26T05:15:56.262Z,0.90
2023-02-26T05:18:24.979Z,0.90
2023-02-26T05:20:56.284Z,1.10
2023-02-26T05:23:25.380Z,1.10
2023-02-26T05:25:57.304Z,1.00
2023-02-26T05:28:27.756Z,0.80
2023-02-26T05:30:58.615Z,0.70
2023-02-26T05:33:27.621Z,0.60
2023-02-26T05:35:57.181Z,1.10
2023-02-26T05:38:25.540Z,1.00
2023-02-26T05:40:58.260Z,1.10
2023-02-26T05:43:27.212Z,0.70
2023-02-26T05:45:55.924Z,0.70
2023-02-26T05:48:24.776Z,1.20
2023-02-26T05:50:53.242Z,0.80
2023-02-26T05:53:21.660Z,0.90
2023-02-26T05:55:50.747Z,1.00
2023-02-26T05:58:19.141Z,1.20
2023-02-26T06:00:47.965Z,0.60
2023-02-26T06:03:16.430Z,1.10
2023-02-26T06:05:45.096Z,0.70
2023-02-26T06:08:15.905Z,0.90
2023-02-26T06:10:44.837Z,1.30
2023-02-26T06:13:13.249Z,1.30
2023-02-26T06:15:42.111Z,1.70
2023-02-26T06:18:10.955Z,1.70
2023-02-26T06:20:39.373Z,1.50
2023-02-26T06:23:07.996Z,1.30
2023-02-26T06:25:36.875Z,1.40
2023-02-26T06:28:05.283Z,1.30
2023-02-26T06:30:33.753Z,1.10
2023-02-26T06:33:02.404Z,1.00
2023-02-26T06:35:30.829Z,1.20
2023-02-26T06:37:59.493Z,1.00
2023-02-26T06:40:27.946Z,0.90
2023-02-26T06:42:57.343Z,1.00
2023-02-26T06:45:25.743Z,1.10
2023-02-26T06:47:54.261Z,1.10
2023-02-26T06:50:23.015Z,1.10
2023-02-26T06:52:51.488Z,0.90
2023-02-26T06:55:22.371Z,0.80
2023-02-26T06:57:50.905Z,0.80
2023-02-26T07:00:19.966Z,0.90
2023-02-26T07:02:48.748Z,0.80
2023-02-26T07:05:18.202Z,0.60
2023-02-26T07:07:46.628Z,1.30
2023-02-26T07:10:15.325Z,1.10
2023-02-26T07:12:43.949Z,1.10
2023-02-26T07:15:12.880Z,1.10
2023-02-26T07:17:41.321Z,0.90
2023-02-26T07:20:12.550Z,1.10
2023-02-26T07:22:42.261Z,2.70
2023-02-26T07:25:12.809Z,2.00
2023-02-26T07:27:43.789Z,3.90
2023-02-26T07:30:13.278Z,4.80
2023-02-26T07:32:41.754Z,2.00
2023-02-26T07:35:11.188Z,2.00
2023-02-26T07:37:40.237Z,1.50
2023-02-26T07:40:09.817Z,1.60
2023-02-26T07:42:38.797Z,1.60
2023-02-26T07:45:08.580Z,2.50
2023-02-26T07:47:37.064Z,1.50
2023-02-26T07:50:06.218Z,0.80
2023-02-26T07:52:34.636Z,1.30
2023-02-26T07:55:03.059Z,1.10
2023-02-26T07:57:31.668Z,1.20
2023-02-26T08:00:00.235Z,1.20
2023-02-26T08:02:29.116Z,2.10
2023-02-26T08:04:57.758Z,2.00
2023-02-26T08:07:26.629Z,1.60
2023-02-26T08:09:54.998Z,1.80
2023-02-26T08:12:23.327Z,2.00
2023-02-26T08:14:51.777Z,2.10
2023-02-26T08:17:20.226Z,1.70
2023-02-26T08:19:48.897Z,1.80
2023-02-26T08:22:17.383Z,1.70
2023-02-26T08:24:45.731Z,1.60
2023-02-26T08:27:14.101Z,2.00
2023-02-26T08:29:43.201Z,1.70
2023-02-26T08:32:11.714Z,1.60
2023-02-26T08:34:40.362Z,1.80
2023-02-26T08:37:11.861Z,1.50
2023-02-26T08:39:40.275Z,3.30
2023-02-26T08:42:10.117Z,1.30
2023-02-26T08:44:38.389Z,3.00
2023-02-26T08:47:06.629Z,1.50
2023-02-26T08:49:34.916Z,1.90
2023-02-26T08:52:03.496Z,2.20
2023-02-26T08:54:32.407Z,2.50
2023-02-26T08:57:00.756Z,2.50
2023-02-26T08:59:29.044Z,3.40
2023-02-26T09:01:57.444Z,2.10
2023-02-26T09:04:28.688Z,2.10
2023-02-26T09:06:58.379Z,1.90
2023-02-26T09:09:26.787Z,1.90
2023-02-26T09:11:55.113Z,2.00
2023-02-26T09:14:23.393Z,1.80
2023-02-26T09:16:51.915Z,1.80
2023-02-26T09:19:20.881Z,1.80
2023-02-26T09:21:49.804Z,2.60
2023-02-26T09:24:18.148Z,1.70
2023-02-26T09:26:46.897Z,2.10
2023-02-26T09:29:15.241Z,1.40
2023-02-26T09:31:44.427Z,1.70
2023-02-26T09:34:14.012Z,2.00
2023-02-26T09:36:44.153Z,3.60
2023-02-26T09:39:13.079Z,3.80
2023-02-26T09:41:50.303Z,4.30
2023-02-26T09:44:25.901Z,3.30
2023-02-26T09:46:56.920Z,5.30
2023-02-26T09:50:02.419Z,3.40
2023-02-26T09:52:30.779Z,2.40
2023-02-26T09:55:21.382Z,2.80
2023-02-26T09:57:52.768Z,2.20
2023-02-26T10:00:38.893Z,2.20
2023-02-26T10:03:44.480Z,2.00
2023-02-26T10:06:22.054Z,1.50
2023-02-26T10:08:59.303Z,2.60
2023-02-26T10:11:56.938Z,3.00
2023-02-26T10:14:48.250Z,2.00
2023-02-26T10:17:16.427Z,2.90
2023-02-26T10:19:48.369Z,2.50
2023-02-26T10:22:31.832Z,1.90
2023-02-26T10:25:07.682Z,2.20
2023-02-26T10:27:54.486Z,1.60
2023-02-26T10:30:32.866Z,1.80
2023-02-26T10:33:12.974Z,2.40
2023-02-26T10:36:33.896Z,1.90
2023-02-26T10:39:16.460Z,1.50
2023-02-26T10:41:46.972Z,2.90
2023-02-26T10:44:46.377Z,2.30
2023-02-26T10:47:47.385Z,1.70
2023-02-26T10:50:21.040Z,1.60
2023-02-26T10:52:52.485Z,2.40
2023-02-26T10:55:46.942Z,2.60
2023-02-26T10:58:20.846Z,2.00
2023-02-26T11:00:54.023Z,1.80
2023-02-26T11:03:23.215Z,2.10
2023-02-26T11:05:52.067Z,2.30
2023-02-26T11:08:31.444Z,1.60
2023-02-26T11:11:02.228Z,1.70
2023-02-26T11:13:35.111Z,1.70
2023-02-26T11:16:10.706Z,1.90
2023-02-26T11:18:49.249Z,2.00
2023-02-26T11:21:23.566Z,1.90
2023-02-26T11:24:08.579Z,2.40
2023-02-26T11:26:39.742Z,1.70
2023-02-26T11:29:25.709Z,2.00
2023-02-26T11:31:58.230Z,1.50
2023-02-26T11:34:27.853Z,2.90
2023-02-26T11:37:00.462Z,2.10
2023-02-26T11:39:34.147Z,2.10
2023-02-26T11:42:05.321Z,1.80
2023-02-26T11:44:48.942Z,2.00
2023-02-26T11:47:27.047Z,1.50
2023-02-26T11:50:05.279Z,1.50
2023-02-26T11:52:42.920Z,2.00
2023-02-26T11:55:28.051Z,3.00
2023-02-26T11:57:58.456Z,2.70
2023-02-26T12:00:38.104Z,2.60
2023-02-26T12:03:16.365Z,2.00
2023-02-26T12:05:45.758Z,1.30
2023-02-26T12:08:40.466Z,1.60
2023-02-26T12:11:43.968Z,1.70
2023-02-26T12:14:30.863Z,1.90
2023-02-26T12:17:26.962Z,2.20
2023-02-26T12:20:20.286Z,1.60
2023-02-26T12:22:55.916Z,2.20
2023-02-26T12:25:37.684Z,2.10
2023-02-26T12:28:28.488Z,2.30
2023-02-26T12:31:09.354Z,1.50
2023-02-26T12:34:03.239Z,1.50
2023-02-26T12:36:54.307Z,1.70
2023-02-26T12:39:41.908Z,2.60
2023-02-26T12:42:32.216Z,1.80
2023-02-26T12:45:20.281Z,2.60
2023-02-26T12:48:15.015Z,1.70
2023-02-26T12:50:55.773Z,1.70
2023-02-26T12:53:46.947Z,2.20
2023-02-26T12:56:29.729Z,1.50
2023-02-26T12:59:04.460Z,1.10
2023-02-26T13:01:39.886Z,1.40
2023-02-26T13:04:42.968Z,1.50
2023-02-26T13:08:04.159Z,5.00
2023-02-26T13:11:33.106Z,2.70
2023-02-26T13:14:27.660Z,2.40
2023-02-26T13:16:57.200Z,2.00
2023-02-26T13:19:51.024Z,2.20
2023-02-26T13:22:50.025Z,2.50
2023-02-26T13:25:25.374Z,2.90
2023-02-26T13:28:02.127Z,1.80
2023-02-26T13:30:36.939Z,1.80
2023-02-26T13:33:09.242Z,1.90
2023-02-26T13:35:46.354Z,1.50
2023-02-26T13:38:35.142Z,1.70
2023-02-26T13:41:21.984Z,5.80
2023-02-26T13:43:56.148Z,2.80
2023-02-26T13:46:34.145Z,2.00
2023-02-26T13:49:51.421Z,1.70
2023-02-26T13:52:29.162Z,2.20
2023-02-26T13:55:00.246Z,1.50
2023-02-26T13:57:50.702Z,2.20
2023-02-26T14:00:31.549Z,4.70
2023-02-26T14:03:32.302Z,3.20
2023-02-26T14:06:27.863Z,3.10
2023-02-26T14:09:03.521Z,3.00
2023-02-26T14:11:46.580Z,2.50
2023-02-26T14:14:38.421Z,2.10
2023-02-26T14:17:10.706Z,2.00
2023-02-26T14:19:53.309Z,2.20
2023-02-26T14:22:29.714Z,1.60
2023-02-26T14:25:17.387Z,2.10
2023-02-26T14:27:49.426Z,1.80
2023-02-26T14:30:31.484Z,2.00
2023-02-26T14:33:06.513Z,1.90
2023-02-26T14:35:52.015Z,1.30
2023-02-26T14:38:29.466Z,1.50
2023-02-26T14:41:09.453Z,1.50
2023-02-26T14:43:52.292Z,1.70
2023-02-26T14:46:22.752Z,1.70
2023-02-26T14:48:52.976Z,1.70
2023-02-26T14:51:37.024Z,1.80
2023-02-26T14:54:54.017Z,2.30
2023-02-26T14:57:40.778Z,1.50
2023-02-26T15:00:29.927Z,1.50
2023-02-26T15:03:11.654Z,1.60
2023-02-26T15:06:16.619Z,1.20
2023-02-26T15:08:56.081Z,0.80
2023-02-26T15:11:44.230Z,1.40
2023-02-26T15:15:09.660Z,1.80
2023-02-26T15:20:33.178Z,2.80
2023-02-26T15:23:30.743Z,3.40
2023-02-26T15:26:01.446Z,3.10
2023-02-26T15:28:38.851Z,2.50
2023-02-26T15:31:13.572Z,1.90
2023-02-26T15:33:43.731Z,2.00
2023-02-26T15:36:18.655Z,2.00
2023-02-26T15:38:51.139Z,1.60
2023-02-26T15:41:20.761Z,1.10
2023-02-26T15:44:12.105Z,1.40
2023-02-26T15:46:51.200Z,1.30
2023-02-26T15:49:30.098Z,2.90
2023-02-26T15:52:02.027Z,1.90
2023-02-26T15:54:53.124Z,2.60
2023-02-26T15:57:25.386Z,1.70
2023-02-26T16:00:02.622Z,1.50
2023-02-26T16:02:39.683Z,2.80
2023-02-26T16:05:13.510Z,2.90
2023-02-26T16:07:44.344Z,3.70
2023-02-26T16:10:31.675Z,5.00
2023-02-26T16:13:03.164Z,3.70
2023-02-26T16:15:36.295Z,8.50
2023-02-26T16:18:09.231Z,4.80
2023-02-26T16:20:45.431Z,3.20
2023-02-26T16:23:25.965Z,5.30
2023-02-26T16:25:57.973Z,7.80
2023-02-26T16:28:35.721Z,9.60
2023-02-26T16:31:18.808Z,6.90
2023-02-26T16:34:05.744Z,5.80
2023-02-26T16:36:43.604Z,5.00
2023-02-26T16:39:27.936Z,4.70
2023-02-26T16:42:15.584Z,5.10
2023-02-26T16:45:08.094Z,5.20
2023-02-26T16:47:42.212Z,4.30
2023-02-26T16:50:27.639Z,4.80
2023-02-26T16:53:16.490Z,5.90
2023-02-26T16:56:17.829Z,8.70
2023-02-26T16:59:31.138Z,8.60
2023-02-26T17:02:16.749Z,6.90
2023-02-26T17:04:56.168Z,13.20
2023-02-26T17:07:32.135Z,13.60
2023-02-26T17:10:25.095Z,7.80
2023-02-26T17:13:15.478Z,10.10
2023-02-26T17:15:48.170Z,16.90
2023-02-26T17:18:20.193Z,7.10
2023-02-26T17:20:54.737Z,11.20
2023-02-26T17:23:31.598Z,16.00
2023-02-26T17:26:05.694Z,12.50
2023-02-26T17:28:41.186Z,6.40
2023-02-26T17:31:14.291Z,8.20
2023-02-26T17:33:45.496Z,8.10
2023-02-26T17:36:18.848Z,6.60
2023-02-26T17:38:51.013Z,7.90
2023-02-26T17:41:23.033Z,4.80
2023-02-26T17:43:53.608Z,8.20
2023-02-26T17:46:25.599Z,7.90
2023-02-26T17:48:55.685Z,9.60
2023-02-26T17:51:25.373Z,8.20
2023-02-26T17:54:03.502Z,8.30
2023-02-26T17:56:35.882Z,7.20
2023-02-26T17:59:08.013Z,7.90
2023-02-26T18:01:39.055Z,5.40
2023-02-26T18:04:10.218Z,4.10
2023-02-26T18:06:40.807Z,4.80
2023-02-26T18:09:14.030Z,5.10
2023-02-26T18:11:45.257Z,4.30
2023-02-26T18:14:14.898Z,6.40
2023-02-26T18:16:48.512Z,5.90
2023-02-26T18:19:18.978Z,4.30
2023-02-26T18:21:48.838Z,3.40
2023-02-26T18:24:28.866Z,3.30
2023-02-26T18:27:00.588Z,3.00
2023-02-26T18:29:32.080Z,4.10
2023-02-26T18:32:04.120Z,3.30
2023-02-26T18:34:35.420Z,3.00
2023-02-26T18:37:07.779Z,2.90
2023-02-26T18:39:39.830Z,2.90
2023-02-26T18:42:22.940Z,2.60
2023-02-26T18:44:53.662Z,3.10
2023-02-26T18:47:24.109Z,2.90
2023-02-26T18:49:59.409Z,2.70
2023-02-26T18:52:28.938Z,2.60
2023-02-26T18:54:59.660Z,2.90
2023-02-26T18:57:33.413Z,3.20
2023-02-26T19:00:06.386Z,3.10
2023-02-26T19:02:37.482Z,2.80
2023-02-26T19:05:11.538Z,3.10
2023-02-26T19:07:42.416Z,2.70
2023-02-26T19:10:16.255Z,3.10
2023-02-26T19:12:51.897Z,3.10
2023-02-26T19:15:22.149Z,2.80
2023-02-26T19:17:53.339Z,3.10
2023-02-26T19:20:26.973Z,3.80
2023-02-26T19:25:30.391Z,2.70
2023-02-26T19:28:01.188Z,3.60
2023-02-26T19:30:33.522Z,3.90
2023-02-26T19:33:06.004Z,3.00
2023-02-26T19:35:40.739Z,3.20
2023-02-26T19:38:12.524Z,3.30
2023-02-26T19:40:43.254Z,3.20
2023-02-26T19:43:16.407Z,3.70
2023-02-26T19:45:46.736Z,3.80
2023-02-26T19:48:17.245Z,4.00
2023-02-26T19:50:47.739Z,3.10
2023-02-26T19:53:21.006Z,3.60
2023-02-26T19:55:51.826Z,3.40
2023-02-26T19:58:22.860Z,3.60
2023-02-26T20:00:54.844Z,3.90
2023-02-26T20:03:25.579Z,4.30
2023-02-26T20:08:31.356Z,5.30
2023-02-26T20:11:01.166Z,4.30
2023-02-26T20:13:35.726Z,5.40
2023-02-26T20:16:09.131Z,5.60
2023-02-26T20:18:38.765Z,4.80
2023-02-26T20:21:11.245Z,4.90
2023-02-26T20:23:43.183Z,5.50
2023-02-26T20:26:16.607Z,6.30
2023-02-26T20:28:48.684Z,4.80
2023-02-26T20:31:22.743Z,3.70
2023-02-26T20:33:59.485Z,4.60
2023-02-26T20:36:29.744Z,6.50
2023-02-26T20:38:59.976Z,5.00
2023-02-26T20:41:30.709Z,4.10
2023-02-26T20:44:00.306Z,2.90
2023-02-26T20:46:34.500Z,3.80
2023-02-26T20:49:04.896Z,3.10
2023-02-26T20:51:34.524Z,4.10
2023-02-26T20:54:03.726Z,4.40
2023-02-26T20:56:35.092Z,3.70
2023-02-26T20:59:06.245Z,2.90
2023-02-26T21:01:54.574Z,2.40
2023-02-26T21:04:25.132Z,2.00
2023-02-26T21:06:55.205Z,2.10
2023-02-26T21:09:24.963Z,2.50
2023-02-26T21:11:54.853Z,2.80
2023-02-26T21:14:27.739Z,2.80
2023-02-26T21:17:00.442Z,2.40
2023-02-26T21:19:32.124Z,2.20
2023-02-26T21:22:02.249Z,3.00
2023-02-26T21:28:04.671Z,2.00
2023-02-26T21:30:36.572Z,2.50
2023-02-26T21:33:05.873Z,2.10
2023-02-26T21:35:35.131Z,2.50
2023-02-26T21:38:05.124Z,2.50
2023-02-26T21:40:34.211Z,2.90
2023-02-26T21:43:05.046Z,2.50
2023-02-26T21:45:36.523Z,2.30
2023-02-26T21:48:06.206Z,3.30
2023-02-26T21:50:35.740Z,3.00
2023-02-26T21:53:05.434Z,3.00
2023-02-26T21:55:34.201Z,3.20
2023-02-26T21:58:03.363Z,2.60
2023-02-26T22:00:32.223Z,3.10
2023-02-26T22:03:00.702Z,3.30
2023-02-26T22:05:29.850Z,2.70
2023-02-26T22:07:58.163Z,2.40
2023-02-26T22:10:26.671Z,3.30
2023-02-26T22:12:55.201Z,2.50
2023-02-26T22:15:23.810Z,3.20
2023-02-26T22:17:52.871Z,2.30
2023-02-26T22:20:21.330Z,2.40
2023-02-26T22:22:49.910Z,2.60
2023-02-26T22:25:18.431Z,2.50
2023-02-26T22:27:46.999Z,3.00
2023-02-26T22:30:15.734Z,3.10
2023-02-26T22:32:44.308Z,3.80
2023-02-26T22:35:14.190Z,3.20
2023-02-26T22:37:44.015Z,1.70
2023-02-26T22:40:13.799Z,1.80
2023-02-26T22:42:43.858Z,1.90
2023-02-26T22:45:13.900Z,2.70
2023-02-26T22:47:42.349Z,2.40
2023-02-26T22:50:11.687Z,2.40
2023-02-26T22:52:40.359Z,1.80
2023-02-26T22:55:10.568Z,1.70
2023-02-26T22:57:39.429Z,2.30
2023-02-26T23:00:13.110Z,2.20
2023-02-26T23:02:42.834Z,1.60
2023-02-26T23:05:12.117Z,1.60
2023-02-26T23:07:41.523Z,1.50
2023-02-26T23:10:14.630Z,1.80
2023-02-26T23:12:43.909Z,1.80
2023-02-26T23:15:13.609Z,2.00
2023-02-26T23:17:42.428Z,2.40
2023-02-26T23:20:14.153Z,1.90
2023-02-26T23:22:48.869Z,2.10
2023-02-26T23:25:17.560Z,2.30
2023-02-26T23:27:46.334Z,1.80
2023-02-26T23:30:15.389Z,1.90
2023-02-26T23:32:44.108Z,2.10
2023-02-26T23:35:12.531Z,1.80
2023-02-26T23:37:40.942Z,2.00
2023-02-26T23:40:10.656Z,2.30
2023-02-26T23:42:39.490Z,1.70
2023-02-26T23:45:09.053Z,1.60
2023-02-26T23:47:38.966Z,1.80
2023-02-26T23:50:08.072Z,2.00
2023-02-26T23:52:37.152Z,2.20
2023-02-26T23:55:06.674Z,2.70
2023-02-26T23:57:35.036Z,2.40
