createdAt,value
2023-09-23T00:00:13.992Z,99488.03
2023-09-23T00:02:44.722Z,99494.22
2023-09-23T00:05:20.836Z,99500.16
2023-09-23T00:07:51.448Z,99501.00
2023-09-23T00:10:22.061Z,99512.16
2023-09-23T00:12:51.807Z,99518.41
2023-09-23T00:15:21.993Z,99514.34
2023-09-23T00:17:55.210Z,99515.72
2023-09-23T00:20:28.711Z,99524.19
2023-09-23T00:22:58.724Z,99527.19
2023-09-23T00:25:28.373Z,99535.13
2023-09-23T00:27:58.161Z,99529.28
2023-09-23T00:30:27.997Z,99545.81
2023-09-23T00:32:57.756Z,99554.16
2023-09-23T00:35:30.311Z,99556.06
2023-09-23T00:38:00.198Z,99557.47
2023-09-23T00:40:33.657Z,99562.84
2023-09-23T00:43:13.129Z,99568.72
2023-09-23T00:45:50.306Z,99569.03
2023-09-23T00:48:23.055Z,99569.72
2023-09-23T00:50:58.102Z,99561.22
2023-09-23T00:53:30.684Z,99563.94
2023-09-23T00:56:02.367Z,99562.91
2023-09-23T00:58:32.314Z,99572.59
2023-09-23T01:01:02.569Z,99571.31
2023-09-23T01:03:32.488Z,99569.03
2023-09-23T01:06:10.288Z,99570.97
2023-09-23T01:08:40.367Z,99578.47
2023-09-23T01:11:13.460Z,99578.53
2023-09-23T01:13:44.564Z,99571.97
2023-09-23T01:16:17.364Z,99574.09
2023-09-23T01:18:50.462Z,99578.34
2023-09-23T01:21:25.037Z,99583.63
2023-09-23T01:23:57.483Z,99579.25
2023-09-23T01:26:27.334Z,99575.47
2023-09-23T01:28:57.120Z,99580.41
2023-09-23T01:31:30.821Z,99573.69
2023-09-23T01:34:01.082Z,99581.63
2023-09-23T01:36:32.991Z,99590.31
2023-09-23T01:39:06.255Z,99600.50
2023-09-23T01:41:36.040Z,99610.03
2023-09-23T01:44:05.794Z,99599.91
2023-09-23T01:46:36.539Z,99608.84
2023-09-23T01:49:06.235Z,99613.25
2023-09-23T01:51:35.894Z,99619.97
2023-09-23T01:54:08.670Z,99615.25
2023-09-23T01:56:38.536Z,99613.31
2023-09-23T01:59:08.743Z,99614.94
2023-09-23T02:01:41.350Z,99608.19
2023-09-23T02:04:12.414Z,99609.00
2023-09-23T02:06:44.403Z,99608.00
2023-09-23T02:09:16.926Z,99606.69
2023-09-23T02:11:46.814Z,99610.72
2023-09-23T02:14:16.646Z,99616.56
2023-09-23T02:16:48.496Z,99619.66
2023-09-23T02:19:19.210Z,99622.97
2023-09-23T02:21:49.090Z,99627.34
2023-09-23T02:24:21.394Z,99622.03
2023-09-23T02:26:51.254Z,99625.34
2023-09-23T02:29:23.485Z,99623.09
2023-09-23T02:31:53.320Z,99641.72
2023-09-23T02:34:23.067Z,99650.91
2023-09-23T02:36:53.271Z,99647.28
2023-09-23T02:39:25.655Z,99634.66
2023-09-23T02:41:55.431Z,99638.88
2023-09-23T02:44:26.246Z,99652.00
2023-09-23T02:46:56.626Z,99643.31
2023-09-23T02:49:26.551Z,99645.59
2023-09-23T02:51:56.215Z,99651.75
2023-09-23T02:54:31.173Z,99646.78
2023-09-23T02:57:04.543Z,99652.38
2023-09-23T02:59:42.824Z,99653.97
2023-09-23T03:02:21.637Z,99664.06
2023-09-23T03:04:59.530Z,99671.28
2023-09-23T03:07:36.152Z,99672.91
2023-09-23T03:10:13.694Z,99665.63
2023-09-23T03:12:52.585Z,99671.34
2023-09-23T03:15:29.257Z,99668.19
2023-09-23T03:18:01.379Z,99674.16
2023-09-23T03:20:31.642Z,99679.25
2023-09-23T03:23:01.340Z,99693.59
2023-09-23T03:25:33.679Z,99696.47
2023-09-23T03:28:03.643Z,99695.19
2023-09-23T03:30:35.082Z,99702.94
2023-09-23T03:33:04.959Z,99710.00
2023-09-23T03:35:38.876Z,99725.31
2023-09-23T03:38:09.435Z,99721.81
2023-09-23T03:40:41.947Z,99725.78
2023-09-23T03:43:13.603Z,99722.69
2023-09-23T03:45:44.112Z,99734.38
2023-09-23T03:48:14.123Z,99739.84
2023-09-23T03:50:43.835Z,99741.78
2023-09-23T03:53:13.753Z,99732.09
2023-09-23T03:55:48.561Z,99739.69
2023-09-23T03:58:21.380Z,99743.59
2023-09-23T04:00:51.573Z,99750.34
2023-09-23T04:03:21.664Z,99749.22
2023-09-23T04:05:59.662Z,99745.88
2023-09-23T04:08:30.899Z,99748.22
2023-09-23T04:11:05.086Z,99756.72
2023-09-23T04:13:35.154Z,99765.38
2023-09-23T04:16:06.950Z,99759.00
2023-09-23T04:18:36.755Z,99768.63
2023-09-23T04:21:06.979Z,99765.81
2023-09-23T04:23:36.917Z,99776.41
2023-09-23T04:26:09.742Z,99789.25
2023-09-23T04:28:40.280Z,99782.09
2023-09-23T04:31:10.437Z,99786.94
2023-09-23T04:33:40.895Z,99782.75
2023-09-23T04:36:12.609Z,99792.38
2023-09-23T04:38:45.137Z,99792.94
2023-09-23T04:41:17.790Z,99806.06
2023-09-23T04:43:49.195Z,99802.41
2023-09-23T04:46:19.246Z,99812.69
2023-09-23T04:48:49.214Z,99809.84
2023-09-23T04:51:18.890Z,99815.91
2023-09-23T04:53:48.615Z,99817.38
2023-09-23T04:56:20.912Z,99824.19
2023-09-23T04:58:51.126Z,99827.22
2023-09-23T05:01:20.940Z,99831.66
2023-09-23T05:03:50.643Z,99831.28
2023-09-23T05:06:20.393Z,99836.03
2023-09-23T05:08:50.105Z,99842.91
2023-09-23T05:11:22.376Z,99847.50
2023-09-23T05:13:52.517Z,99847.41
2023-09-23T05:16:23.951Z,99855.28
2023-09-23T05:18:54.773Z,99854.75
2023-09-23T05:21:25.726Z,99856.41
2023-09-23T05:23:57.468Z,99869.09
2023-09-23T05:26:29.849Z,99872.31
2023-09-23T05:28:59.666Z,99871.56
2023-09-23T05:31:30.280Z,99877.63
2023-09-23T05:34:00.113Z,99884.00
2023-09-23T05:36:29.888Z,99888.31
2023-09-23T05:39:00.352Z,99885.16
2023-09-23T05:41:32.794Z,99900.22
2023-09-23T05:44:02.608Z,99900.22
2023-09-23T05:46:32.846Z,99896.72
2023-09-23T05:49:04.168Z,99905.47
2023-09-23T05:51:34.816Z,99899.00
2023-09-23T05:54:04.552Z,99909.34
2023-09-23T05:56:36.762Z,99908.63
2023-09-23T05:59:09.505Z,99912.66
2023-09-23T06:01:42.240Z,99923.41
2023-09-23T06:04:12.707Z,99929.66
2023-09-23T06:06:42.373Z,99935.63
2023-09-23T06:09:12.215Z,99946.22
2023-09-23T06:11:44.794Z,99933.84
2023-09-23T06:14:14.639Z,99942.81
2023-09-23T06:16:45.531Z,99936.28
2023-09-23T06:19:15.372Z,99936.78
2023-09-23T06:21:45.050Z,99936.63
2023-09-23T06:24:15.073Z,99939.84
2023-09-23T06:26:47.324Z,99933.34
2023-09-23T06:29:17.775Z,99929.06
2023-09-23T06:31:47.455Z,99935.94
2023-09-23T06:34:18.301Z,99935.47
2023-09-23T06:36:48.086Z,99945.19
2023-09-23T06:39:17.785Z,99945.19
2023-09-23T06:41:50.201Z,99934.53
2023-09-23T06:44:20.062Z,99939.63
2023-09-23T06:46:51.329Z,99952.56
2023-09-23T06:49:21.423Z,99961.63
2023-09-23T06:51:51.102Z,99961.16
2023-09-23T06:54:20.934Z,99968.41
2023-09-23T06:56:53.394Z,99962.00
2023-09-23T06:59:23.364Z,99962.44
2023-09-23T07:01:53.276Z,99975.97
2023-09-23T07:04:23.195Z,99978.78
2023-09-23T07:06:52.922Z,99985.50
2023-09-23T07:09:22.649Z,99986.38
2023-09-23T07:11:55.148Z,99988.00
2023-09-23T07:14:25.081Z,99987.19
2023-09-23T07:16:54.879Z,100002.50
2023-09-23T07:19:24.706Z,100006.03
2023-09-23T07:21:54.445Z,100009.25
2023-09-23T07:24:24.382Z,100013.88
2023-09-23T07:26:58.042Z,100014.44
2023-09-23T07:29:28.145Z,100027.78
2023-09-23T07:31:59.799Z,100017.75
2023-09-23T07:34:29.564Z,100027.19
2023-09-23T07:36:59.245Z,100025.66
2023-09-23T07:39:29.506Z,100037.66
2023-09-23T07:42:01.827Z,100048.84
2023-09-23T07:44:31.540Z,100051.34
2023-09-23T07:47:01.287Z,100064.78
2023-09-23T07:49:31.067Z,100078.44
2023-09-23T07:52:00.717Z,100075.25
2023-09-23T07:54:30.516Z,100073.50
2023-09-23T07:57:02.857Z,100082.06
2023-09-23T07:59:32.782Z,100093.38
2023-09-23T08:02:02.625Z,100093.66
2023-09-23T08:04:32.974Z,100104.28
2023-09-23T08:07:02.642Z,100104.31
2023-09-23T08:09:33.009Z,100114.72
2023-09-23T08:12:05.386Z,100119.66
2023-09-23T08:14:35.174Z,100117.25
2023-09-23T08:17:04.936Z,100126.06
2023-09-23T08:19:34.748Z,100120.31
2023-09-23T08:22:04.660Z,100137.38
2023-09-23T08:24:34.512Z,100132.44
2023-09-23T08:27:06.842Z,100128.59
2023-09-23T08:29:37.677Z,100138.84
2023-09-23T08:32:08.089Z,100149.97
2023-09-23T08:34:37.898Z,100144.31
2023-09-23T08:37:07.546Z,100151.59
2023-09-23T08:39:37.415Z,100150.34
2023-09-23T08:42:09.752Z,100148.78
2023-09-23T08:44:40.186Z,100144.53
2023-09-23T08:47:09.916Z,100153.81
2023-09-23T08:49:41.437Z,100162.38
2023-09-23T08:52:12.087Z,100163.56
2023-09-23T08:54:42.932Z,100162.69
2023-09-23T08:57:15.591Z,100158.69
2023-09-23T08:59:45.446Z,100158.13
2023-09-23T09:02:19.816Z,100153.94
2023-09-23T09:04:49.611Z,100165.53
2023-09-23T09:07:19.463Z,100160.59
2023-09-23T09:09:49.227Z,100167.69
2023-09-23T09:12:21.505Z,100171.13
2023-09-23T09:14:54.715Z,100183.81
2023-09-23T09:17:24.539Z,100185.63
2023-09-23T09:19:54.247Z,100194.75
2023-09-23T09:22:24.004Z,100189.00
2023-09-23T09:24:53.888Z,100200.78
2023-09-23T09:27:26.249Z,100204.72
2023-09-23T09:30:07.129Z,100207.50
2023-09-23T09:32:45.758Z,100210.78
2023-09-23T09:35:19.150Z,100213.91
2023-09-23T09:37:57.824Z,100220.47
2023-09-23T09:40:33.860Z,100216.41
2023-09-23T09:43:08.003Z,100218.63
2023-09-23T09:45:41.916Z,100209.09
2023-09-23T09:48:14.308Z,100217.19
2023-09-23T09:50:44.886Z,100219.81
2023-09-23T09:53:14.608Z,100229.25
2023-09-23T09:55:45.904Z,100251.94
2023-09-23T09:58:18.310Z,100230.81
2023-09-23T10:00:51.995Z,100236.81
2023-09-23T10:03:29.653Z,100240.56
2023-09-23T10:06:03.435Z,100233.97
2023-09-23T10:08:40.233Z,100221.66
2023-09-23T10:11:13.278Z,100222.75
2023-09-23T10:13:47.286Z,100249.81
2023-09-23T10:16:20.765Z,100243.50
2023-09-23T10:18:58.882Z,100246.97
2023-09-23T10:21:31.606Z,100245.03
2023-09-23T10:24:04.385Z,100239.91
2023-09-23T10:26:34.360Z,100246.00
2023-09-23T10:29:07.969Z,100244.91
2023-09-23T10:31:38.622Z,100249.66
2023-09-23T10:34:10.012Z,100244.00
2023-09-23T10:36:40.092Z,100252.41
2023-09-23T10:39:19.024Z,100257.03
2023-09-23T10:41:48.781Z,100252.41
2023-09-23T10:44:26.881Z,100250.59
2023-09-23T10:46:57.413Z,100260.97
2023-09-23T10:49:28.060Z,100256.25
2023-09-23T10:51:58.650Z,100256.09
2023-09-23T10:54:29.247Z,100249.28
2023-09-23T10:57:01.382Z,100258.91
2023-09-23T10:59:34.771Z,100257.97
2023-09-23T11:02:08.130Z,100259.19
2023-09-23T11:04:38.178Z,100266.88
2023-09-23T11:07:09.140Z,100263.94
2023-09-23T11:09:39.371Z,100258.09
2023-09-23T11:12:14.218Z,100274.72
2023-09-23T11:14:49.457Z,100283.69
2023-09-23T11:17:26.905Z,100271.78
2023-09-23T11:19:58.100Z,100280.63
2023-09-23T11:22:29.137Z,100280.88
2023-09-23T11:24:59.973Z,100284.19
2023-09-23T11:27:31.788Z,100285.97
2023-09-23T11:30:06.309Z,100289.50
2023-09-23T11:32:36.543Z,100292.00
2023-09-23T11:35:07.161Z,100299.25
2023-09-23T11:37:36.870Z,100290.91
2023-09-23T11:40:07.927Z,100291.91
2023-09-23T11:42:37.731Z,100289.66
2023-09-23T11:45:11.242Z,100292.66
2023-09-23T11:47:41.054Z,100283.78
2023-09-23T11:50:11.438Z,100286.06
2023-09-23T11:52:41.166Z,100289.66
2023-09-23T11:55:13.601Z,100287.00
2023-09-23T11:57:43.806Z,100295.72
2023-09-23T12:00:17.658Z,100283.78
2023-09-23T12:02:49.397Z,100291.66
2023-09-23T12:05:22.222Z,100296.34
2023-09-23T12:07:52.239Z,100293.03
2023-09-23T12:10:21.979Z,100299.44
2023-09-23T12:12:51.718Z,100305.75
2023-09-23T12:15:25.083Z,100301.03
2023-09-23T12:17:54.982Z,100299.78
2023-09-23T12:20:25.293Z,100301.72
2023-09-23T12:22:55.285Z,100305.59
2023-09-23T12:25:24.927Z,100302.53
2023-09-23T12:27:54.786Z,100304.44
2023-09-23T12:30:27.266Z,100309.72
2023-09-23T12:32:57.004Z,100307.44
2023-09-23T12:35:26.648Z,100317.50
2023-09-23T12:37:56.234Z,100322.44
2023-09-23T12:40:26.196Z,100320.06
2023-09-23T12:42:56.207Z,100306.16
2023-09-23T12:45:28.633Z,100320.25
2023-09-23T12:47:58.620Z,100327.00
2023-09-23T12:50:28.507Z,100328.00
2023-09-23T12:52:58.312Z,100331.31
2023-09-23T12:55:28.110Z,100328.75
2023-09-23T12:57:57.867Z,100323.25
2023-09-23T13:00:30.163Z,100332.06
2023-09-23T13:03:00.112Z,100330.03
2023-09-23T13:05:29.853Z,100334.31
2023-09-23T13:07:59.680Z,100335.38
2023-09-23T13:10:29.488Z,100337.22
2023-09-23T13:12:59.249Z,100339.50
2023-09-23T13:15:31.753Z,100338.19
2023-09-23T13:18:02.553Z,100341.97
2023-09-23T13:20:32.511Z,100342.66
2023-09-23T13:23:03.945Z,100339.44
2023-09-23T13:25:33.984Z,100347.00
2023-09-23T13:28:03.682Z,100344.44
2023-09-23T13:30:36.224Z,100357.72
2023-09-23T13:33:10.259Z,100362.81
2023-09-23T13:35:40.747Z,100362.41
2023-09-23T13:38:10.642Z,100369.66
2023-09-23T13:40:40.390Z,100370.28
2023-09-23T13:43:10.120Z,100371.22
2023-09-23T13:45:42.380Z,100377.06
2023-09-23T13:48:12.921Z,100380.44
2023-09-23T13:50:42.779Z,100381.06
2023-09-23T13:53:12.487Z,100376.94
2023-09-23T13:55:42.179Z,100383.56
2023-09-23T13:58:12.359Z,100380.09
2023-09-23T14:00:44.642Z,100381.75
2023-09-23T14:03:14.636Z,100377.97
2023-09-23T14:05:44.301Z,100393.66
2023-09-23T14:08:14.145Z,100403.50
2023-09-23T14:10:43.855Z,100406.25
2023-09-23T14:13:13.617Z,100401.25
2023-09-23T14:15:46.611Z,100411.41
2023-09-23T14:18:16.577Z,100412.19
2023-09-23T14:20:46.827Z,100410.94
2023-09-23T14:23:16.594Z,100414.56
2023-09-23T14:25:46.391Z,100410.41
2023-09-23T14:28:16.075Z,100420.34
2023-09-23T14:30:48.766Z,100418.56
2023-09-23T14:33:18.703Z,100422.91
2023-09-23T14:35:48.420Z,100433.28
2023-09-23T14:38:18.392Z,100430.22
2023-09-23T14:40:48.230Z,100425.84
2023-09-23T14:43:17.925Z,100440.13
2023-09-23T14:45:50.230Z,100439.97
2023-09-23T14:48:20.559Z,100433.16
2023-09-23T14:50:50.521Z,100456.66
2023-09-23T14:53:20.576Z,100454.38
2023-09-23T14:55:50.315Z,100450.25
2023-09-23T14:58:20.395Z,100456.56
2023-09-23T15:00:52.770Z,100453.28
2023-09-23T15:03:22.742Z,100462.03
2023-09-23T15:05:52.584Z,100462.78
2023-09-23T15:08:22.418Z,100464.84
2023-09-23T15:10:53.713Z,100470.16
2023-09-23T15:13:24.022Z,100464.88
2023-09-23T15:15:56.899Z,100484.03
2023-09-23T15:18:26.699Z,100479.59
2023-09-23T15:20:56.609Z,100483.25
2023-09-23T15:23:27.124Z,100491.00
2023-09-23T15:25:56.880Z,100486.59
2023-09-23T15:28:26.692Z,100493.94
2023-09-23T15:30:59.675Z,100496.19
2023-09-23T15:33:29.637Z,100500.41
2023-09-23T15:35:59.324Z,100494.66
2023-09-23T15:38:29.006Z,100500.41
2023-09-23T15:41:00.057Z,100502.69
2023-09-23T15:43:30.080Z,100507.88
2023-09-23T15:46:03.668Z,100520.97
2023-09-23T15:48:33.665Z,100523.31
2023-09-23T15:51:12.031Z,100525.47
2023-09-23T15:53:42.362Z,100532.22
2023-09-23T15:56:12.186Z,100537.25
2023-09-23T15:58:42.741Z,100528.09
2023-09-23T16:01:15.383Z,100538.97
2023-09-23T16:03:45.258Z,100542.88
2023-09-23T16:06:15.046Z,100543.81
2023-09-23T16:08:44.822Z,100548.56
2023-09-23T16:11:15.944Z,100558.34
2023-09-23T16:13:46.072Z,100554.16
2023-09-23T16:16:18.782Z,100552.84
2023-09-23T16:18:48.791Z,100556.81
2023-09-23T16:21:18.734Z,100570.56
2023-09-23T16:23:48.478Z,100555.69
2023-09-23T16:26:21.104Z,100570.50
2023-09-23T16:28:51.146Z,100567.81
2023-09-23T16:31:23.387Z,100578.97
2023-09-23T16:33:54.181Z,100584.00
2023-09-23T16:36:24.957Z,100592.19
2023-09-23T16:38:54.701Z,100587.16
2023-09-23T16:41:25.164Z,100594.97
2023-09-23T16:43:54.859Z,100593.19
2023-09-23T16:46:27.649Z,100603.13
2023-09-23T16:48:57.676Z,100599.06
2023-09-23T16:51:27.260Z,100602.69
2023-09-23T16:53:57.682Z,100602.13
2023-09-23T16:56:27.370Z,100607.97
2023-09-23T16:58:57.101Z,100606.69
2023-09-23T17:01:29.439Z,100618.53
2023-09-23T17:03:59.164Z,100613.16
2023-09-23T17:06:28.819Z,100622.66
2023-09-23T17:08:58.529Z,100624.00
2023-09-23T17:11:28.382Z,100625.03
2023-09-23T17:13:58.118Z,100633.00
2023-09-23T17:16:30.370Z,100634.72
2023-09-23T17:19:00.266Z,100632.88
2023-09-23T17:21:29.875Z,100633.53
2023-09-23T17:23:59.544Z,100635.13
2023-09-23T17:26:29.242Z,100648.47
2023-09-23T17:29:00.728Z,100648.53
2023-09-23T17:31:33.286Z,100656.41
2023-09-23T17:34:03.300Z,100654.84
2023-09-23T17:36:33.016Z,100657.91
2023-09-23T17:39:04.068Z,100669.59
2023-09-23T17:41:34.153Z,100667.22
2023-09-23T17:44:04.159Z,100677.38
2023-09-23T17:46:36.768Z,100673.09
2023-09-23T17:49:06.987Z,100672.22
2023-09-23T17:51:36.829Z,100670.50
2023-09-23T17:54:06.862Z,100671.59
2023-09-23T17:56:36.554Z,100673.69
2023-09-23T17:59:07.359Z,100677.00
2023-09-23T18:01:39.841Z,100673.94
2023-09-23T18:04:11.559Z,100680.09
2023-09-23T18:06:41.626Z,100680.19
2023-09-23T18:09:12.963Z,100689.59
2023-09-23T18:11:44.866Z,100689.91
2023-09-23T18:14:14.848Z,100687.19
2023-09-23T18:16:47.064Z,100692.75
2023-09-23T18:19:17.453Z,100700.69
2023-09-23T18:21:47.536Z,100708.34
2023-09-23T18:24:17.318Z,100715.41
2023-09-23T18:26:48.009Z,100724.34
2023-09-23T18:29:17.904Z,100717.34
2023-09-23T18:31:52.291Z,100727.41
2023-09-23T18:34:22.101Z,100732.53
2023-09-23T18:36:51.867Z,100732.13
2023-09-23T18:39:21.562Z,100735.22
2023-09-23T18:41:51.302Z,100737.09
2023-09-23T18:44:21.868Z,100741.53
2023-09-23T18:46:54.229Z,100747.91
2023-09-23T18:49:24.046Z,100759.41
2023-09-23T18:51:53.727Z,100769.63
2023-09-23T18:54:23.409Z,100764.94
2023-09-23T18:56:53.359Z,100767.50
2023-09-23T18:59:23.031Z,100771.50
2023-09-23T19:01:56.462Z,100772.28
2023-09-23T19:04:26.857Z,100778.19
2023-09-23T19:06:57.034Z,100774.22
2023-09-23T19:09:28.103Z,100776.22
2023-09-23T19:11:58.032Z,100779.47
2023-09-23T19:14:27.870Z,100782.66
2023-09-23T19:17:00.318Z,100790.31
2023-09-23T19:19:30.138Z,100789.91
2023-09-23T19:21:59.818Z,100797.31
2023-09-23T19:24:29.512Z,100803.44
2023-09-23T19:26:59.181Z,100808.94
2023-09-23T19:29:29.132Z,100807.06
2023-09-23T19:32:01.378Z,100807.47
2023-09-23T19:34:31.724Z,100817.50
2023-09-23T19:37:01.699Z,100808.91
2023-09-23T19:39:32.622Z,100822.63
2023-09-23T19:42:02.667Z,100818.66
2023-09-23T19:44:32.479Z,100828.25
2023-09-23T19:47:05.795Z,100831.88
2023-09-23T19:49:36.027Z,100838.38
2023-09-23T19:52:08.768Z,100848.25
2023-09-23T19:54:38.548Z,100845.78
2023-09-23T19:57:08.207Z,100843.03
2023-09-23T19:59:38.098Z,100850.16
2023-09-23T20:02:12.120Z,100853.03
2023-09-23T20:04:46.328Z,100855.47
2023-09-23T20:07:17.350Z,100857.03
2023-09-23T20:09:47.231Z,100863.38
2023-09-23T20:12:16.858Z,100868.53
2023-09-23T20:14:47.382Z,100866.88
2023-09-23T20:17:20.087Z,100873.72
2023-09-23T20:19:49.976Z,100874.88
2023-09-23T20:22:19.631Z,100867.78
2023-09-23T20:24:50.251Z,100873.78
2023-09-23T20:27:20.410Z,100876.28
2023-09-23T20:30:05.439Z,100874.69
2023-09-23T20:32:39.943Z,100880.94
2023-09-23T20:35:12.539Z,100889.66
2023-09-23T20:37:43.698Z,100889.06
2023-09-23T20:40:17.383Z,100881.81
2023-09-23T20:42:47.689Z,100884.66
2023-09-23T20:45:18.929Z,100892.28
2023-09-23T20:47:51.468Z,100895.47
2023-09-23T20:50:21.608Z,100901.06
2023-09-23T20:52:51.313Z,100911.47
2023-09-23T20:55:21.072Z,100907.41
2023-09-23T20:57:50.971Z,100914.22
2023-09-23T21:00:22.904Z,100906.72
2023-09-23T21:02:55.393Z,100911.03
2023-09-23T21:05:25.630Z,100919.09
2023-09-23T21:07:55.738Z,100917.50
2023-09-23T21:10:25.880Z,100925.44
2023-09-23T21:12:56.470Z,100924.31
2023-09-23T21:15:26.521Z,100927.50
2023-09-23T21:18:00.647Z,100937.88
2023-09-23T21:20:30.680Z,100935.84
2023-09-23T21:23:02.739Z,100934.69
2023-09-23T21:25:33.309Z,100937.09
2023-09-23T21:28:03.092Z,100952.63
2023-09-23T21:30:32.756Z,100949.06
2023-09-23T21:33:05.132Z,100949.09
2023-09-23T21:35:35.610Z,100957.44
2023-09-23T21:38:05.928Z,100963.06
2023-09-23T21:40:35.718Z,100956.66
2023-09-23T21:43:05.418Z,100959.81
2023-09-23T21:45:35.317Z,100969.41
2023-09-23T21:48:08.308Z,100958.66
2023-09-23T21:50:38.303Z,100965.00
2023-09-23T21:53:08.414Z,100968.19
2023-09-23T21:55:38.428Z,100967.00
2023-09-23T21:58:09.008Z,100973.81
2023-09-23T22:00:38.946Z,100975.38
2023-09-23T22:03:12.584Z,100976.56
2023-09-23T22:05:42.448Z,100977.75
2023-09-23T22:08:12.090Z,100974.59
2023-09-23T22:10:45.049Z,100974.19
2023-09-23T22:13:19.087Z,100974.59
2023-09-23T22:15:49.986Z,100972.63
2023-09-23T22:18:23.973Z,100977.34
2023-09-23T22:20:54.158Z,100978.56
2023-09-23T22:23:24.024Z,100978.56
2023-09-23T22:25:54.613Z,100992.09
2023-09-23T22:28:24.238Z,100992.84
2023-09-23T22:30:53.994Z,100998.44
2023-09-23T22:33:27.069Z,101003.59
2023-09-23T22:35:56.970Z,100995.66
2023-09-23T22:38:27.038Z,101001.19
2023-09-23T22:40:56.945Z,101008.72
2023-09-23T22:43:27.454Z,101002.44
2023-09-23T22:45:57.402Z,101005.22
2023-09-23T22:48:29.971Z,101011.19
2023-09-23T22:50:59.752Z,101014.75
2023-09-23T22:53:29.397Z,101017.94
2023-09-23T22:56:00.157Z,101018.31
2023-09-23T22:58:30.024Z,101022.28
2023-09-23T23:00:59.645Z,101023.13
2023-09-23T23:03:32.692Z,101014.38
2023-09-23T23:06:06.527Z,101028.72
2023-09-23T23:08:37.518Z,101032.66
2023-09-23T23:11:10.407Z,101023.91
2023-09-23T23:13:42.325Z,101027.06
2023-09-23T23:16:13.668Z,101034.25
2023-09-23T23:18:46.339Z,101049.34
2023-09-23T23:21:16.192Z,101048.97
2023-09-23T23:23:45.901Z,101052.16
2023-09-23T23:26:16.609Z,101056.50
2023-09-23T23:28:46.423Z,101048.56
2023-09-23T23:31:16.132Z,101053.75
2023-09-23T23:33:49.027Z,101057.31
2023-09-23T23:36:19.117Z,101060.47
2023-09-23T23:38:48.821Z,101067.19
2023-09-23T23:41:19.134Z,101073.94
2023-09-23T23:43:49.886Z,101077.97
2023-09-23T23:46:20.789Z,101085.13
2023-09-23T23:48:53.479Z,101094.63
2023-09-23T23:51:25.597Z,101100.56
2023-09-23T23:53:55.574Z,101097.38
2023-09-23T23:56:24.292Z,101097.69
2023-09-23T23:58:55.309Z,101101.78
