createdAt,value
2019-01-06T00:00:42.434Z,3.00
2019-01-06T00:03:30.717Z,3.00
2019-01-06T00:06:12.427Z,3.00
2019-01-06T00:08:59.278Z,3.00
2019-01-06T00:12:05.719Z,3.10
2019-01-06T00:14:53.977Z,3.10
2019-01-06T00:17:42.266Z,3.10
2019-01-06T00:20:27.210Z,3.10
2019-01-06T00:23:14.442Z,3.10
2019-01-06T00:26:17.816Z,3.10
2019-01-06T00:29:04.458Z,3.10
2019-01-06T00:32:10.892Z,3.00
2019-01-06T00:35:03.694Z,3.00
2019-01-06T00:37:50.722Z,3.10
2019-01-06T00:40:57.027Z,3.10
2019-01-06T00:43:44.146Z,3.10
2019-01-06T00:46:31.263Z,3.10
2019-01-06T00:49:18.400Z,3.10
2019-01-06T00:52:09.418Z,3.10
2019-01-06T00:55:07.030Z,3.20
2019-01-06T00:58:07.694Z,3.20
2019-01-06T01:00:54.258Z,3.20
2019-01-06T01:03:57.826Z,3.30
2019-01-06T01:06:46.124Z,3.20
2019-01-06T01:09:57.621Z,3.30
2019-01-06T01:12:58.209Z,3.20
2019-01-06T01:15:45.222Z,3.20
2019-01-06T01:18:32.429Z,3.20
2019-01-06T01:21:19.631Z,3.20
2019-01-06T01:24:06.666Z,3.10
2019-01-06T01:27:10.918Z,3.20
2019-01-06T01:30:08.115Z,3.10
2019-01-06T01:32:56.324Z,3.20
2019-01-06T01:35:53.735Z,3.20
2019-01-06T01:38:47.922Z,3.20
2019-01-06T01:41:48.246Z,3.20
2019-01-06T01:44:36.542Z,3.20
2019-01-06T01:47:33.857Z,3.20
2019-01-06T01:50:28.223Z,3.30
2019-01-06T01:53:16.531Z,3.30
2019-01-06T01:56:04.781Z,3.30
2019-01-06T01:59:02.930Z,3.40
2019-01-06T02:01:53.951Z,3.40
2019-01-06T02:04:41.074Z,3.50
2019-01-06T02:07:28.218Z,3.60
2019-01-06T02:10:13.808Z,3.70
2019-01-06T02:13:02.243Z,3.70
2019-01-06T02:15:50.562Z,3.70
2019-01-06T02:18:37.626Z,3.70
2019-01-06T02:21:34.938Z,3.60
2019-01-06T02:24:25.203Z,3.60
2019-01-06T02:27:12.346Z,3.60
2019-01-06T02:29:55.142Z,3.60
2019-01-06T02:32:42.176Z,3.60
2019-01-06T02:35:33.581Z,3.60
2019-01-06T02:38:39.950Z,3.70
2019-01-06T02:41:30.974Z,3.70
2019-01-06T02:44:28.649Z,3.80
2019-01-06T02:47:16.889Z,3.70
2019-01-06T02:50:03.911Z,3.80
2019-01-06T02:52:52.285Z,3.80
2019-01-06T02:55:52.738Z,3.80
2019-01-06T02:58:41.189Z,3.80
2019-01-06T03:01:28.248Z,3.80
2019-01-06T03:04:22.680Z,3.80
2019-01-06T03:07:14.018Z,3.80
2019-01-06T03:10:10.902Z,3.80
2019-01-06T03:12:57.170Z,3.90
2019-01-06T03:15:54.272Z,3.90
2019-01-06T03:19:00.856Z,4.00
2019-01-06T03:21:47.814Z,4.00
2019-01-06T03:24:34.518Z,3.90
2019-01-06T03:27:26.497Z,3.90
2019-01-06T03:30:13.781Z,4.00
2019-01-06T03:33:03.354Z,4.00
2019-01-06T03:36:06.756Z,4.00
2019-01-06T03:38:53.646Z,4.00
2019-01-06T03:41:57.006Z,3.90
2019-01-06T03:44:45.714Z,3.90
2019-01-06T03:47:37.039Z,3.90
2019-01-06T03:50:38.605Z,3.90
2019-01-06T03:53:26.898Z,3.90
2019-01-06T03:56:14.050Z,3.90
2019-01-06T03:59:11.334Z,3.80
2019-01-06T04:02:08.677Z,3.80
2019-01-06T04:04:58.547Z,3.80
2019-01-06T04:07:45.752Z,3.80
2019-01-06T04:10:39.230Z,3.80
2019-01-06T04:13:21.069Z,3.70
2019-01-06T04:16:27.740Z,3.70
2019-01-06T04:19:23.254Z,3.70
2019-01-06T04:22:11.507Z,3.70
2019-01-06T04:24:59.886Z,3.70
2019-01-06T04:27:47.430Z,3.70
2019-01-06T04:30:38.728Z,3.70
2019-01-06T04:33:40.146Z,3.60
2019-01-06T04:36:46.827Z,3.60
2019-01-06T04:39:41.721Z,3.70
2019-01-06T04:42:35.854Z,3.60
2019-01-06T04:45:24.248Z,3.60
2019-01-06T04:48:11.371Z,3.60
2019-01-06T04:50:59.772Z,3.60
2019-01-06T04:54:06.442Z,3.60
2019-01-06T04:57:08.967Z,3.60
2019-01-06T05:00:09.263Z,3.60
2019-01-06T05:02:56.498Z,3.50
2019-01-06T05:05:56.814Z,3.40
2019-01-06T05:08:43.711Z,3.30
2019-01-06T05:11:31.982Z,3.30
2019-01-06T05:14:32.350Z,3.20
2019-01-06T05:17:19.363Z,3.20
2019-01-06T05:20:10.563Z,3.10
2019-01-06T05:23:10.962Z,3.10
2019-01-06T05:25:58.642Z,3.10
2019-01-06T05:29:00.561Z,3.20
2019-01-06T05:31:47.433Z,3.10
2019-01-06T05:34:35.694Z,3.20
2019-01-06T05:37:22.577Z,3.20
2019-01-06T05:40:05.445Z,3.10
2019-01-06T05:42:52.449Z,3.10
2019-01-06T05:45:39.534Z,3.00
2019-01-06T05:48:46.278Z,3.00
2019-01-06T05:51:33.241Z,2.90
2019-01-06T05:54:25.575Z,2.90
2019-01-06T05:57:12.641Z,2.80
2019-01-06T06:00:16.272Z,2.80
2019-01-06T06:03:04.603Z,2.60
2019-01-06T06:05:56.978Z,2.60
2019-01-06T06:08:34.125Z,2.60
2019-01-06T06:11:25.540Z,2.60
2019-01-06T06:14:13.789Z,2.40
2019-01-06T06:17:07.077Z,2.50
2019-01-06T06:19:58.383Z,2.40
2019-01-06T06:22:45.315Z,2.30
2019-01-06T06:25:32.558Z,2.40
2019-01-06T06:28:19.935Z,2.30
2019-01-06T06:31:20.217Z,2.30
2019-01-06T06:34:26.742Z,2.30
2019-01-06T06:37:10.137Z,2.30
2019-01-06T06:40:04.316Z,2.40
2019-01-06T06:42:51.177Z,2.40
2019-01-06T06:45:45.361Z,2.40
2019-01-06T06:48:39.499Z,2.40
2019-01-06T06:51:25.540Z,2.40
2019-01-06T06:54:23.322Z,2.40
2019-01-06T06:57:47.533Z,2.50
2019-01-06T07:00:54.693Z,2.40
2019-01-06T07:03:45.853Z,2.40
2019-01-06T07:06:32.832Z,2.40
2019-01-06T07:09:19.689Z,2.40
2019-01-06T07:12:07.082Z,2.40
2019-01-06T07:14:55.399Z,2.40
2019-01-06T07:18:09.487Z,2.50
2019-01-06T07:21:03.643Z,2.50
2019-01-06T07:23:50.815Z,2.40
2019-01-06T07:26:37.563Z,2.40
2019-01-06T07:29:28.619Z,2.40
2019-01-06T07:32:22.707Z,2.40
2019-01-06T07:35:14.033Z,2.40
2019-01-06T07:38:11.545Z,2.40
2019-01-06T07:40:58.977Z,2.30
2019-01-06T07:43:45.914Z,2.40
2019-01-06T07:46:34.057Z,2.40
2019-01-06T07:49:21.165Z,2.30
2019-01-06T07:52:08.173Z,2.40
2019-01-06T07:54:48.211Z,2.30
2019-01-06T07:57:45.726Z,2.30
2019-01-06T08:00:33.061Z,2.30
2019-01-06T08:03:21.371Z,2.30
2019-01-06T08:06:18.849Z,2.30
2019-01-06T08:09:06.171Z,2.40
2019-01-06T08:11:58.414Z,2.40
2019-01-06T08:14:55.959Z,2.40
2019-01-06T08:17:58.249Z,2.40
2019-01-06T08:20:49.458Z,2.30
2019-01-06T08:23:49.808Z,2.30
2019-01-06T08:26:47.278Z,2.30
2019-01-06T08:29:35.687Z,2.30
2019-01-06T08:32:32.787Z,2.30
2019-01-06T08:35:24.143Z,2.30
2019-01-06T08:38:30.635Z,2.30
2019-01-06T08:41:34.113Z,2.40
2019-01-06T08:44:25.224Z,2.30
2019-01-06T08:47:25.414Z,2.30
2019-01-06T08:50:16.753Z,2.30
2019-01-06T08:53:10.913Z,2.40
2019-01-06T08:56:03.054Z,2.30
2019-01-06T08:58:49.862Z,2.40
2019-01-06T09:01:47.339Z,2.40
2019-01-06T09:04:34.667Z,2.40
2019-01-06T09:07:21.915Z,2.40
2019-01-06T09:10:28.745Z,2.40
2019-01-06T09:13:25.895Z,2.40
2019-01-06T09:16:20.092Z,2.40
2019-01-06T09:19:08.412Z,2.40
2019-01-06T09:21:55.749Z,2.40
2019-01-06T09:24:51.951Z,2.40
2019-01-06T09:27:40.333Z,2.40
2019-01-06T09:30:27.548Z,2.50
2019-01-06T09:33:18.960Z,2.50
2019-01-06T09:36:13.498Z,2.50
2019-01-06T09:39:09.739Z,2.50
2019-01-06T09:42:06.855Z,2.50
2019-01-06T09:44:58.166Z,2.50
2019-01-06T09:47:45.355Z,2.60
2019-01-06T09:50:46.608Z,2.60
2019-01-06T09:53:44.254Z,2.60
2019-01-06T09:56:39.568Z,2.60
2019-01-06T09:59:26.446Z,2.60
2019-01-06T10:02:14.853Z,2.60
2019-01-06T10:05:02.336Z,2.60
2019-01-06T10:08:07.018Z,2.70
2019-01-06T10:10:59.481Z,2.70
2019-01-06T10:13:50.737Z,2.80
2019-01-06T10:16:44.970Z,2.80
2019-01-06T10:19:45.680Z,2.80
2019-01-06T10:22:39.896Z,2.70
2019-01-06T10:25:31.127Z,2.70
2019-01-06T10:28:25.495Z,2.70
2019-01-06T10:31:12.381Z,2.70
2019-01-06T10:34:03.571Z,2.70
2019-01-06T10:36:51.978Z,2.70
2019-01-06T10:39:58.831Z,2.60
2019-01-06T10:42:38.085Z,2.70
2019-01-06T10:45:31.778Z,2.70
2019-01-06T10:48:18.651Z,2.70
2019-01-06T10:51:05.982Z,2.70
2019-01-06T10:53:57.399Z,2.70
2019-01-06T10:56:44.266Z,2.70
2019-01-06T10:59:31.408Z,2.70
2019-01-06T11:02:18.997Z,2.60
2019-01-06T11:05:07.518Z,2.70
2019-01-06T11:08:02.222Z,2.70
2019-01-06T11:10:56.143Z,2.80
2019-01-06T11:13:44.458Z,2.80
2019-01-06T11:16:31.742Z,2.80
2019-01-06T11:19:22.820Z,2.80
2019-01-06T11:22:26.408Z,2.70
2019-01-06T11:25:13.538Z,2.60
2019-01-06T11:28:16.851Z,2.60
2019-01-06T11:31:05.284Z,2.50
2019-01-06T11:34:08.606Z,2.60
2019-01-06T11:36:55.503Z,2.50
2019-01-06T11:39:59.049Z,2.50
2019-01-06T11:42:53.280Z,2.50
2019-01-06T11:45:40.108Z,2.50
2019-01-06T11:48:31.262Z,2.50
2019-01-06T11:51:14.188Z,2.50
2019-01-06T11:54:03.017Z,2.50
2019-01-06T11:57:04.939Z,2.50
2019-01-06T11:59:58.806Z,2.50
2019-01-06T12:02:47.081Z,2.50
2019-01-06T12:05:41.640Z,2.50
2019-01-06T12:08:40.946Z,2.50
2019-01-06T12:11:24.661Z,2.50
2019-01-06T12:14:11.984Z,2.50
2019-01-06T12:17:15.429Z,2.50
2019-01-06T12:20:02.084Z,2.50
2019-01-06T12:23:05.295Z,2.50
2019-01-06T12:25:52.337Z,2.40
2019-01-06T12:28:39.271Z,2.40
2019-01-06T12:31:26.298Z,2.40
2019-01-06T12:34:23.633Z,2.30
2019-01-06T12:37:15.031Z,2.40
2019-01-06T12:40:02.618Z,2.40
2019-01-06T12:42:49.971Z,2.30
2019-01-06T12:45:38.280Z,2.30
2019-01-06T12:48:24.120Z,2.30
2019-01-06T12:51:11.290Z,2.30
2019-01-06T12:54:08.543Z,2.30
2019-01-06T12:56:55.509Z,2.30
2019-01-06T12:59:42.583Z,2.30
2019-01-06T13:02:37.502Z,2.30
2019-01-06T13:05:28.969Z,2.30
2019-01-06T13:08:17.325Z,2.20
2019-01-06T13:11:20.967Z,2.20
2019-01-06T13:14:15.331Z,2.20
2019-01-06T13:17:02.566Z,2.20
2019-01-06T13:19:53.807Z,2.20
2019-01-06T13:22:40.925Z,2.20
2019-01-06T13:25:27.772Z,2.20
2019-01-06T13:28:16.157Z,2.20
2019-01-06T13:31:00.308Z,2.20
2019-01-06T13:33:53.843Z,2.20
2019-01-06T13:36:39.455Z,2.20
2019-01-06T13:39:27.129Z,2.20
2019-01-06T13:42:14.218Z,2.10
2019-01-06T13:45:17.871Z,2.10
2019-01-06T13:48:04.579Z,2.10
2019-01-06T13:50:51.424Z,2.10
2019-01-06T13:53:33.635Z,2.10
2019-01-06T13:56:24.779Z,2.10
2019-01-06T13:59:16.134Z,2.10
2019-01-06T14:02:03.147Z,2.00
2019-01-06T14:04:43.025Z,2.00
2019-01-06T14:07:40.162Z,2.00
2019-01-06T14:10:40.866Z,2.00
2019-01-06T14:13:32.329Z,2.00
2019-01-06T14:16:19.710Z,2.00
2019-01-06T14:19:14.180Z,2.00
2019-01-06T14:22:05.462Z,1.90
2019-01-06T14:25:02.919Z,1.90
2019-01-06T14:27:54.166Z,1.90
2019-01-06T14:30:42.563Z,1.90
2019-01-06T14:33:29.740Z,1.80
2019-01-06T14:36:30.427Z,1.80
2019-01-06T14:39:34.273Z,1.80
2019-01-06T14:42:25.733Z,1.80
2019-01-06T14:45:26.649Z,1.70
2019-01-06T14:48:18.053Z,1.70
2019-01-06T14:51:05.208Z,1.70
2019-01-06T14:53:59.631Z,1.70
2019-01-06T14:56:46.442Z,1.70
2019-01-06T14:59:33.530Z,1.70
2019-01-06T15:02:20.484Z,1.70
2019-01-06T15:05:08.811Z,1.70
2019-01-06T15:08:08.869Z,1.60
2019-01-06T15:10:40.151Z,1.60
2019-01-06T15:13:31.503Z,1.50
2019-01-06T15:16:38.252Z,1.50
2019-01-06T15:19:29.274Z,1.50
2019-01-06T15:22:20.230Z,1.50
2019-01-06T15:25:07.429Z,1.50
2019-01-06T15:28:01.726Z,1.50
2019-01-06T15:30:48.782Z,1.60
2019-01-06T15:33:46.191Z,1.50
2019-01-06T15:36:46.509Z,1.60
2019-01-06T15:39:35.458Z,1.50
2019-01-06T15:42:23.033Z,1.60
2019-01-06T15:45:13.268Z,1.50
2019-01-06T15:48:13.658Z,1.50
2019-01-06T15:51:05.074Z,1.50
2019-01-06T15:54:02.411Z,1.60
2019-01-06T15:56:50.753Z,1.50
2019-01-06T15:59:48.424Z,1.50
2019-01-06T16:02:35.450Z,1.50
2019-01-06T16:05:42.192Z,1.50
2019-01-06T16:08:28.810Z,1.50
2019-01-06T16:11:26.206Z,1.60
2019-01-06T16:14:29.876Z,1.50
2019-01-06T16:17:33.094Z,1.50
2019-01-06T16:20:30.221Z,1.50
2019-01-06T16:23:33.671Z,1.50
2019-01-06T16:26:20.556Z,1.50
2019-01-06T16:29:21.001Z,1.50
2019-01-06T16:32:15.382Z,1.50
2019-01-06T16:35:02.918Z,1.50
2019-01-06T16:37:51.314Z,1.50
2019-01-06T16:40:54.938Z,1.50
2019-01-06T16:43:49.527Z,1.60
2019-01-06T16:46:36.764Z,1.50
2019-01-06T16:49:17.614Z,1.50
2019-01-06T16:52:04.631Z,1.50
2019-01-06T16:55:05.093Z,1.50
2019-01-06T16:57:56.258Z,1.50
2019-01-06T17:00:50.610Z,1.50
2019-01-06T17:03:38.930Z,1.50
2019-01-06T17:06:30.093Z,1.50
2019-01-06T17:09:24.282Z,1.60
2019-01-06T17:12:11.506Z,1.70
2019-01-06T17:14:58.548Z,1.70
2019-01-06T17:17:50.222Z,1.70
2019-01-06T17:20:48.881Z,1.70
2019-01-06T17:23:52.243Z,1.70
2019-01-06T17:26:38.946Z,1.70
2019-01-06T17:29:30.028Z,1.70
2019-01-06T17:32:17.333Z,1.70
2019-01-06T17:35:23.979Z,1.80
2019-01-06T17:38:24.874Z,1.80
2019-01-06T17:41:18.998Z,1.80
2019-01-06T17:44:25.733Z,1.70
2019-01-06T17:47:20.082Z,1.70
2019-01-06T17:50:26.907Z,1.70
2019-01-06T17:53:14.084Z,1.70
2019-01-06T17:56:07.175Z,1.70
2019-01-06T17:58:54.102Z,1.70
2019-01-06T18:01:44.634Z,1.70
2019-01-06T18:04:31.881Z,1.70
2019-01-06T18:07:15.939Z,1.70
2019-01-06T18:10:06.038Z,1.70
2019-01-06T18:12:54.697Z,1.70
2019-01-06T18:15:48.422Z,1.70
2019-01-06T18:18:49.099Z,1.70
2019-01-06T18:21:43.709Z,1.60
2019-01-06T18:24:31.981Z,1.70
2019-01-06T18:27:35.590Z,1.70
2019-01-06T18:30:24.373Z,1.70
2019-01-06T18:33:12.665Z,1.70
2019-01-06T18:35:59.822Z,1.70
2019-01-06T18:38:47.056Z,1.70
2019-01-06T18:41:44.579Z,1.60
2019-01-06T18:44:36.977Z,1.60
2019-01-06T18:47:24.481Z,1.60
2019-01-06T18:50:12.740Z,1.60
2019-01-06T18:53:04.223Z,1.60
2019-01-06T18:55:51.364Z,1.60
2019-01-06T18:58:39.736Z,1.50
2019-01-06T19:01:27.024Z,1.50
2019-01-06T19:04:13.889Z,1.50
2019-01-06T19:07:00.000Z,1.50
2019-01-06T19:09:48.334Z,1.50
2019-01-06T19:12:35.484Z,1.50
2019-01-06T19:15:23.677Z,1.60
2019-01-06T19:18:14.883Z,1.60
2019-01-06T19:21:02.129Z,1.60
2019-01-06T19:24:06.460Z,1.60
2019-01-06T19:26:53.286Z,1.60
2019-01-06T19:29:47.515Z,1.60
2019-01-06T19:32:51.020Z,1.60
2019-01-06T19:35:37.883Z,1.60
2019-01-06T19:38:44.677Z,1.60
2019-01-06T19:41:23.867Z,1.60
2019-01-06T19:44:13.853Z,1.50
2019-01-06T19:47:11.234Z,1.50
2019-01-06T19:49:51.382Z,1.50
2019-01-06T19:52:38.279Z,1.50
2019-01-06T19:55:29.366Z,1.50
2019-01-06T19:58:16.267Z,1.50
2019-01-06T20:01:03.230Z,1.50
2019-01-06T20:03:50.389Z,1.50
2019-01-06T20:06:37.266Z,1.50
2019-01-06T20:09:42.048Z,1.50
2019-01-06T20:12:26.919Z,1.50
2019-01-06T20:15:18.331Z,1.40
2019-01-06T20:18:12.515Z,1.40
2019-01-06T20:21:00.635Z,1.40
2019-01-06T20:23:45.758Z,1.40
2019-01-06T20:26:46.332Z,1.50
2019-01-06T20:29:33.566Z,1.50
2019-01-06T20:32:37.271Z,1.50
2019-01-06T20:35:25.512Z,1.50
2019-01-06T20:38:10.917Z,1.50
2019-01-06T20:40:58.150Z,1.50
2019-01-06T20:43:51.512Z,1.50
2019-01-06T20:46:49.167Z,1.40
2019-01-06T20:49:36.345Z,1.40
2019-01-06T20:52:41.361Z,1.40
2019-01-06T20:55:27.072Z,1.40
2019-01-06T20:58:14.033Z,1.40
2019-01-06T21:01:17.498Z,1.30
2019-01-06T21:04:08.386Z,1.40
2019-01-06T21:06:56.848Z,1.40
2019-01-06T21:09:48.206Z,1.40
2019-01-06T21:12:35.230Z,1.40
2019-01-06T21:15:25.421Z,1.40
2019-01-06T21:18:23.320Z,1.40
2019-01-06T21:21:20.788Z,1.40
2019-01-06T21:24:11.038Z,1.40
2019-01-06T21:26:58.108Z,1.40
2019-01-06T21:29:49.245Z,1.40
2019-01-06T21:32:50.144Z,1.30
2019-01-06T21:35:56.830Z,1.30
2019-01-06T21:38:45.259Z,1.30
2019-01-06T21:41:36.476Z,1.20
2019-01-06T21:44:23.518Z,1.20
2019-01-06T21:47:30.258Z,1.20
2019-01-06T21:50:19.734Z,1.20
2019-01-06T21:53:10.858Z,1.10
2019-01-06T21:56:00.502Z,1.10
2019-01-06T21:58:54.872Z,1.10
2019-01-06T22:01:55.170Z,1.10
2019-01-06T22:04:43.598Z,1.10
2019-01-06T22:07:38.826Z,1.10
2019-01-06T22:10:36.252Z,1.20
2019-01-06T22:13:17.482Z,1.20
2019-01-06T22:16:21.246Z,1.20
2019-01-06T22:19:08.438Z,1.20
2019-01-06T22:22:05.882Z,1.20
2019-01-06T22:25:03.318Z,1.20
2019-01-06T22:27:57.426Z,1.20
2019-01-06T22:30:44.279Z,1.20
2019-01-06T22:33:44.616Z,1.20
2019-01-06T22:36:51.062Z,1.20
2019-01-06T22:39:37.947Z,1.20
2019-01-06T22:42:24.880Z,1.10
2019-01-06T22:45:21.647Z,1.20
2019-01-06T22:48:08.715Z,1.20
2019-01-06T22:50:55.674Z,1.20
2019-01-06T22:53:50.245Z,1.20
2019-01-06T22:56:38.689Z,1.20
2019-01-06T22:59:33.282Z,1.20
2019-01-06T23:02:20.598Z,1.20
2019-01-06T23:05:08.866Z,1.20
2019-01-06T23:08:06.358Z,1.20
2019-01-06T23:10:53.464Z,1.20
2019-01-06T23:13:40.652Z,1.20
2019-01-06T23:16:31.934Z,1.20
2019-01-06T23:19:26.030Z,1.20
2019-01-06T23:22:20.174Z,1.20
2019-01-06T23:25:11.623Z,1.20
2019-01-06T23:28:02.762Z,1.20
2019-01-06T23:30:57.256Z,1.20
2019-01-06T23:33:44.174Z,1.20
2019-01-06T23:36:35.250Z,1.20
2019-01-06T23:39:37.534Z,1.20
2019-01-06T23:42:24.550Z,1.20
2019-01-06T23:45:15.178Z,1.20
2019-01-06T23:48:09.318Z,1.20
2019-01-06T23:51:03.454Z,1.20
2019-01-06T23:54:06.833Z,1.10
2019-01-06T23:57:05.218Z,1.20
2019-01-06T23:59:45.528Z,1.20
