createdAt,value
2023-05-05T00:00:08.914Z,38.97
2023-05-05T00:02:36.785Z,38.60
2023-05-05T00:05:04.729Z,38.74
2023-05-05T00:07:35.296Z,38.81
2023-05-05T00:10:02.839Z,38.81
2023-05-05T00:12:36.623Z,38.77
2023-05-05T00:15:04.559Z,39.25
2023-05-05T00:17:34.561Z,39.25
2023-05-05T00:20:02.157Z,38.73
2023-05-05T00:22:32.873Z,38.84
2023-05-05T00:25:01.657Z,38.77
2023-05-05T00:27:32.030Z,39.11
2023-05-05T00:29:59.636Z,39.09
2023-05-05T00:32:27.406Z,38.77
2023-05-05T00:34:55.140Z,38.81
2023-05-05T00:37:23.172Z,38.73
2023-05-05T00:39:50.913Z,38.63
2023-05-05T00:42:21.377Z,38.92
2023-05-05T00:44:48.908Z,39.16
2023-05-05T00:47:17.197Z,39.04
2023-05-05T00:49:47.904Z,39.10
2023-05-05T00:52:18.076Z,38.68
2023-05-05T00:54:45.793Z,39.24
2023-05-05T00:57:17.258Z,38.81
2023-05-05T00:59:55.968Z,39.11
2023-05-05T01:02:23.633Z,39.04
2023-05-05T01:04:54.166Z,39.09
2023-05-05T01:07:43.321Z,38.98
2023-05-05T01:10:23.995Z,38.75
2023-05-05T01:13:15.741Z,38.48
2023-05-05T01:16:10.510Z,38.81
2023-05-05T01:18:46.450Z,38.50
2023-05-05T01:21:15.916Z,38.48
2023-05-05T01:23:59.404Z,38.90
2023-05-05T01:26:47.999Z,38.76
2023-05-05T01:29:41.240Z,38.78
2023-05-05T01:32:14.898Z,38.71
2023-05-05T01:34:53.141Z,38.64
2023-05-05T01:37:30.303Z,38.76
2023-05-05T01:40:06.701Z,38.31
2023-05-05T01:42:41.244Z,38.25
2023-05-05T01:45:15.622Z,38.25
2023-05-05T01:47:46.989Z,38.49
2023-05-05T01:50:18.372Z,38.62
2023-05-05T01:52:53.766Z,38.63
2023-05-05T01:55:25.513Z,38.46
2023-05-05T01:57:56.890Z,38.35
2023-05-05T02:00:27.878Z,38.59
2023-05-05T02:02:59.977Z,38.29
2023-05-05T02:05:36.555Z,38.42
2023-05-05T02:08:06.550Z,38.12
2023-05-05T02:10:40.564Z,38.41
2023-05-05T02:13:10.494Z,38.49
2023-05-05T02:15:42.664Z,38.51
2023-05-05T02:18:11.469Z,38.02
2023-05-05T02:20:39.993Z,38.37
2023-05-05T02:23:10.969Z,38.08
2023-05-05T02:25:50.484Z,38.40
2023-05-05T02:28:26.119Z,38.69
2023-05-05T02:30:59.406Z,38.79
2023-05-05T02:33:32.607Z,38.84
2023-05-05T02:36:11.723Z,38.48
2023-05-05T02:38:54.517Z,38.77
2023-05-05T02:41:28.421Z,38.77
2023-05-05T02:44:00.773Z,39.01
2023-05-05T02:46:31.043Z,38.94
2023-05-05T02:48:59.776Z,39.14
2023-05-05T02:51:33.653Z,38.71
2023-05-05T02:54:07.989Z,39.09
2023-05-05T02:56:43.070Z,39.14
2023-05-05T02:59:16.727Z,38.95
2023-05-05T03:02:03.412Z,38.72
2023-05-05T03:04:45.934Z,38.71
2023-05-05T03:07:23.770Z,38.95
2023-05-05T03:09:56.201Z,39.25
2023-05-05T03:12:28.964Z,39.17
2023-05-05T03:15:08.666Z,39.21
2023-05-05T03:17:39.673Z,39.14
2023-05-05T03:20:08.687Z,39.05
2023-05-05T03:22:43.201Z,39.13
2023-05-05T03:25:13.999Z,38.77
2023-05-05T03:27:42.049Z,39.08
2023-05-05T03:30:13.444Z,39.03
2023-05-05T03:32:48.437Z,38.85
2023-05-05T03:35:21.190Z,39.29
2023-05-05T03:37:51.379Z,39.05
2023-05-05T03:40:19.336Z,39.23
2023-05-05T03:42:50.499Z,39.33
2023-05-05T03:45:18.238Z,39.16
2023-05-05T03:47:46.037Z,39.24
2023-05-05T03:50:13.647Z,39.27
2023-05-05T03:52:46.535Z,39.14
2023-05-05T03:55:14.066Z,39.15
2023-05-05T03:57:46.015Z,39.20
2023-05-05T04:00:16.787Z,39.22
2023-05-05T04:02:47.216Z,39.03
2023-05-05T04:05:19.905Z,39.34
2023-05-05T04:07:47.801Z,39.42
2023-05-05T04:10:16.647Z,38.85
2023-05-05T04:12:44.471Z,39.41
2023-05-05T04:15:12.371Z,39.44
2023-05-05T04:17:43.698Z,38.83
2023-05-05T04:20:13.568Z,39.29
2023-05-05T04:22:43.888Z,39.03
2023-05-05T04:25:14.184Z,38.97
2023-05-05T04:27:44.292Z,39.19
2023-05-05T04:30:15.343Z,39.25
2023-05-05T04:32:46.539Z,39.27
2023-05-05T04:35:16.470Z,39.08
2023-05-05T04:37:44.598Z,39.30
2023-05-05T04:40:15.565Z,38.85
2023-05-05T04:42:43.198Z,39.17
2023-05-05T04:45:17.772Z,39.05
2023-05-05T04:47:46.606Z,39.04
2023-05-05T04:50:16.996Z,39.01
2023-05-05T04:52:47.652Z,39.15
2023-05-05T04:55:20.553Z,39.32
2023-05-05T04:57:49.331Z,38.75
2023-05-05T05:00:22.334Z,38.87
2023-05-05T05:02:49.962Z,39.05
2023-05-05T05:05:20.077Z,39.15
2023-05-05T05:07:48.069Z,38.90
2023-05-05T05:10:18.352Z,38.89
2023-05-05T05:12:48.062Z,39.22
2023-05-05T05:15:18.784Z,39.13
2023-05-05T05:17:48.928Z,38.52
2023-05-05T05:20:20.002Z,39.07
2023-05-05T05:22:57.505Z,39.14
2023-05-05T05:25:27.776Z,39.00
2023-05-05T05:28:08.797Z,39.03
2023-05-05T05:30:43.019Z,38.91
2023-05-05T05:33:21.245Z,38.75
2023-05-05T05:35:52.266Z,39.13
2023-05-05T05:38:30.224Z,38.87
2023-05-05T05:41:07.713Z,38.94
2023-05-05T05:43:44.776Z,39.55
2023-05-05T05:46:15.987Z,39.14
2023-05-05T05:48:46.980Z,39.09
2023-05-05T05:51:14.806Z,38.94
2023-05-05T05:53:50.036Z,40.91
2023-05-05T05:56:27.096Z,39.52
2023-05-05T05:59:01.631Z,38.98
2023-05-05T06:01:37.753Z,38.76
2023-05-05T06:04:14.097Z,38.76
2023-05-05T06:06:46.978Z,38.69
2023-05-05T06:09:17.446Z,38.99
2023-05-05T06:11:47.198Z,38.67
2023-05-05T06:14:16.638Z,38.66
2023-05-05T06:16:46.384Z,38.68
2023-05-05T06:19:18.286Z,38.63
2023-05-05T06:21:52.341Z,38.23
2023-05-05T06:24:23.372Z,37.44
2023-05-05T06:26:53.362Z,36.62
2023-05-05T06:29:26.944Z,35.72
2023-05-05T06:32:01.380Z,35.33
2023-05-05T06:34:29.260Z,34.34
2023-05-05T06:37:04.324Z,34.27
2023-05-05T06:39:37.400Z,33.44
2023-05-05T06:42:16.021Z,33.97
2023-05-05T06:44:54.180Z,34.54
2023-05-05T06:47:36.089Z,34.70
2023-05-05T06:50:12.347Z,34.35
2023-05-05T06:52:50.032Z,34.57
2023-05-05T06:55:32.393Z,34.83
2023-05-05T06:58:14.017Z,34.96
2023-05-05T07:00:48.084Z,34.99
2023-05-05T07:03:35.748Z,34.92
2023-05-05T07:06:10.483Z,35.25
2023-05-05T07:08:46.778Z,35.14
2023-05-05T07:11:20.750Z,35.35
2023-05-05T07:13:49.490Z,35.20
2023-05-05T07:16:18.406Z,35.26
2023-05-05T07:18:56.987Z,35.46
2023-05-05T07:21:28.045Z,35.32
2023-05-05T07:23:59.025Z,34.98
2023-05-05T07:26:30.037Z,35.09
2023-05-05T07:29:10.415Z,35.37
2023-05-05T07:31:43.826Z,34.97
2023-05-05T07:34:25.559Z,34.63
2023-05-05T07:37:04.375Z,35.02
2023-05-05T07:39:42.248Z,34.52
2023-05-05T07:42:23.130Z,34.50
2023-05-05T07:44:56.553Z,34.63
2023-05-05T07:47:34.493Z,34.75
2023-05-05T07:50:10.825Z,35.59
2023-05-05T07:52:50.018Z,35.99
2023-05-05T07:55:26.597Z,36.44
2023-05-05T07:58:03.871Z,36.61
2023-05-05T08:00:39.663Z,37.02
2023-05-05T08:03:21.313Z,37.01
2023-05-05T08:05:51.619Z,37.01
2023-05-05T08:08:25.250Z,37.12
2023-05-05T08:10:53.473Z,37.55
2023-05-05T08:13:29.362Z,37.21
2023-05-05T08:16:06.075Z,37.50
2023-05-05T08:18:39.064Z,37.45
2023-05-05T08:21:08.119Z,37.53
2023-05-05T08:23:39.149Z,38.00
2023-05-05T08:26:20.996Z,37.94
2023-05-05T08:29:05.267Z,37.73
2023-05-05T08:31:37.256Z,37.56
2023-05-05T08:34:16.129Z,37.33
2023-05-05T08:36:49.191Z,37.41
2023-05-05T08:39:19.996Z,37.48
2023-05-05T08:41:50.586Z,37.94
2023-05-05T08:44:20.954Z,37.52
2023-05-05T08:46:53.448Z,37.49
2023-05-05T08:49:31.177Z,37.26
2023-05-05T08:52:07.813Z,37.31
2023-05-05T08:54:43.253Z,37.07
2023-05-05T08:57:19.383Z,37.57
2023-05-05T08:59:51.723Z,36.64
2023-05-05T09:02:25.629Z,37.16
2023-05-05T09:04:56.577Z,36.51
2023-05-05T09:07:30.499Z,36.82
2023-05-05T09:10:06.898Z,36.46
2023-05-05T09:12:38.429Z,36.13
2023-05-05T09:15:15.465Z,36.52
2023-05-05T09:17:46.025Z,36.46
2023-05-05T09:20:17.481Z,36.20
2023-05-05T09:22:54.110Z,35.95
2023-05-05T09:25:24.729Z,35.20
2023-05-05T09:27:55.170Z,35.71
2023-05-05T09:30:29.080Z,35.20
2023-05-05T09:33:02.502Z,35.77
2023-05-05T09:35:54.853Z,35.15
2023-05-05T09:38:27.447Z,35.45
2023-05-05T09:41:04.201Z,35.19
2023-05-05T09:43:54.968Z,35.57
2023-05-05T09:46:36.085Z,35.30
2023-05-05T09:49:25.670Z,35.21
2023-05-05T09:52:21.713Z,35.37
2023-05-05T09:54:58.562Z,34.69
2023-05-05T09:57:31.973Z,35.17
2023-05-05T10:00:08.843Z,35.01
2023-05-05T10:02:41.035Z,34.95
2023-05-05T10:05:18.555Z,34.59
2023-05-05T10:07:49.702Z,35.02
2023-05-05T10:10:27.535Z,34.92
2023-05-05T10:13:03.874Z,34.56
2023-05-05T10:15:37.432Z,34.46
2023-05-05T10:18:15.060Z,34.69
2023-05-05T10:20:49.340Z,35.07
2023-05-05T10:23:27.093Z,34.90
2023-05-05T10:26:03.898Z,34.75
2023-05-05T10:28:42.924Z,34.85
2023-05-05T10:31:26.418Z,34.65
2023-05-05T10:34:17.440Z,34.45
2023-05-05T10:36:45.800Z,34.87
2023-05-05T10:39:16.756Z,34.48
2023-05-05T10:41:46.573Z,34.85
2023-05-05T10:44:21.823Z,34.89
2023-05-05T10:46:54.870Z,35.24
2023-05-05T10:49:38.595Z,34.53
2023-05-05T10:52:15.392Z,34.56
2023-05-05T10:55:02.074Z,34.70
2023-05-05T10:57:41.525Z,34.55
2023-05-05T11:00:41.397Z,34.91
2023-05-05T11:03:18.465Z,34.84
2023-05-05T11:06:08.060Z,34.87
2023-05-05T11:08:43.001Z,34.54
2023-05-05T11:11:11.955Z,34.54
2023-05-05T11:13:43.937Z,34.91
2023-05-05T11:16:46.797Z,34.59
2023-05-05T11:19:44.919Z,34.37
2023-05-05T11:22:26.642Z,34.29
2023-05-05T11:24:56.471Z,34.75
2023-05-05T11:28:07.149Z,34.41
2023-05-05T11:30:55.159Z,34.60
2023-05-05T11:33:46.796Z,34.16
2023-05-05T11:36:20.080Z,34.54
2023-05-05T11:39:07.036Z,34.55
2023-05-05T11:42:11.193Z,34.09
2023-05-05T11:44:47.913Z,34.42
2023-05-05T11:47:15.397Z,33.98
2023-05-05T11:49:46.294Z,34.79
2023-05-05T11:52:17.822Z,34.45
2023-05-05T11:54:53.790Z,34.49
2023-05-05T11:57:30.473Z,34.59
2023-05-05T12:00:09.680Z,34.61
2023-05-05T12:02:44.094Z,34.46
2023-05-05T12:05:21.989Z,34.80
2023-05-05T12:07:58.718Z,34.46
2023-05-05T12:10:34.229Z,34.52
2023-05-05T12:13:04.337Z,34.43
2023-05-05T12:15:41.713Z,34.69
2023-05-05T12:18:21.622Z,34.54
2023-05-05T12:20:53.053Z,34.54
2023-05-05T12:23:21.492Z,34.27
2023-05-05T12:25:50.137Z,34.58
2023-05-05T12:28:23.083Z,34.67
2023-05-05T12:30:59.129Z,34.38
2023-05-05T12:33:39.096Z,34.53
2023-05-05T12:36:08.909Z,34.39
2023-05-05T12:38:42.471Z,34.50
2023-05-05T12:41:10.864Z,34.32
2023-05-05T12:43:39.944Z,34.73
2023-05-05T12:46:14.122Z,34.58
2023-05-05T12:48:48.195Z,34.53
2023-05-05T12:51:24.005Z,34.54
2023-05-05T12:54:07.578Z,34.82
2023-05-05T12:56:41.626Z,34.78
2023-05-05T12:59:13.105Z,34.67
2023-05-05T13:01:53.588Z,34.98
2023-05-05T13:04:26.602Z,34.81
2023-05-05T13:07:08.699Z,34.06
2023-05-05T13:09:41.592Z,34.64
2023-05-05T13:12:15.446Z,34.82
2023-05-05T13:14:50.568Z,35.33
2023-05-05T13:17:20.673Z,34.90
2023-05-05T13:19:54.288Z,34.57
2023-05-05T13:22:24.962Z,34.92
2023-05-05T13:25:06.042Z,34.97
2023-05-05T13:27:37.571Z,34.92
2023-05-05T13:30:18.562Z,35.02
2023-05-05T13:32:51.204Z,34.95
2023-05-05T13:35:25.007Z,34.89
2023-05-05T13:37:55.865Z,35.18
2023-05-05T13:40:25.737Z,34.93
2023-05-05T13:42:56.157Z,35.34
2023-05-05T13:45:25.504Z,35.13
2023-05-05T13:47:59.512Z,35.19
2023-05-05T13:50:35.122Z,35.14
2023-05-05T13:53:05.833Z,34.81
2023-05-05T13:55:39.272Z,34.94
2023-05-05T13:58:13.653Z,34.42
2023-05-05T14:00:41.372Z,34.05
2023-05-05T14:03:12.547Z,33.19
2023-05-05T14:05:48.206Z,33.08
2023-05-05T14:08:22.757Z,31.75
2023-05-05T14:10:52.165Z,30.16
2023-05-05T14:13:20.516Z,30.27
2023-05-05T14:15:50.474Z,29.60
2023-05-05T14:18:21.330Z,30.82
2023-05-05T14:20:51.804Z,30.81
2023-05-05T14:23:22.572Z,30.57
2023-05-05T14:25:55.489Z,29.38
2023-05-05T14:28:32.099Z,28.73
2023-05-05T14:31:03.209Z,29.53
2023-05-05T14:33:36.016Z,30.15
2023-05-05T14:36:07.209Z,29.74
2023-05-05T14:38:35.589Z,29.24
2023-05-05T14:41:11.194Z,29.95
2023-05-05T14:43:46.699Z,30.08
2023-05-05T14:46:19.107Z,30.64
2023-05-05T14:48:53.946Z,31.83
2023-05-05T14:51:24.415Z,32.18
2023-05-05T14:53:57.682Z,32.46
2023-05-05T14:56:34.516Z,32.74
2023-05-05T14:59:09.970Z,32.87
2023-05-05T15:01:43.785Z,32.42
2023-05-05T15:04:19.055Z,32.97
2023-05-05T15:06:55.684Z,33.05
2023-05-05T15:09:29.328Z,32.74
2023-05-05T15:12:02.704Z,33.07
2023-05-05T15:14:33.291Z,32.99
2023-05-05T15:17:03.849Z,33.38
2023-05-05T15:19:38.141Z,33.24
2023-05-05T15:22:12.020Z,33.61
2023-05-05T15:24:47.333Z,33.65
2023-05-05T15:27:23.117Z,33.58
2023-05-05T15:30:03.751Z,34.08
2023-05-05T15:32:37.111Z,33.76
2023-05-05T15:35:08.932Z,34.21
2023-05-05T15:37:42.854Z,34.03
2023-05-05T15:40:13.119Z,34.23
2023-05-05T15:42:46.494Z,34.15
2023-05-05T15:45:22.723Z,34.39
2023-05-05T15:47:51.136Z,34.18
2023-05-05T15:50:20.221Z,34.19
2023-05-05T15:52:50.725Z,34.12
2023-05-05T15:55:21.442Z,34.41
2023-05-05T15:57:54.837Z,34.46
2023-05-05T16:00:32.026Z,34.38
2023-05-05T16:03:03.580Z,34.34
2023-05-05T16:05:31.449Z,34.44
2023-05-05T16:08:01.856Z,34.52
2023-05-05T16:10:38.349Z,34.49
2023-05-05T16:13:06.369Z,34.76
2023-05-05T16:15:36.967Z,34.85
2023-05-05T16:18:04.554Z,34.89
2023-05-05T16:20:39.815Z,35.08
2023-05-05T16:23:10.462Z,34.86
2023-05-05T16:25:44.944Z,34.70
2023-05-05T16:28:15.497Z,33.87
2023-05-05T16:30:43.605Z,33.13
2023-05-05T16:33:11.478Z,33.60
2023-05-05T16:35:40.121Z,34.33
2023-05-05T16:38:10.104Z,34.25
2023-05-05T16:40:43.847Z,34.22
2023-05-05T16:43:19.732Z,34.33
2023-05-05T16:45:52.769Z,34.45
2023-05-05T16:48:28.667Z,34.76
2023-05-05T16:51:04.509Z,34.41
2023-05-05T16:53:48.264Z,34.36
2023-05-05T16:56:19.678Z,34.27
2023-05-05T16:58:54.373Z,34.75
2023-05-05T17:01:35.300Z,34.72
2023-05-05T17:04:08.125Z,34.57
2023-05-05T17:06:42.926Z,34.73
2023-05-05T17:09:16.175Z,34.71
2023-05-05T17:11:44.052Z,34.61
2023-05-05T17:14:19.333Z,34.81
2023-05-05T17:16:54.415Z,34.71
2023-05-05T17:19:28.232Z,34.73
2023-05-05T17:21:58.715Z,34.97
2023-05-05T17:24:37.306Z,34.80
2023-05-05T17:27:12.752Z,34.85
2023-05-05T17:29:45.650Z,35.05
2023-05-05T17:32:18.191Z,35.24
2023-05-05T17:34:56.949Z,35.00
2023-05-05T17:37:32.241Z,34.79
2023-05-05T17:40:05.092Z,35.11
2023-05-05T17:42:40.596Z,35.05
2023-05-05T17:45:11.748Z,34.97
2023-05-05T17:47:47.824Z,35.28
2023-05-05T17:50:20.921Z,35.25
2023-05-05T17:53:01.197Z,35.29
2023-05-05T17:55:37.328Z,35.36
2023-05-05T17:58:21.761Z,35.30
2023-05-05T18:00:52.367Z,35.31
2023-05-05T18:03:31.335Z,35.43
2023-05-05T18:06:07.871Z,35.30
2023-05-05T18:08:38.570Z,35.47
2023-05-05T18:11:21.356Z,35.61
2023-05-05T18:13:52.298Z,35.31
2023-05-05T18:16:23.028Z,35.31
2023-05-05T18:19:01.721Z,35.54
2023-05-05T18:21:37.532Z,35.82
2023-05-05T18:24:20.041Z,35.53
2023-05-05T18:27:03.184Z,35.62
2023-05-05T18:29:36.096Z,35.79
2023-05-05T18:32:06.891Z,35.55
2023-05-05T18:34:42.202Z,35.49
2023-05-05T18:37:23.137Z,35.97
2023-05-05T18:39:58.339Z,35.86
2023-05-05T18:42:34.736Z,35.68
2023-05-05T18:45:06.470Z,35.84
2023-05-05T18:47:50.625Z,35.86
2023-05-05T18:50:24.568Z,36.00
2023-05-05T18:52:55.894Z,35.83
2023-05-05T18:55:31.274Z,36.06
2023-05-05T18:58:05.653Z,36.31
2023-05-05T19:00:38.869Z,35.89
2023-05-05T19:03:14.975Z,35.99
2023-05-05T19:05:47.138Z,36.20
2023-05-05T19:08:30.621Z,36.27
2023-05-05T19:11:00.411Z,36.28
2023-05-05T19:13:41.867Z,36.24
2023-05-05T19:16:21.146Z,36.27
2023-05-05T19:18:54.604Z,36.16
2023-05-05T19:21:56.487Z,36.19
2023-05-05T19:24:26.695Z,36.53
2023-05-05T19:27:02.201Z,36.27
2023-05-05T19:29:53.571Z,36.36
2023-05-05T19:32:27.443Z,36.35
2023-05-05T19:34:58.385Z,36.48
2023-05-05T19:37:31.356Z,36.32
2023-05-05T19:40:04.762Z,36.57
2023-05-05T19:42:40.277Z,36.24
2023-05-05T19:45:13.993Z,36.52
2023-05-05T19:47:49.860Z,36.30
2023-05-05T19:50:26.744Z,36.55
2023-05-05T19:53:07.976Z,36.06
2023-05-05T19:55:46.048Z,36.69
2023-05-05T19:58:24.515Z,36.56
2023-05-05T20:00:57.823Z,36.49
2023-05-05T20:03:35.726Z,36.54
2023-05-05T20:06:06.488Z,36.93
2023-05-05T20:08:43.212Z,36.86
2023-05-05T20:11:18.305Z,37.15
2023-05-05T20:13:57.940Z,37.09
2023-05-05T20:16:25.905Z,37.16
2023-05-05T20:19:05.321Z,37.35
2023-05-05T20:21:41.403Z,37.00
2023-05-05T20:24:11.857Z,36.71
2023-05-05T20:26:54.041Z,37.10
2023-05-05T20:29:25.036Z,37.05
2023-05-05T20:31:58.295Z,36.96
2023-05-05T20:34:39.398Z,36.80
2023-05-05T20:37:11.722Z,36.90
2023-05-05T20:39:47.338Z,37.08
2023-05-05T20:42:20.649Z,37.16
2023-05-05T20:44:56.815Z,37.31
2023-05-05T20:47:29.785Z,36.92
2023-05-05T20:50:03.348Z,37.11
2023-05-05T20:52:45.824Z,37.04
2023-05-05T20:55:22.525Z,37.21
2023-05-05T20:57:54.754Z,37.20
2023-05-05T21:00:31.536Z,37.21
2023-05-05T21:03:12.766Z,36.96
2023-05-05T21:05:47.847Z,37.34
2023-05-05T21:08:23.506Z,37.41
2023-05-05T21:11:06.976Z,37.34
2023-05-05T21:13:42.813Z,37.37
2023-05-05T21:16:24.398Z,37.38
2023-05-05T21:18:57.140Z,37.43
2023-05-05T21:21:32.301Z,37.20
2023-05-05T21:24:10.745Z,37.38
2023-05-05T21:26:54.650Z,37.45
2023-05-05T21:29:25.436Z,37.14
2023-05-05T21:32:03.091Z,37.26
2023-05-05T21:34:38.836Z,37.40
2023-05-05T21:37:12.248Z,37.45
2023-05-05T21:39:45.184Z,37.32
2023-05-05T21:42:20.492Z,37.21
2023-05-05T21:44:57.072Z,37.50
2023-05-05T21:47:35.359Z,37.41
2023-05-05T21:50:12.284Z,37.25
2023-05-05T21:52:47.055Z,37.50
2023-05-05T21:55:17.682Z,37.42
2023-05-05T21:57:52.886Z,37.73
2023-05-05T22:00:24.764Z,37.47
2023-05-05T22:03:00.368Z,37.69
2023-05-05T22:05:37.004Z,37.36
2023-05-05T22:08:11.346Z,37.59
2023-05-05T22:10:47.561Z,37.54
2023-05-05T22:13:19.662Z,37.52
2023-05-05T22:15:59.880Z,37.61
2023-05-05T22:18:32.366Z,37.55
2023-05-05T22:21:11.029Z,37.36
2023-05-05T22:23:41.375Z,37.58
2023-05-05T22:26:19.322Z,37.67
2023-05-05T22:28:51.618Z,37.77
2023-05-05T22:31:26.969Z,37.87
2023-05-05T22:34:03.918Z,37.62
2023-05-05T22:36:37.165Z,37.73
2023-05-05T22:39:23.005Z,37.73
2023-05-05T22:42:01.778Z,37.60
2023-05-05T22:44:38.596Z,37.90
2023-05-05T22:47:11.655Z,37.52
2023-05-05T22:49:52.302Z,37.42
2023-05-05T22:52:30.606Z,37.52
2023-05-05T22:55:08.720Z,37.59
2023-05-05T22:57:44.680Z,37.42
2023-05-05T23:00:23.094Z,38.01
2023-05-05T23:02:56.476Z,37.61
2023-05-05T23:05:27.868Z,37.87
2023-05-05T23:08:00.585Z,37.60
2023-05-05T23:10:29.550Z,37.52
2023-05-05T23:13:04.842Z,37.68
2023-05-05T23:15:41.238Z,37.63
2023-05-05T23:18:14.643Z,37.76
2023-05-05T23:20:48.073Z,38.00
2023-05-05T23:23:26.103Z,37.67
2023-05-05T23:26:00.920Z,37.87
2023-05-05T23:28:37.222Z,37.64
2023-05-05T23:31:13.552Z,37.89
2023-05-05T23:33:54.544Z,38.06
2023-05-05T23:36:33.606Z,38.00
2023-05-05T23:39:07.536Z,38.00
2023-05-05T23:41:40.554Z,37.97
2023-05-05T23:44:15.901Z,37.96
2023-05-05T23:46:45.463Z,37.93
2023-05-05T23:49:26.058Z,37.87
2023-05-05T23:51:58.576Z,37.87
2023-05-05T23:54:31.872Z,37.80
2023-05-05T23:57:07.670Z,37.62
2023-05-05T23:59:45.203Z,37.74
