createdAt,value
2022-09-30T00:06:10.094Z,97.10
2022-09-30T00:09:51.669Z,96.90
2022-09-30T00:13:24.237Z,91.10
2022-09-30T00:22:28.209Z,98.90
2022-09-30T00:56:50.599Z,80.00
2022-09-30T01:46:06.498Z,97.10
2022-09-30T01:49:36.679Z,141.80
2022-09-30T01:58:10.955Z,129.90
2022-09-30T02:05:57.063Z,82.70
2022-09-30T02:14:09.492Z,91.90
2022-09-30T03:25:33.866Z,74.20
2022-09-30T03:29:49.459Z,69.50
2022-09-30T03:34:17.096Z,64.70
2022-09-30T03:41:54.084Z,67.70
2022-09-30T03:46:51.970Z,63.00
2022-09-30T05:28:01.492Z,48.00
2022-09-30T05:31:30.597Z,52.20
2022-09-30T05:34:33.926Z,57.60
2022-09-30T05:38:32.301Z,54.60
2022-09-30T05:46:05.357Z,51.50
2022-09-30T05:54:03.994Z,49.00
2022-09-30T05:57:44.607Z,50.40
2022-09-30T06:01:14.018Z,54.20
2022-09-30T06:05:21.455Z,50.60
2022-09-30T06:12:14.054Z,56.60
2022-09-30T06:19:48.177Z,43.20
2022-09-30T06:23:46.809Z,44.10
2022-09-30T07:11:28.857Z,41.00
2022-09-30T07:15:03.891Z,42.00
2022-09-30T07:18:55.601Z,37.70
2022-09-30T07:26:21.504Z,37.00
2022-09-30T07:58:22.396Z,26.80
2022-09-30T08:00:23.473Z,26.80
2022-09-30T08:04:05.270Z,22.90
2022-09-30T08:07:55.968Z,24.00
2022-09-30T08:15:44.969Z,24.40
2022-09-30T08:33:31.687Z,20.60
2022-09-30T09:36:19.358Z,24.10
2022-09-30T09:39:51.941Z,23.10
2022-09-30T09:42:50.287Z,24.60
2022-09-30T09:45:42.553Z,21.50
2022-09-30T09:48:16.168Z,21.90
2022-09-30T09:54:07.350Z,18.70
2022-09-30T09:56:39.735Z,24.40
2022-09-30T09:59:25.582Z,20.30
2022-09-30T10:02:32.803Z,17.10
2022-09-30T10:05:11.819Z,20.50
2022-09-30T10:08:20.193Z,18.70
2022-09-30T10:10:56.038Z,22.00
2022-09-30T10:18:38.139Z,19.20
2022-09-30T10:21:26.158Z,16.80
2022-09-30T10:23:55.286Z,21.20
2022-09-30T10:29:06.113Z,18.00
2022-09-30T10:31:44.264Z,19.30
2022-09-30T10:34:28.454Z,18.00
2022-09-30T10:37:01.696Z,15.70
2022-09-30T10:39:34.629Z,18.40
2022-09-30T10:42:26.291Z,15.30
2022-09-30T10:45:10.657Z,13.10
2022-09-30T10:47:48.091Z,15.00
2022-09-30T10:50:22.716Z,18.60
2022-09-30T10:53:13.537Z,15.30
2022-09-30T10:55:45.557Z,16.70
2022-09-30T10:58:26.509Z,14.40
2022-09-30T11:01:36.770Z,14.90
2022-09-30T11:04:16.012Z,14.40
2022-09-30T11:06:47.440Z,14.50
2022-09-30T11:09:40.658Z,19.30
2022-09-30T11:12:32.673Z,15.40
2022-09-30T11:17:47.112Z,14.60
2022-09-30T11:20:32.644Z,19.30
2022-09-30T11:23:11.392Z,16.70
2022-09-30T11:25:58.103Z,15.30
2022-09-30T11:28:52.459Z,14.40
2022-09-30T11:31:43.230Z,13.40
2022-09-30T11:34:36.921Z,13.20
2022-09-30T11:37:28.124Z,15.80
2022-09-30T11:40:23.426Z,15.10
2022-09-30T11:43:08.386Z,13.00
2022-09-30T11:45:54.634Z,19.20
2022-09-30T11:49:02.215Z,12.80
2022-09-30T11:52:04.256Z,12.70
2022-09-30T11:55:00.835Z,11.10
2022-09-30T11:57:52.120Z,11.90
2022-09-30T12:00:21.730Z,14.70
2022-09-30T12:03:03.266Z,12.60
2022-09-30T12:05:45.492Z,14.40
2022-09-30T12:08:35.308Z,15.10
2022-09-30T12:11:45.461Z,13.80
2022-09-30T12:14:36.011Z,16.60
2022-09-30T12:17:18.515Z,12.80
2022-09-30T12:19:55.488Z,13.10
2022-09-30T12:22:41.665Z,14.50
2022-09-30T12:25:22.944Z,11.90
2022-09-30T12:28:24.090Z,14.40
2022-09-30T12:31:31.749Z,23.70
2022-09-30T12:34:41.235Z,14.40
2022-09-30T12:37:50.233Z,13.80
2022-09-30T12:40:58.506Z,13.50
2022-09-30T12:44:08.991Z,13.40
2022-09-30T12:47:38.781Z,14.50
2022-09-30T12:50:10.356Z,15.00
2022-09-30T12:52:46.537Z,14.50
2022-09-30T12:55:32.075Z,14.20
2022-09-30T12:58:03.626Z,11.50
2022-09-30T13:00:41.600Z,15.90
2022-09-30T13:03:22.205Z,13.00
2022-09-30T13:06:00.191Z,13.30
2022-09-30T13:08:46.006Z,12.10
2022-09-30T13:11:36.425Z,12.80
2022-09-30T13:14:47.562Z,13.30
2022-09-30T13:21:11.230Z,13.20
2022-09-30T13:23:57.427Z,13.20
2022-09-30T13:26:29.964Z,12.30
2022-09-30T13:29:18.182Z,12.00
2022-09-30T13:31:54.711Z,12.90
2022-09-30T13:34:53.430Z,11.90
2022-09-30T13:37:39.179Z,11.40
2022-09-30T13:40:37.576Z,11.80
2022-09-30T13:43:51.302Z,13.10
2022-09-30T13:46:43.663Z,12.10
2022-09-30T13:49:47.569Z,12.40
2022-09-30T13:52:31.398Z,10.80
2022-09-30T13:55:21.566Z,25.70
2022-09-30T13:58:54.497Z,13.40
2022-09-30T14:02:22.078Z,13.20
2022-09-30T14:05:25.091Z,11.10
2022-09-30T14:08:54.281Z,12.30
2022-09-30T14:15:04.533Z,13.90
2022-09-30T14:18:27.155Z,14.80
2022-09-30T14:21:40.375Z,12.30
2022-09-30T14:24:28.493Z,9.60
2022-09-30T14:27:44.285Z,10.90
2022-09-30T14:30:28.665Z,11.10
2022-09-30T14:33:28.887Z,9.30
2022-09-30T14:36:24.673Z,11.70
2022-09-30T14:39:10.659Z,9.50
2022-09-30T14:42:16.274Z,11.00
2022-09-30T14:44:51.510Z,12.20
2022-09-30T14:48:07.506Z,9.30
2022-09-30T14:51:06.126Z,11.50
2022-09-30T14:53:57.896Z,8.70
2022-09-30T14:56:46.857Z,7.70
2022-09-30T14:59:38.303Z,8.70
2022-09-30T15:02:26.624Z,7.30
2022-09-30T15:05:01.626Z,9.20
2022-09-30T15:07:51.126Z,6.90
2022-09-30T15:10:30.618Z,5.50
2022-09-30T15:13:11.113Z,5.90
2022-09-30T15:15:51.754Z,6.10
2022-09-30T15:21:20.298Z,8.70
2022-09-30T15:24:04.779Z,9.70
2022-09-30T15:26:42.571Z,10.30
2022-09-30T15:29:24.830Z,9.70
2022-09-30T15:32:25.811Z,10.60
2022-09-30T15:35:13.876Z,8.10
2022-09-30T15:37:57.587Z,8.20
2022-09-30T15:40:47.274Z,8.00
2022-09-30T15:43:54.239Z,9.10
2022-09-30T15:46:39.923Z,8.70
2022-09-30T15:49:45.240Z,13.90
2022-09-30T15:52:43.288Z,10.20
2022-09-30T15:56:16.112Z,12.00
2022-09-30T15:59:01.864Z,12.80
2022-09-30T16:01:54.115Z,12.60
2022-09-30T16:04:28.862Z,12.40
2022-09-30T16:09:41.786Z,19.10
2022-09-30T16:12:18.443Z,16.30
2022-09-30T16:15:17.779Z,42.00
2022-09-30T16:17:50.275Z,37.90
2022-09-30T16:20:31.856Z,104.70
2022-09-30T16:23:09.205Z,93.50
2022-09-30T16:25:45.282Z,53.90
2022-09-30T16:28:16.282Z,36.10
2022-09-30T16:31:03.041Z,27.40
2022-09-30T16:33:43.067Z,22.10
2022-09-30T16:36:20.515Z,25.70
2022-09-30T16:38:57.751Z,25.70
2022-09-30T16:41:38.977Z,34.30
2022-09-30T16:44:21.459Z,32.70
2022-09-30T16:47:04.770Z,31.70
2022-09-30T16:49:42.954Z,32.70
2022-09-30T16:52:19.004Z,25.80
2022-09-30T16:54:52.322Z,32.80
2022-09-30T16:57:24.497Z,47.40
2022-09-30T17:00:01.314Z,44.40
2022-09-30T17:02:43.956Z,39.50
2022-09-30T17:05:23.704Z,44.80
2022-09-30T17:08:01.770Z,40.20
2022-09-30T17:10:36.014Z,36.20
2022-09-30T17:13:08.614Z,43.30
2022-09-30T17:15:49.838Z,38.10
2022-09-30T17:18:20.299Z,35.90
2022-09-30T17:20:53.674Z,34.40
2022-09-30T17:23:26.070Z,32.20
2022-09-30T17:26:00.298Z,39.20
2022-09-30T17:28:29.358Z,40.70
2022-09-30T17:30:58.498Z,44.50
2022-09-30T17:33:32.676Z,39.70
2022-09-30T17:36:06.170Z,53.40
2022-09-30T17:38:49.748Z,56.20
2022-09-30T17:41:50.317Z,42.10
2022-09-30T17:44:24.734Z,39.10
2022-09-30T17:47:00.293Z,37.40
2022-09-30T17:49:37.224Z,41.80
2022-09-30T17:52:15.473Z,81.20
2022-09-30T17:54:51.146Z,54.00
2022-09-30T17:57:24.526Z,55.50
2022-09-30T17:59:59.016Z,54.90
2022-09-30T18:02:33.186Z,73.20
2022-09-30T18:05:02.803Z,78.40
2022-09-30T18:07:35.445Z,78.30
2022-09-30T18:13:39.988Z,79.50
2022-09-30T18:16:18.387Z,73.80
2022-09-30T18:21:39.453Z,76.80
2022-09-30T18:24:12.913Z,71.20
2022-09-30T18:26:48.563Z,79.80
2022-09-30T18:29:41.101Z,121.60
2022-09-30T18:32:25.102Z,104.40
2022-09-30T18:34:59.492Z,100.50
2022-09-30T18:37:33.504Z,106.50
2022-09-30T18:40:02.919Z,75.20
2022-09-30T18:42:38.699Z,71.90
2022-09-30T18:45:15.203Z,77.60
2022-09-30T18:47:59.582Z,86.30
2022-09-30T18:50:34.711Z,77.10
2022-09-30T18:53:41.015Z,68.20
2022-09-30T18:59:30.544Z,82.10
2022-09-30T19:02:15.679Z,76.50
2022-09-30T19:05:07.690Z,79.10
2022-09-30T19:08:01.606Z,69.60
2022-09-30T19:10:49.488Z,62.70
2022-09-30T19:13:41.879Z,65.50
2022-09-30T19:16:36.571Z,63.70
2022-09-30T19:19:13.590Z,64.60
2022-09-30T19:21:46.186Z,70.60
2022-09-30T19:24:27.249Z,68.80
2022-09-30T19:27:01.483Z,74.00
2022-09-30T19:29:43.813Z,78.70
2022-09-30T19:32:24.565Z,88.10
2022-09-30T19:35:06.056Z,79.60
2022-09-30T19:38:02.218Z,68.60
2022-09-30T19:40:55.425Z,81.20
2022-09-30T19:43:29.840Z,77.50
2022-09-30T19:46:05.349Z,79.80
2022-09-30T19:48:35.858Z,72.90
2022-09-30T19:51:14.933Z,79.10
2022-09-30T19:53:59.774Z,73.10
2022-09-30T19:56:36.424Z,72.90
2022-09-30T19:59:06.167Z,76.60
2022-09-30T20:01:43.178Z,74.30
2022-09-30T20:04:48.414Z,81.10
2022-09-30T20:07:22.007Z,92.10
2022-09-30T20:09:53.901Z,94.20
2022-09-30T20:12:24.013Z,91.40
2022-09-30T20:15:15.993Z,89.20
2022-09-30T20:17:45.694Z,81.80
2022-09-30T20:20:34.725Z,91.90
2022-09-30T20:23:09.013Z,85.80
2022-09-30T20:25:43.045Z,82.00
2022-09-30T20:28:14.618Z,76.10
2022-09-30T20:30:49.531Z,71.10
2022-09-30T20:35:56.054Z,66.00
2022-09-30T20:38:25.505Z,69.10
2022-09-30T20:40:58.961Z,67.30
2022-09-30T20:43:33.045Z,70.30
2022-09-30T20:46:05.859Z,75.50
2022-09-30T20:48:43.923Z,84.70
2022-09-30T20:51:19.977Z,81.60
2022-09-30T20:53:57.898Z,76.20
2022-09-30T20:56:44.065Z,71.10
2022-09-30T20:59:30.643Z,66.80
2022-09-30T21:02:32.896Z,65.90
2022-09-30T21:05:26.265Z,74.60
2022-09-30T21:08:09.688Z,70.00
2022-09-30T21:16:00.398Z,62.30
2022-09-30T21:19:01.557Z,53.90
2022-09-30T21:22:31.203Z,57.20
2022-09-30T21:26:07.404Z,64.40
2022-09-30T21:28:49.327Z,52.80
2022-09-30T21:45:44.972Z,48.70
2022-09-30T21:48:20.213Z,47.00
2022-09-30T21:50:48.359Z,45.30
2022-09-30T21:53:21.133Z,45.20
2022-09-30T21:55:53.182Z,46.50
2022-09-30T21:58:26.232Z,45.10
2022-09-30T22:01:09.045Z,47.80
2022-09-30T22:03:43.268Z,49.70
2022-09-30T22:06:19.703Z,44.80
2022-09-30T22:08:56.433Z,45.70
2022-09-30T22:11:47.901Z,47.50
2022-09-30T22:14:26.990Z,53.00
2022-09-30T22:17:11.746Z,52.80
2022-09-30T22:20:01.732Z,48.30
2022-09-30T22:22:45.668Z,49.90
2022-09-30T22:25:45.734Z,46.10
2022-09-30T22:28:25.367Z,54.80
2022-09-30T22:30:59.696Z,46.70
2022-09-30T22:33:57.191Z,48.60
2022-09-30T22:37:07.378Z,49.50
2022-09-30T22:39:51.064Z,44.70
2022-09-30T22:42:56.451Z,43.80
2022-09-30T22:45:34.752Z,41.80
2022-09-30T22:48:46.204Z,41.90
2022-09-30T22:51:35.333Z,38.60
2022-09-30T22:54:22.301Z,39.80
2022-09-30T22:57:02.675Z,39.10
2022-09-30T22:59:52.752Z,43.90
2022-09-30T23:02:40.417Z,38.10
2022-09-30T23:05:12.512Z,41.20
2022-09-30T23:07:45.106Z,44.00
2022-09-30T23:10:34.648Z,39.40
2022-09-30T23:16:37.222Z,42.90
2022-09-30T23:19:41.514Z,37.90
2022-09-30T23:22:45.675Z,34.90
2022-09-30T23:25:52.358Z,33.70
2022-09-30T23:28:40.603Z,36.50
2022-09-30T23:31:35.127Z,34.00
2022-09-30T23:34:35.749Z,37.70
2022-09-30T23:37:22.020Z,37.80
2022-09-30T23:40:23.900Z,34.30
2022-09-30T23:43:17.345Z,33.10
2022-09-30T23:46:14.273Z,35.30
2022-09-30T23:48:55.531Z,33.70
2022-09-30T23:51:52.487Z,36.10
2022-09-30T23:57:38.588Z,39.40
