createdAt,value
2017-10-11T00:04:59.417Z,11.00
2017-10-11T00:10:28.325Z,10.90
2017-10-11T00:15:56.480Z,11.00
2017-10-11T00:21:24.650Z,10.90
2017-10-11T00:26:52.811Z,10.90
2017-10-11T00:32:20.938Z,10.90
2017-10-11T00:37:49.082Z,10.80
2017-10-11T00:43:17.305Z,10.80
2017-10-11T00:48:45.455Z,10.70
2017-10-11T00:54:13.612Z,10.60
2017-10-11T00:59:41.784Z,10.50
2017-10-11T01:05:09.916Z,10.50
2017-10-11T01:10:38.068Z,10.40
2017-10-11T01:16:06.198Z,10.40
2017-10-11T01:21:34.327Z,10.40
2017-10-11T01:27:02.484Z,10.40
2017-10-11T01:32:30.626Z,10.40
2017-10-11T01:37:58.780Z,10.40
2017-10-11T01:43:26.950Z,10.50
2017-10-11T01:48:55.125Z,10.40
2017-10-11T01:54:24.021Z,10.40
2017-10-11T01:59:52.948Z,10.40
2017-10-11T02:05:21.507Z,10.40
2017-10-11T02:10:49.651Z,10.40
2017-10-11T02:16:17.777Z,10.30
2017-10-11T02:21:46.690Z,10.10
2017-10-11T02:27:14.843Z,10.10
2017-10-11T02:32:42.982Z,10.00
2017-10-11T02:38:11.092Z,9.90
2017-10-11T02:43:39.223Z,9.80
2017-10-11T02:49:07.358Z,9.80
2017-10-11T02:54:35.487Z,9.70
2017-10-11T03:00:03.609Z,9.70
2017-10-11T03:05:31.735Z,9.70
2017-10-11T03:10:59.868Z,9.60
2017-10-11T03:16:28.755Z,9.40
2017-10-11T03:21:56.903Z,9.50
2017-10-11T03:27:25.853Z,9.40
2017-10-11T03:32:53.992Z,9.30
2017-10-11T03:38:22.140Z,9.30
2017-10-11T03:43:50.275Z,9.20
2017-10-11T03:49:18.415Z,9.20
2017-10-11T03:54:47.314Z,9.10
2017-10-11T04:00:15.447Z,9.00
2017-10-11T04:05:43.567Z,9.00
2017-10-11T04:11:11.705Z,8.90
2017-10-11T04:16:39.820Z,8.90
2017-10-11T04:22:07.941Z,8.90
2017-10-11T04:27:36.144Z,8.80
2017-10-11T04:33:04.404Z,8.80
2017-10-11T04:38:32.605Z,8.70
2017-10-11T04:44:00.708Z,8.70
2017-10-11T04:49:29.620Z,8.60
2017-10-11T04:55:00.898Z,8.60
2017-10-11T05:00:29.035Z,8.60
2017-10-11T05:05:58.290Z,8.60
2017-10-11T05:11:26.550Z,8.50
2017-10-11T05:16:54.662Z,8.50
2017-10-11T05:22:23.554Z,8.50
2017-10-11T05:27:52.447Z,8.50
2017-10-11T05:33:20.582Z,8.50
2017-10-11T05:38:49.469Z,8.50
2017-10-11T05:44:17.592Z,8.50
2017-10-11T05:49:45.721Z,8.50
2017-10-11T05:55:13.832Z,8.60
2017-10-11T06:00:41.967Z,8.70
2017-10-11T06:06:10.867Z,8.90
2017-10-11T06:11:39.007Z,8.80
2017-10-11T06:17:07.150Z,8.90
2017-10-11T06:22:35.270Z,9.00
2017-10-11T06:28:03.394Z,9.10
2017-10-11T06:33:31.512Z,9.20
2017-10-11T06:38:59.666Z,9.40
2017-10-11T06:44:27.812Z,9.50
2017-10-11T06:49:55.966Z,9.60
2017-10-11T06:55:24.107Z,9.80
2017-10-11T07:00:52.251Z,9.90
2017-10-11T07:06:20.398Z,10.10
2017-10-11T07:11:48.535Z,10.30
2017-10-11T07:17:17.436Z,10.70
2017-10-11T07:22:45.571Z,10.70
2017-10-11T07:28:14.466Z,11.40
2017-10-11T07:33:42.621Z,11.30
2017-10-11T07:39:11.536Z,12.00
2017-10-11T07:44:39.676Z,11.90
2017-10-11T07:50:07.872Z,12.20
2017-10-11T07:55:36.022Z,12.50
2017-10-11T08:01:04.158Z,12.70
2017-10-11T08:06:32.327Z,13.00
2017-10-11T08:12:00.462Z,13.30
2017-10-11T08:17:28.617Z,13.60
2017-10-11T08:22:56.765Z,14.00
2017-10-11T08:28:24.915Z,14.30
2017-10-11T08:33:53.836Z,14.80
2017-10-11T08:39:22.543Z,14.80
2017-10-11T08:44:51.474Z,15.30
2017-10-11T08:50:19.597Z,15.20
2017-10-11T08:55:48.503Z,15.40
2017-10-11T09:01:16.653Z,15.40
2017-10-11T09:06:44.816Z,15.60
2017-10-11T09:12:12.958Z,15.70
2017-10-11T09:17:44.950Z,15.90
2017-10-11T09:23:13.105Z,16.00
2017-10-11T09:28:41.265Z,16.10
2017-10-11T09:34:09.405Z,16.30
2017-10-11T09:39:37.550Z,16.50
2017-10-11T09:45:05.708Z,16.60
2017-10-11T09:50:33.837Z,16.80
2017-10-11T09:56:01.982Z,16.80
2017-10-11T10:01:30.877Z,17.10
2017-10-11T10:06:59.021Z,17.10
2017-10-11T10:12:27.936Z,17.30
2017-10-11T10:17:56.100Z,17.30
2017-10-11T10:23:24.306Z,17.40
2017-10-11T10:28:52.443Z,17.60
2017-10-11T10:34:20.621Z,17.90
2017-10-11T10:39:48.794Z,18.20
2017-10-11T10:45:16.925Z,18.30
2017-10-11T10:50:45.070Z,18.40
2017-10-11T10:56:13.220Z,18.20
2017-10-11T11:01:41.368Z,18.40
2017-10-11T11:07:09.536Z,18.60
2017-10-11T11:12:37.695Z,18.70
2017-10-11T11:18:05.857Z,18.80
2017-10-11T11:23:34.006Z,18.90
2017-10-11T11:29:02.154Z,19.00
2017-10-11T11:34:30.312Z,19.10
2017-10-11T11:39:58.452Z,19.20
2017-10-11T11:45:26.608Z,19.50
2017-10-11T11:50:54.776Z,19.70
2017-10-11T11:56:22.913Z,19.70
2017-10-11T12:01:51.073Z,19.70
2017-10-11T12:07:19.230Z,19.90
2017-10-11T12:12:47.392Z,19.80
2017-10-11T12:18:15.557Z,19.90
2017-10-11T12:23:44.466Z,19.90
2017-10-11T12:29:12.600Z,19.90
2017-10-11T12:34:40.751Z,19.90
2017-10-11T12:40:08.886Z,20.00
2017-10-11T12:45:37.029Z,20.00
2017-10-11T12:51:05.961Z,20.10
2017-10-11T12:56:34.114Z,20.10
2017-10-11T13:02:06.083Z,21.30
2017-10-11T13:07:34.621Z,22.40
2017-10-11T13:13:02.759Z,22.00
2017-10-11T13:18:30.896Z,21.80
2017-10-11T13:23:59.083Z,22.00
2017-10-11T13:29:27.238Z,22.40
2017-10-11T13:34:55.383Z,22.50
2017-10-11T13:40:23.522Z,22.90
2017-10-11T13:45:52.433Z,25.10
2017-10-11T13:51:20.586Z,25.10
2017-10-11T13:56:48.752Z,26.20
2017-10-11T14:02:16.902Z,27.80
2017-10-11T14:07:45.049Z,28.30
2017-10-11T14:13:13.984Z,29.10
2017-10-11T14:18:42.131Z,29.00
2017-10-11T14:24:10.266Z,30.10
2017-10-11T14:29:38.409Z,29.70
2017-10-11T14:35:06.544Z,29.20
2017-10-11T14:40:34.685Z,29.40
2017-10-11T14:46:02.853Z,29.10
2017-10-11T14:51:31.011Z,29.20
2017-10-11T14:56:59.919Z,29.30
2017-10-11T15:02:28.069Z,29.30
2017-10-11T15:07:56.253Z,28.40
2017-10-11T15:13:24.431Z,26.80
2017-10-11T15:18:52.584Z,26.00
2017-10-11T15:24:20.763Z,24.60
2017-10-11T15:29:48.915Z,23.60
2017-10-11T15:35:17.062Z,22.40
2017-10-11T15:40:45.217Z,21.50
2017-10-11T15:46:13.366Z,20.90
2017-10-11T15:51:41.539Z,20.50
2017-10-11T15:57:09.680Z,20.10
2017-10-11T16:02:37.848Z,19.80
2017-10-11T16:08:05.976Z,19.40
2017-10-11T16:13:34.126Z,19.10
2017-10-11T16:19:02.284Z,18.80
2017-10-11T16:24:30.426Z,18.50
2017-10-11T16:29:58.595Z,18.20
2017-10-11T16:35:26.738Z,18.00
2017-10-11T16:40:54.883Z,17.70
2017-10-11T16:46:23.047Z,17.50
2017-10-11T16:51:52.018Z,16.90
2017-10-11T16:57:20.220Z,16.90
2017-10-11T17:02:48.398Z,16.60
2017-10-11T17:08:16.561Z,16.40
2017-10-11T17:13:44.706Z,16.20
2017-10-11T17:19:12.859Z,16.00
2017-10-11T17:24:41.044Z,15.70
2017-10-11T17:30:09.228Z,15.40
2017-10-11T17:35:38.134Z,15.00
2017-10-11T17:41:06.309Z,15.00
2017-10-11T17:46:34.518Z,14.80
2017-10-11T17:52:04.452Z,14.40
2017-10-11T17:57:33.728Z,14.40
2017-10-11T18:03:02.018Z,14.30
2017-10-11T18:08:30.178Z,14.10
2017-10-11T18:13:58.350Z,13.90
2017-10-11T18:19:26.544Z,13.70
2017-10-11T18:24:54.771Z,13.50
2017-10-11T18:30:22.927Z,13.40
2017-10-11T18:35:51.100Z,13.20
2017-10-11T18:41:19.241Z,13.10
2017-10-11T18:46:47.385Z,12.90
2017-10-11T18:52:15.537Z,12.80
2017-10-11T18:57:43.710Z,12.70
2017-10-11T19:03:11.894Z,12.60
2017-10-11T19:08:40.068Z,12.40
2017-10-11T19:14:10.682Z,12.30
2017-10-11T19:19:40.432Z,12.30
2017-10-11T19:25:08.585Z,12.20
2017-10-11T19:30:36.726Z,12.20
2017-10-11T19:36:05.342Z,12.10
2017-10-11T19:41:33.487Z,12.00
2017-10-11T19:47:01.650Z,11.90
2017-10-11T19:52:29.817Z,11.90
2017-10-11T19:57:59.903Z,11.70
2017-10-11T20:03:28.103Z,11.70
2017-10-11T20:08:56.504Z,11.60
2017-10-11T20:14:24.691Z,11.50
2017-10-11T20:19:52.957Z,11.40
2017-10-11T20:25:21.151Z,11.30
2017-10-11T20:30:50.096Z,11.20
2017-10-11T20:36:18.365Z,11.10
2017-10-11T20:41:46.547Z,11.00
2017-10-11T20:47:14.682Z,11.00
2017-10-11T20:52:42.818Z,11.00
2017-10-11T20:58:10.971Z,11.00
2017-10-11T21:03:39.118Z,10.90
2017-10-11T21:09:07.423Z,10.90
2017-10-11T21:14:36.452Z,10.70
2017-10-11T21:20:04.695Z,10.70
2017-10-11T21:25:32.955Z,10.70
2017-10-11T21:31:01.101Z,10.60
2017-10-11T21:36:29.270Z,10.60
2017-10-11T21:41:57.414Z,10.60
2017-10-11T21:47:25.741Z,10.60
2017-10-11T21:52:53.931Z,10.60
2017-10-11T21:58:22.100Z,10.60
2017-10-11T22:03:50.362Z,10.60
2017-10-11T22:09:18.492Z,10.50
2017-10-11T22:14:47.542Z,10.50
2017-10-11T22:20:16.716Z,10.50
2017-10-11T22:25:44.874Z,10.60
2017-10-11T22:31:13.875Z,10.60
2017-10-11T22:36:42.776Z,10.70
2017-10-11T22:42:10.924Z,10.70
2017-10-11T22:47:39.085Z,10.70
2017-10-11T22:53:07.215Z,10.80
2017-10-11T22:58:35.372Z,10.80
2017-10-11T23:04:03.511Z,10.70
2017-10-11T23:09:31.657Z,10.70
2017-10-11T23:14:59.796Z,10.70
2017-10-11T23:20:27.947Z,10.70
2017-10-11T23:25:56.101Z,10.70
2017-10-11T23:31:24.256Z,10.60
2017-10-11T23:36:52.409Z,10.60
2017-10-11T23:42:20.557Z,10.60
2017-10-11T23:47:48.695Z,10.50
2017-10-11T23:53:17.603Z,10.40
2017-10-11T23:58:45.755Z,10.40
