createdAt,value
2018-01-23T00:00:41.750Z,0.00
2018-01-23T00:01:41.672Z,0.00
2018-01-23T00:02:41.580Z,0.00
2018-01-23T00:03:41.494Z,0.00
2018-01-23T00:04:41.408Z,0.00
2018-01-23T00:05:41.324Z,0.00
2018-01-23T00:06:41.245Z,0.00
2018-01-23T00:07:41.166Z,0.00
2018-01-23T00:08:41.072Z,0.00
2018-01-23T00:09:40.985Z,0.00
2018-01-23T00:10:40.896Z,0.00
2018-01-23T00:11:40.816Z,0.00
2018-01-23T00:12:40.731Z,0.00
2018-01-23T00:13:40.644Z,0.00
2018-01-23T00:14:40.558Z,0.00
2018-01-23T00:15:40.475Z,0.00
2018-01-23T00:16:40.390Z,0.00
2018-01-23T00:17:40.371Z,0.00
2018-01-23T00:18:40.216Z,0.00
2018-01-23T00:19:40.133Z,0.00
2018-01-23T00:20:40.047Z,0.00
2018-01-23T00:21:39.964Z,0.00
2018-01-23T00:22:39.878Z,0.00
2018-01-23T00:23:39.793Z,0.00
2018-01-23T00:24:39.732Z,0.00
2018-01-23T00:25:39.626Z,0.00
2018-01-23T00:26:39.537Z,0.00
2018-01-23T00:27:39.452Z,0.00
2018-01-23T00:28:39.368Z,0.00
2018-01-23T00:29:39.283Z,0.00
2018-01-23T00:30:39.197Z,0.00
2018-01-23T00:31:39.116Z,0.00
2018-01-23T00:32:39.029Z,0.00
2018-01-23T00:33:38.943Z,0.00
2018-01-23T00:34:38.857Z,0.00
2018-01-23T00:35:38.772Z,0.00
2018-01-23T00:36:38.688Z,0.00
2018-01-23T00:37:38.607Z,0.00
2018-01-23T00:38:38.517Z,0.00
2018-01-23T00:39:38.436Z,0.00
2018-01-23T00:40:38.347Z,0.00
2018-01-23T00:41:38.267Z,0.00
2018-01-23T00:42:38.179Z,0.00
2018-01-23T00:43:38.093Z,0.00
2018-01-23T00:44:38.008Z,0.00
2018-01-23T00:45:37.930Z,0.00
2018-01-23T00:46:37.855Z,0.00
2018-01-23T00:47:37.764Z,0.00
2018-01-23T00:48:37.668Z,0.00
2018-01-23T00:49:37.583Z,0.00
2018-01-23T00:50:37.501Z,0.00
2018-01-23T00:51:37.412Z,0.00
2018-01-23T00:52:37.333Z,0.00
2018-01-23T00:53:37.244Z,0.00
2018-01-23T00:54:37.160Z,0.00
2018-01-23T00:55:37.092Z,0.00
2018-01-23T00:56:36.992Z,0.00
2018-01-23T00:57:36.906Z,0.00
2018-01-23T00:58:36.822Z,0.00
2018-01-23T00:59:36.737Z,0.00
2018-01-23T01:00:36.651Z,0.00
2018-01-23T01:01:36.565Z,0.00
2018-01-23T01:02:36.505Z,0.00
2018-01-23T01:03:36.394Z,0.00
2018-01-23T01:04:36.312Z,0.00
2018-01-23T01:05:36.262Z,0.00
2018-01-23T01:06:36.157Z,0.00
2018-01-23T01:07:36.058Z,0.00
2018-01-23T01:08:35.972Z,0.00
2018-01-23T01:09:35.893Z,0.00
2018-01-23T01:10:35.805Z,0.00
2018-01-23T01:11:35.724Z,0.00
2018-01-23T01:12:35.637Z,0.00
2018-01-23T01:13:35.550Z,0.00
2018-01-23T01:14:35.474Z,0.00
2018-01-23T01:15:35.387Z,0.00
2018-01-23T01:16:35.293Z,0.00
2018-01-23T01:17:35.214Z,0.00
2018-01-23T01:18:35.124Z,0.00
2018-01-23T01:19:35.038Z,0.00
2018-01-23T01:20:34.953Z,0.00
2018-01-23T01:21:34.871Z,0.00
2018-01-23T01:22:34.783Z,0.00
2018-01-23T01:23:34.712Z,0.00
2018-01-23T01:24:34.614Z,0.00
2018-01-23T01:25:34.541Z,0.00
2018-01-23T01:26:34.451Z,0.00
2018-01-23T01:27:34.364Z,0.00
2018-01-23T01:28:34.274Z,0.00
2018-01-23T01:29:34.190Z,0.00
2018-01-23T01:30:34.103Z,0.00
2018-01-23T01:31:34.022Z,0.00
2018-01-23T01:32:33.945Z,0.00
2018-01-23T01:33:33.850Z,0.00
2018-01-23T01:34:33.769Z,0.00
2018-01-23T01:35:33.689Z,0.00
2018-01-23T01:36:33.618Z,0.00
2018-01-23T01:37:33.513Z,0.00
2018-01-23T01:38:33.429Z,0.00
2018-01-23T01:39:33.342Z,0.00
2018-01-23T01:40:33.257Z,0.00
2018-01-23T01:41:33.173Z,0.00
2018-01-23T01:42:33.097Z,0.00
2018-01-23T01:43:33.001Z,0.00
2018-01-23T01:44:32.928Z,0.00
2018-01-23T01:45:32.832Z,0.00
2018-01-23T01:46:32.746Z,0.00
2018-01-23T01:47:32.662Z,0.00
2018-01-23T01:48:32.580Z,0.00
2018-01-23T01:49:32.493Z,0.00
2018-01-23T01:50:32.410Z,0.00
2018-01-23T01:51:32.331Z,0.00
2018-01-23T01:52:32.245Z,0.00
2018-01-23T01:53:32.153Z,0.00
2018-01-23T01:54:32.067Z,0.00
2018-01-23T01:55:31.988Z,0.00
2018-01-23T01:56:31.900Z,0.00
2018-01-23T01:57:31.816Z,0.00
2018-01-23T01:58:31.731Z,0.00
2018-01-23T01:59:31.648Z,0.00
2018-01-23T02:00:31.563Z,0.00
2018-01-23T02:01:31.489Z,0.00
2018-01-23T02:02:31.412Z,0.00
2018-01-23T02:03:31.308Z,0.00
2018-01-23T02:04:31.220Z,0.00
2018-01-23T02:05:31.146Z,0.00
2018-01-23T02:06:31.052Z,0.00
2018-01-23T02:07:30.967Z,0.00
2018-01-23T02:08:30.899Z,0.00
2018-01-23T02:09:30.798Z,0.00
2018-01-23T02:10:30.717Z,0.00
2018-01-23T02:11:30.642Z,0.00
2018-01-23T02:12:30.542Z,0.00
2018-01-23T02:13:30.461Z,0.00
2018-01-23T02:14:30.375Z,0.00
2018-01-23T02:15:30.290Z,0.00
2018-01-23T02:16:30.203Z,0.00
2018-01-23T02:17:30.119Z,0.00
2018-01-23T02:18:30.033Z,0.00
2018-01-23T02:19:29.965Z,0.00
2018-01-23T02:20:29.876Z,0.00
2018-01-23T02:21:29.783Z,0.00
2018-01-23T02:22:29.697Z,0.00
2018-01-23T02:23:29.612Z,0.00
2018-01-23T02:24:29.525Z,0.00
2018-01-23T02:25:29.442Z,0.00
2018-01-23T02:26:29.362Z,0.00
2018-01-23T02:27:29.273Z,0.00
2018-01-23T02:28:29.186Z,0.00
2018-01-23T02:29:29.104Z,0.00
2018-01-23T02:30:29.016Z,0.00
2018-01-23T02:31:28.936Z,0.00
2018-01-23T02:32:28.866Z,0.00
2018-01-23T02:33:28.764Z,0.00
2018-01-23T02:34:28.675Z,0.00
2018-01-23T02:35:28.591Z,0.00
2018-01-23T02:36:28.510Z,0.00
2018-01-23T02:37:28.425Z,0.00
2018-01-23T02:38:28.355Z,0.00
2018-01-23T02:39:28.258Z,0.00
2018-01-23T02:40:28.172Z,0.00
2018-01-23T02:41:28.088Z,0.00
2018-01-23T02:42:28.002Z,0.00
2018-01-23T02:43:27.916Z,0.00
2018-01-23T02:44:27.831Z,0.00
2018-01-23T02:45:27.764Z,0.00
2018-01-23T02:46:27.659Z,0.00
2018-01-23T02:47:27.575Z,0.00
2018-01-23T02:48:27.504Z,0.00
2018-01-23T02:49:27.407Z,0.00
2018-01-23T02:50:27.321Z,0.00
2018-01-23T02:51:27.242Z,0.00
2018-01-23T02:52:27.166Z,0.00
2018-01-23T02:53:27.070Z,0.00
2018-01-23T02:54:26.980Z,0.00
2018-01-23T02:55:26.896Z,0.00
2018-01-23T02:56:26.814Z,0.00
2018-01-23T02:57:26.736Z,0.00
2018-01-23T02:58:26.671Z,0.00
2018-01-23T02:59:26.559Z,0.00
2018-01-23T03:00:26.473Z,0.00
2018-01-23T03:01:26.392Z,0.00
2018-01-23T03:02:26.306Z,0.00
2018-01-23T03:03:26.220Z,0.00
2018-01-23T03:04:26.136Z,0.00
2018-01-23T03:05:26.052Z,0.00
2018-01-23T03:06:25.985Z,0.00
2018-01-23T03:07:25.883Z,0.00
2018-01-23T03:08:25.798Z,0.00
2018-01-23T03:09:25.721Z,0.00
2018-01-23T03:10:25.627Z,0.00
2018-01-23T03:11:25.550Z,0.00
2018-01-23T03:12:25.459Z,0.00
2018-01-23T03:13:25.373Z,0.00
2018-01-23T03:14:25.293Z,0.00
2018-01-23T03:15:25.233Z,0.00
2018-01-23T03:16:25.120Z,0.00
2018-01-23T03:17:25.049Z,0.00
2018-01-23T03:18:24.952Z,0.00
2018-01-23T03:19:24.864Z,0.00
2018-01-23T03:20:24.781Z,0.00
2018-01-23T03:21:24.701Z,0.00
2018-01-23T03:22:24.611Z,0.00
2018-01-23T03:23:24.526Z,0.00
2018-01-23T03:24:24.454Z,0.00
2018-01-23T03:25:24.359Z,0.00
2018-01-23T03:26:24.271Z,0.00
2018-01-23T03:27:24.195Z,0.00
2018-01-23T03:28:24.102Z,0.00
2018-01-23T03:29:24.016Z,0.00
2018-01-23T03:30:23.933Z,0.00
2018-01-23T03:31:23.846Z,0.00
2018-01-23T03:32:23.774Z,0.00
2018-01-23T03:33:23.693Z,0.00
2018-01-23T03:34:23.609Z,0.00
2018-01-23T03:35:23.520Z,0.00
2018-01-23T03:36:23.424Z,0.00
2018-01-23T03:37:23.339Z,0.00
2018-01-23T03:38:23.281Z,0.00
2018-01-23T03:39:23.172Z,0.00
2018-01-23T03:40:23.083Z,0.00
2018-01-23T03:41:23.036Z,0.00
2018-01-23T03:42:22.917Z,0.00
2018-01-23T03:43:22.832Z,0.00
2018-01-23T03:44:22.752Z,0.00
2018-01-23T03:45:24.108Z,0.00
2018-01-23T03:46:29.759Z,0.00
2018-01-23T03:48:26.435Z,0.00
2018-01-23T03:49:26.299Z,0.00
2018-01-23T03:51:30.186Z,0.00
2018-01-23T03:52:30.018Z,0.00
2018-01-23T03:54:22.767Z,0.00
2018-01-23T03:55:22.675Z,0.00
2018-01-23T03:56:22.592Z,0.00
2018-01-23T03:57:22.508Z,0.00
2018-01-23T03:58:22.424Z,0.00
2018-01-23T03:59:22.338Z,0.00
2018-01-23T04:00:22.253Z,0.00
2018-01-23T04:01:22.187Z,0.00
2018-01-23T04:02:22.101Z,0.00
2018-01-23T04:03:21.998Z,0.00
2018-01-23T04:04:21.927Z,0.00
2018-01-23T04:05:21.828Z,0.00
2018-01-23T04:06:21.760Z,0.00
2018-01-23T04:07:21.680Z,0.00
2018-01-23T04:08:21.572Z,0.00
2018-01-23T04:09:21.485Z,0.00
2018-01-23T04:10:21.404Z,0.00
2018-01-23T04:11:21.316Z,0.00
2018-01-23T04:12:21.234Z,0.00
2018-01-23T04:13:21.153Z,0.00
2018-01-23T04:14:21.078Z,0.00
2018-01-23T04:15:20.989Z,0.00
2018-01-23T04:16:20.899Z,0.00
2018-01-23T04:17:20.811Z,0.00
2018-01-23T04:18:20.722Z,0.00
2018-01-23T04:19:20.639Z,0.00
2018-01-23T04:20:20.556Z,0.00
2018-01-23T04:21:20.473Z,0.00
2018-01-23T04:22:20.387Z,0.00
2018-01-23T04:23:20.305Z,0.00
2018-01-23T04:24:20.215Z,0.00
2018-01-23T04:25:20.145Z,0.00
2018-01-23T04:26:20.048Z,0.00
2018-01-23T04:27:19.961Z,0.00
2018-01-23T04:28:19.873Z,0.00
2018-01-23T04:29:19.791Z,0.00
2018-01-23T04:30:19.704Z,0.00
2018-01-23T04:31:19.620Z,0.00
2018-01-23T04:32:19.560Z,0.00
2018-01-23T04:33:19.452Z,0.00
2018-01-23T04:34:19.398Z,0.00
2018-01-23T04:35:19.299Z,0.00
2018-01-23T04:36:19.204Z,0.00
2018-01-23T04:37:19.114Z,0.00
2018-01-23T04:38:19.027Z,0.00
2018-01-23T04:39:18.942Z,0.00
2018-01-23T04:40:18.865Z,0.00
2018-01-23T04:41:18.776Z,0.00
2018-01-23T04:42:18.711Z,0.00
2018-01-23T04:43:18.627Z,0.00
2018-01-23T04:44:18.518Z,0.00
2018-01-23T04:45:18.441Z,0.00
2018-01-23T04:46:18.348Z,0.00
2018-01-23T04:47:18.262Z,0.00
2018-01-23T04:48:18.179Z,0.00
2018-01-23T04:49:18.094Z,0.00
2018-01-23T04:50:18.044Z,0.00
2018-01-23T04:51:17.927Z,0.00
2018-01-23T04:52:17.859Z,0.00
2018-01-23T04:53:17.756Z,0.00
2018-01-23T04:54:17.683Z,0.00
2018-01-23T04:55:17.584Z,0.00
2018-01-23T04:56:17.505Z,0.00
2018-01-23T04:57:17.414Z,0.00
2018-01-23T04:58:17.330Z,0.00
2018-01-23T04:59:17.260Z,0.00
2018-01-23T05:00:17.161Z,0.00
2018-01-23T05:01:17.081Z,0.00
2018-01-23T05:02:17.004Z,0.00
2018-01-23T05:03:16.908Z,0.00
2018-01-23T05:04:16.835Z,0.00
2018-01-23T05:05:16.737Z,0.00
2018-01-23T05:06:16.652Z,0.00
2018-01-23T05:07:16.570Z,0.00
2018-01-23T05:08:16.488Z,0.00
2018-01-23T05:09:16.398Z,0.00
2018-01-23T05:10:16.318Z,0.00
2018-01-23T05:11:16.248Z,0.00
2018-01-23T05:12:16.158Z,0.00
2018-01-23T05:13:16.059Z,0.00
2018-01-23T05:14:15.978Z,0.00
2018-01-23T05:15:15.893Z,0.00
2018-01-23T05:16:15.808Z,0.00
2018-01-23T05:17:15.726Z,0.00
2018-01-23T05:18:15.640Z,0.00
2018-01-23T05:19:15.555Z,0.00
2018-01-23T05:20:15.472Z,0.00
2018-01-23T05:21:15.400Z,0.00
2018-01-23T05:22:15.300Z,0.00
2018-01-23T05:23:15.218Z,0.00
2018-01-23T05:24:15.133Z,0.00
2018-01-23T05:25:15.048Z,0.00
2018-01-23T05:26:14.969Z,0.00
2018-01-23T05:27:14.879Z,0.00
2018-01-23T05:28:14.796Z,0.00
2018-01-23T05:29:14.713Z,0.00
2018-01-23T05:30:14.628Z,0.00
2018-01-23T05:31:14.542Z,0.00
2018-01-23T05:32:14.456Z,0.00
2018-01-23T05:33:14.373Z,0.00
2018-01-23T05:34:14.288Z,0.00
2018-01-23T05:35:14.203Z,0.00
2018-01-23T05:36:14.122Z,0.00
2018-01-23T05:37:14.097Z,0.00
2018-01-23T05:38:13.950Z,0.00
2018-01-23T05:39:13.878Z,0.00
2018-01-23T05:40:13.796Z,0.00
2018-01-23T05:41:13.699Z,0.00
2018-01-23T05:42:13.613Z,0.00
2018-01-23T05:43:13.531Z,0.00
2018-01-23T05:44:13.445Z,0.00
2018-01-23T05:45:13.361Z,0.00
2018-01-23T05:46:13.278Z,0.00
2018-01-23T05:47:13.214Z,0.00
2018-01-23T05:48:13.108Z,0.00
2018-01-23T05:49:13.024Z,0.00
2018-01-23T05:50:12.941Z,0.00
2018-01-23T05:51:12.855Z,0.00
2018-01-23T05:52:12.770Z,0.00
2018-01-23T05:53:12.688Z,0.00
2018-01-23T05:54:12.603Z,0.00
2018-01-23T05:55:12.521Z,0.00
2018-01-23T05:56:12.435Z,0.00
2018-01-23T05:57:12.365Z,0.00
2018-01-23T05:58:12.268Z,0.00
2018-01-23T05:59:12.183Z,0.00
2018-01-23T06:00:12.101Z,0.00
2018-01-23T06:01:12.014Z,0.00
2018-01-23T06:02:11.932Z,0.00
2018-01-23T06:03:11.859Z,0.00
2018-01-23T06:04:11.765Z,0.00
2018-01-23T06:05:11.699Z,0.00
2018-01-23T06:06:11.594Z,0.00
2018-01-23T06:07:11.519Z,0.00
2018-01-23T06:08:11.427Z,0.00
2018-01-23T06:09:11.339Z,0.00
2018-01-23T06:10:11.259Z,0.00
2018-01-23T06:11:11.173Z,0.00
2018-01-23T06:12:11.088Z,0.00
2018-01-23T06:13:11.006Z,0.00
2018-01-23T06:14:10.921Z,0.00
2018-01-23T06:15:10.836Z,0.00
2018-01-23T06:16:10.752Z,0.00
2018-01-23T06:17:10.669Z,0.00
2018-01-23T06:18:10.587Z,0.00
2018-01-23T06:19:10.501Z,0.00
2018-01-23T06:20:10.414Z,0.00
2018-01-23T06:21:10.333Z,0.00
2018-01-23T06:22:10.262Z,0.00
2018-01-23T06:23:10.204Z,0.00
2018-01-23T06:24:10.077Z,0.00
2018-01-23T06:25:09.997Z,0.00
2018-01-23T06:26:09.910Z,0.00
2018-01-23T06:27:09.828Z,0.00
2018-01-23T06:28:09.743Z,0.00
2018-01-23T06:29:09.658Z,4.00
2018-01-23T06:30:09.574Z,4.00
2018-01-23T06:31:09.491Z,0.00
2018-01-23T06:32:09.407Z,0.00
2018-01-23T06:33:09.322Z,0.00
2018-01-23T06:34:09.238Z,4.00
2018-01-23T06:35:09.156Z,4.00
2018-01-23T06:37:51.774Z,4.00
2018-01-23T06:38:51.639Z,8.00
2018-01-23T06:40:55.506Z,4.00
2018-01-23T06:41:55.372Z,8.00
2018-01-23T06:43:59.178Z,8.00
2018-01-23T06:44:59.092Z,12.00
2018-01-23T06:47:02.949Z,12.00
2018-01-23T06:48:02.811Z,12.00
2018-01-23T06:49:02.726Z,16.00
2018-01-23T06:50:02.641Z,20.00
2018-01-23T06:51:02.558Z,24.00
2018-01-23T06:52:02.474Z,20.00
2018-01-23T06:53:02.391Z,24.00
2018-01-23T06:54:02.304Z,28.00
2018-01-23T06:55:02.222Z,32.00
2018-01-23T06:56:02.137Z,32.00
2018-01-23T06:57:02.056Z,36.00
2018-01-23T06:58:01.984Z,36.00
2018-01-23T06:59:01.904Z,40.00
2018-01-23T07:00:01.800Z,40.00
2018-01-23T07:01:01.719Z,48.00
2018-01-23T07:02:01.632Z,44.00
2018-01-23T07:03:01.546Z,48.00
2018-01-23T07:04:01.465Z,52.00
2018-01-23T07:05:01.379Z,56.00
2018-01-23T07:06:01.297Z,60.00
2018-01-23T07:07:01.215Z,60.00
2018-01-23T07:08:01.127Z,64.00
2018-01-23T07:09:01.045Z,68.00
2018-01-23T07:10:00.961Z,76.00
2018-01-23T07:11:00.876Z,80.00
2018-01-23T07:12:00.792Z,80.00
2018-01-23T07:13:00.707Z,80.00
2018-01-23T07:14:00.623Z,84.00
2018-01-23T07:15:00.539Z,80.00
2018-01-23T07:16:00.456Z,84.00
2018-01-23T07:17:00.372Z,92.00
2018-01-23T07:18:00.289Z,92.00
2018-01-23T07:19:00.203Z,96.00
2018-01-23T07:20:00.122Z,96.00
2018-01-23T07:21:00.035Z,108.00
2018-01-23T07:21:59.949Z,108.00
2018-01-23T07:22:59.870Z,112.00
2018-01-23T07:23:59.781Z,112.00
2018-01-23T07:24:59.745Z,112.00
2018-01-23T07:25:59.610Z,120.00
2018-01-23T07:26:59.529Z,120.00
2018-01-23T07:27:59.451Z,128.00
2018-01-23T07:28:59.361Z,124.00
2018-01-23T07:29:59.276Z,128.00
2018-01-23T07:30:59.209Z,140.00
2018-01-23T07:31:59.109Z,144.00
2018-01-23T07:32:59.025Z,156.00
2018-01-23T07:33:58.940Z,160.00
2018-01-23T07:34:58.858Z,164.00
2018-01-23T07:35:58.774Z,168.00
2018-01-23T07:36:58.689Z,176.00
2018-01-23T07:37:58.606Z,176.00
2018-01-23T07:38:58.520Z,176.00
2018-01-23T07:39:58.438Z,184.00
2018-01-23T07:40:58.352Z,176.00
2018-01-23T07:41:58.270Z,176.00
2018-01-23T07:42:58.185Z,188.00
2018-01-23T07:43:58.100Z,196.00
2018-01-23T07:44:58.018Z,200.00
2018-01-23T07:45:57.933Z,208.00
2018-01-23T07:46:57.847Z,224.00
2018-01-23T07:47:57.766Z,232.00
2018-01-23T07:48:57.680Z,232.00
2018-01-23T07:49:57.598Z,232.00
2018-01-23T07:50:57.513Z,232.00
2018-01-23T07:51:57.430Z,236.00
2018-01-23T07:52:57.386Z,248.00
2018-01-23T07:53:57.262Z,268.00
2018-01-23T07:54:57.179Z,284.00
2018-01-23T07:55:57.095Z,308.00
2018-01-23T07:56:57.010Z,332.00
2018-01-23T07:57:56.926Z,348.00
2018-01-23T07:58:56.843Z,360.00
2018-01-23T07:59:56.761Z,380.00
2018-01-23T08:00:56.677Z,372.00
2018-01-23T08:01:56.591Z,352.00
2018-01-23T08:02:56.508Z,328.00
2018-01-23T08:03:56.423Z,324.00
2018-01-23T08:04:56.341Z,320.00
2018-01-23T08:05:56.257Z,324.00
2018-01-23T08:06:56.173Z,324.00
2018-01-23T08:07:56.089Z,340.00
2018-01-23T08:08:56.004Z,332.00
2018-01-23T08:09:55.920Z,356.00
2018-01-23T08:10:55.839Z,356.00
2018-01-23T08:11:55.756Z,344.00
2018-01-23T08:12:55.677Z,348.00
2018-01-23T08:13:55.587Z,348.00
2018-01-23T08:14:55.499Z,340.00
2018-01-23T08:15:55.419Z,360.00
2018-01-23T08:16:55.334Z,416.00
2018-01-23T08:17:55.250Z,420.00
2018-01-23T08:18:55.165Z,452.00
2018-01-23T08:19:55.086Z,496.00
2018-01-23T08:20:54.998Z,520.00
2018-01-23T08:21:54.919Z,544.00
2018-01-23T08:22:54.829Z,552.00
2018-01-23T08:23:54.745Z,548.00
2018-01-23T08:24:54.665Z,556.00
2018-01-23T08:25:54.578Z,572.00
2018-01-23T08:26:54.519Z,608.00
2018-01-23T08:27:54.434Z,620.00
2018-01-23T08:28:54.346Z,612.00
2018-01-23T08:29:54.242Z,632.00
2018-01-23T08:30:54.160Z,652.00
2018-01-23T08:31:54.075Z,612.00
2018-01-23T08:32:53.995Z,576.00
2018-01-23T08:33:53.911Z,584.00
2018-01-23T08:34:53.823Z,616.00
2018-01-23T08:35:53.740Z,668.00
2018-01-23T08:36:53.657Z,656.00
2018-01-23T08:37:53.574Z,780.00
2018-01-23T08:38:53.486Z,808.00
2018-01-23T08:39:53.449Z,816.00
2018-01-23T08:40:53.325Z,800.00
2018-01-23T08:41:53.233Z,764.00
2018-01-23T08:42:53.151Z,768.00
2018-01-23T08:43:53.067Z,724.00
2018-01-23T08:44:52.986Z,692.00
2018-01-23T08:45:52.898Z,772.00
2018-01-23T08:46:52.817Z,872.00
2018-01-23T08:47:52.732Z,864.00
2018-01-23T08:48:52.649Z,848.00
2018-01-23T08:49:52.563Z,832.00
2018-01-23T08:50:52.479Z,936.00
2018-01-23T08:51:52.398Z,916.00
2018-01-23T08:52:52.324Z,964.00
2018-01-23T08:53:52.230Z,940.00
2018-01-23T08:54:52.182Z,876.00
2018-01-23T08:55:52.059Z,884.00
2018-01-23T08:56:51.977Z,888.00
2018-01-23T08:57:51.892Z,888.00
2018-01-23T08:58:51.810Z,808.00
2018-01-23T08:59:51.723Z,768.00
2018-01-23T09:00:51.638Z,772.00
2018-01-23T09:01:51.558Z,784.00
2018-01-23T09:02:51.472Z,820.00
2018-01-23T09:03:51.388Z,832.00
2018-01-23T09:04:51.305Z,944.00
2018-01-23T09:05:51.257Z,1076.00
2018-01-23T09:06:51.137Z,1116.00
2018-01-23T09:07:51.053Z,1052.00
2018-01-23T09:08:50.990Z,1172.00
2018-01-23T09:09:50.882Z,1276.00
2018-01-23T09:10:50.800Z,1476.00
2018-01-23T09:11:50.715Z,1488.00
2018-01-23T09:12:50.635Z,1512.00
2018-01-23T09:13:50.553Z,1436.00
2018-01-23T09:14:50.466Z,1456.00
2018-01-23T09:15:50.380Z,1420.00
2018-01-23T09:16:50.299Z,1476.00
2018-01-23T09:17:50.242Z,1704.00
2018-01-23T09:18:50.176Z,1744.00
2018-01-23T09:19:50.047Z,1820.00
2018-01-23T09:20:49.964Z,1836.00
2018-01-23T09:21:49.879Z,1896.00
2018-01-23T09:22:49.793Z,1772.00
2018-01-23T09:23:49.713Z,1920.00
2018-01-23T09:24:49.627Z,2028.00
2018-01-23T09:25:49.542Z,2136.00
2018-01-23T09:26:49.459Z,2264.00
2018-01-23T09:27:49.380Z,2368.00
2018-01-23T09:28:49.291Z,2384.00
2018-01-23T09:29:49.208Z,2536.00
2018-01-23T09:30:49.128Z,2604.00
2018-01-23T09:31:49.042Z,2656.00
2018-01-23T09:32:48.959Z,2636.00
2018-01-23T09:33:48.878Z,2608.00
2018-01-23T09:34:48.791Z,2512.00
2018-01-23T09:35:48.716Z,2336.00
2018-01-23T09:36:48.624Z,2176.00
2018-01-23T09:37:48.541Z,2120.00
2018-01-23T09:38:48.460Z,2068.00
2018-01-23T09:39:48.375Z,1980.00
2018-01-23T09:40:48.314Z,1864.00
2018-01-23T09:41:48.209Z,1768.00
2018-01-23T09:42:48.128Z,1696.00
2018-01-23T09:43:48.043Z,1616.00
2018-01-23T09:44:47.958Z,1552.00
2018-01-23T09:45:47.876Z,1496.00
2018-01-23T09:46:47.791Z,1464.00
2018-01-23T09:47:47.708Z,1428.00
2018-01-23T09:48:47.624Z,1492.00
2018-01-23T09:49:47.540Z,1600.00
2018-01-23T09:50:47.459Z,1644.00
2018-01-23T09:51:47.379Z,1724.00
2018-01-23T09:52:47.296Z,1756.00
2018-01-23T09:53:47.209Z,1816.00
2018-01-23T09:54:47.125Z,1892.00
2018-01-23T09:55:47.042Z,1936.00
2018-01-23T09:56:46.960Z,1904.00
2018-01-23T09:57:46.876Z,1876.00
2018-01-23T09:58:46.794Z,1800.00
2018-01-23T09:59:46.710Z,1768.00
2018-01-23T10:00:46.627Z,1752.00
2018-01-23T10:01:46.543Z,1704.00
2018-01-23T10:02:46.481Z,1664.00
2018-01-23T10:03:46.376Z,1648.00
2018-01-23T10:04:46.291Z,1632.00
2018-01-23T10:05:46.213Z,1584.00
2018-01-23T10:06:46.127Z,1580.00
2018-01-23T10:07:46.043Z,1548.00
2018-01-23T10:08:45.960Z,1540.00
2018-01-23T10:09:45.886Z,1544.00
2018-01-23T10:10:45.795Z,1536.00
2018-01-23T10:11:45.713Z,1552.00
2018-01-23T10:12:45.629Z,1520.00
2018-01-23T10:13:45.545Z,1544.00
2018-01-23T10:14:45.471Z,1576.00
2018-01-23T10:15:45.380Z,1592.00
2018-01-23T10:16:45.298Z,1604.00
2018-01-23T10:17:45.210Z,1608.00
2018-01-23T10:18:45.138Z,1624.00
2018-01-23T10:19:45.046Z,1672.00
2018-01-23T10:20:44.962Z,1728.00
2018-01-23T10:21:44.879Z,1764.00
2018-01-23T10:22:44.797Z,1784.00
2018-01-23T10:23:44.712Z,1820.00
2018-01-23T10:24:44.628Z,1824.00
2018-01-23T10:25:44.548Z,1808.00
2018-01-23T10:26:44.465Z,1824.00
2018-01-23T10:27:44.415Z,1796.00
2018-01-23T10:28:44.299Z,1856.00
2018-01-23T10:29:44.215Z,2164.00
2018-01-23T10:30:44.134Z,2436.00
2018-01-23T10:31:44.051Z,2504.00
2018-01-23T10:32:43.966Z,2420.00
2018-01-23T10:33:43.888Z,2296.00
2018-01-23T10:34:43.800Z,2184.00
2018-01-23T10:35:43.717Z,2096.00
2018-01-23T10:36:43.637Z,1888.00
2018-01-23T10:37:43.555Z,1860.00
2018-01-23T10:38:43.472Z,1992.00
2018-01-23T10:39:43.389Z,1976.00
2018-01-23T10:40:43.311Z,2000.00
2018-01-23T10:41:43.221Z,2024.00
2018-01-23T10:42:43.146Z,1984.00
2018-01-23T10:43:43.057Z,1904.00
2018-01-23T10:44:42.974Z,1876.00
2018-01-23T10:45:42.893Z,1936.00
2018-01-23T10:46:42.809Z,1920.00
2018-01-23T10:47:42.725Z,2032.00
2018-01-23T10:48:42.642Z,2264.00
2018-01-23T10:49:42.562Z,2620.00
2018-01-23T10:50:42.479Z,3100.00
2018-01-23T10:51:42.403Z,3328.00
2018-01-23T10:52:42.312Z,3020.00
2018-01-23T10:53:42.233Z,2508.00
2018-01-23T10:54:42.147Z,2436.00
2018-01-23T10:55:42.084Z,2444.00
2018-01-23T10:56:41.983Z,2480.00
2018-01-23T10:57:41.898Z,2624.00
2018-01-23T10:58:41.826Z,2728.00
2018-01-23T10:59:41.735Z,2272.00
2018-01-23T11:00:41.651Z,2000.00
2018-01-23T11:01:41.566Z,1916.00
2018-01-23T11:02:41.486Z,1748.00
2018-01-23T11:03:41.405Z,1528.00
2018-01-23T11:04:41.342Z,1392.00
2018-01-23T11:05:41.239Z,1368.00
2018-01-23T11:06:41.171Z,1388.00
2018-01-23T11:07:41.073Z,1488.00
2018-01-23T11:08:40.992Z,1560.00
2018-01-23T11:09:40.908Z,1564.00
2018-01-23T11:10:40.826Z,1512.00
2018-01-23T11:11:40.745Z,1588.00
2018-01-23T11:12:40.672Z,1428.00
2018-01-23T11:13:40.582Z,1400.00
2018-01-23T11:14:40.497Z,1232.00
2018-01-23T11:15:40.414Z,1308.00
2018-01-23T11:16:40.330Z,1364.00
2018-01-23T11:17:40.247Z,1340.00
2018-01-23T11:18:40.168Z,1332.00
2018-01-23T11:19:40.086Z,1156.00
2018-01-23T11:20:40.001Z,1020.00
2018-01-23T11:21:39.919Z,1008.00
2018-01-23T11:22:39.835Z,1120.00
2018-01-23T11:23:39.755Z,1236.00
2018-01-23T11:24:39.675Z,1224.00
2018-01-23T11:25:39.596Z,1284.00
2018-01-23T11:26:39.506Z,1292.00
2018-01-23T11:27:39.475Z,1488.00
2018-01-23T11:28:39.344Z,1444.00
2018-01-23T11:29:39.258Z,1412.00
2018-01-23T11:30:39.175Z,1328.00
2018-01-23T11:31:39.093Z,1316.00
2018-01-23T11:32:39.012Z,1292.00
2018-01-23T11:33:38.927Z,1368.00
2018-01-23T11:34:38.857Z,1476.00
2018-01-23T11:35:38.762Z,1472.00
2018-01-23T11:36:38.681Z,1512.00
2018-01-23T11:37:38.597Z,1428.00
2018-01-23T11:38:38.512Z,1424.00
2018-01-23T11:39:38.430Z,1296.00
2018-01-23T11:40:38.359Z,1352.00
2018-01-23T11:41:38.267Z,1344.00
2018-01-23T11:42:38.225Z,1360.00
2018-01-23T11:43:38.102Z,1452.00
2018-01-23T11:44:38.019Z,1552.00
2018-01-23T11:45:37.934Z,1600.00
2018-01-23T11:46:37.852Z,1620.00
2018-01-23T11:47:37.767Z,1632.00
2018-01-23T11:48:37.687Z,1632.00
2018-01-23T11:49:37.623Z,1640.00
2018-01-23T11:50:37.521Z,1676.00
2018-01-23T11:51:37.438Z,1696.00
2018-01-23T11:52:37.357Z,1680.00
2018-01-23T11:53:37.274Z,1668.00
2018-01-23T11:54:37.188Z,1668.00
2018-01-23T11:55:37.105Z,1676.00
2018-01-23T11:56:37.025Z,1668.00
2018-01-23T11:57:36.941Z,1652.00
2018-01-23T11:58:36.858Z,1656.00
2018-01-23T11:59:36.775Z,1640.00
2018-01-23T12:00:36.692Z,1568.00
2018-01-23T12:01:36.608Z,1576.00
2018-01-23T12:02:36.528Z,1584.00
2018-01-23T12:03:36.447Z,1532.00
2018-01-23T12:04:36.362Z,1592.00
2018-01-23T12:05:36.281Z,1692.00
2018-01-23T12:06:36.195Z,1700.00
2018-01-23T12:07:36.164Z,1748.00
2018-01-23T12:08:36.031Z,1784.00
2018-01-23T12:09:35.945Z,1804.00
2018-01-23T12:10:35.864Z,1808.00
2018-01-23T12:11:35.785Z,1808.00
2018-01-23T12:12:35.700Z,1796.00
2018-01-23T12:13:35.618Z,1784.00
2018-01-23T12:14:35.533Z,1792.00
2018-01-23T12:15:35.453Z,1772.00
2018-01-23T12:16:35.368Z,1740.00
2018-01-23T12:17:35.285Z,1736.00
2018-01-23T12:18:35.202Z,1748.00
2018-01-23T12:19:35.124Z,1756.00
2018-01-23T12:20:35.036Z,1764.00
2018-01-23T12:21:34.957Z,1760.00
2018-01-23T12:22:34.870Z,1776.00
2018-01-23T12:23:34.785Z,1800.00
2018-01-23T12:24:34.704Z,1812.00
2018-01-23T12:25:34.624Z,1808.00
2018-01-23T12:26:34.536Z,1812.00
2018-01-23T12:27:34.456Z,1844.00
2018-01-23T12:28:34.372Z,1856.00
2018-01-23T12:29:34.288Z,1848.00
2018-01-23T12:30:34.209Z,1848.00
2018-01-23T12:31:34.124Z,1848.00
2018-01-23T12:32:34.041Z,1856.00
2018-01-23T12:33:33.964Z,1860.00
2018-01-23T12:34:33.875Z,1864.00
2018-01-23T12:35:33.849Z,1880.00
2018-01-23T12:36:33.712Z,1880.00
2018-01-23T12:37:33.626Z,1892.00
2018-01-23T12:38:33.548Z,1912.00
2018-01-23T12:39:33.462Z,1932.00
2018-01-23T12:40:33.378Z,1952.00
2018-01-23T12:41:33.296Z,1972.00
2018-01-23T12:42:33.213Z,2000.00
2018-01-23T12:43:33.132Z,2016.00
2018-01-23T12:44:33.048Z,2024.00
2018-01-23T12:45:33.008Z,2044.00
2018-01-23T12:46:32.883Z,2068.00
2018-01-23T12:47:32.804Z,2088.00
2018-01-23T12:48:32.717Z,2104.00
2018-01-23T12:49:32.631Z,2132.00
2018-01-23T12:50:32.551Z,2160.00
2018-01-23T12:51:32.470Z,2168.00
2018-01-23T12:52:32.384Z,2164.00
2018-01-23T12:53:32.307Z,2148.00
2018-01-23T12:54:32.270Z,2124.00