createdAt,value
2023-01-01T00:02:37.177Z,101426.13
2023-01-01T00:05:44.595Z,101417.59
2023-01-01T00:08:52.566Z,101417.69
2023-01-01T00:12:00.026Z,101423.69
2023-01-01T00:15:04.915Z,101427.25
2023-01-01T00:18:08.333Z,101423.87
2023-01-01T00:21:16.216Z,101436.22
2023-01-01T00:24:21.898Z,101429.41
2023-01-01T00:27:26.282Z,101432.03
2023-01-01T00:30:32.376Z,101426.69
2023-01-01T00:33:36.692Z,101428.06
2023-01-01T00:36:42.562Z,101433.16
2023-01-01T00:39:46.063Z,101426.13
2023-01-01T00:42:51.435Z,101424.44
2023-01-01T00:45:57.813Z,101428.62
2023-01-01T00:49:03.304Z,101434.00
2023-01-01T00:52:07.894Z,101419.97
2023-01-01T00:55:13.729Z,101426.56
2023-01-01T00:58:26.750Z,101428.56
2023-01-01T01:01:35.622Z,101432.94
2023-01-01T01:04:42.900Z,101429.59
2023-01-01T01:07:53.764Z,101430.53
2023-01-01T01:11:12.186Z,101425.09
2023-01-01T01:14:19.249Z,101425.47
2023-01-01T01:17:24.560Z,101441.75
2023-01-01T01:20:32.645Z,101437.81
2023-01-01T01:23:38.311Z,101436.41
2023-01-01T01:26:43.682Z,101432.00
2023-01-01T01:29:47.805Z,101432.88
2023-01-01T01:32:53.777Z,101442.12
2023-01-01T01:35:59.943Z,101440.34
2023-01-01T01:39:07.016Z,101440.72
2023-01-01T01:42:19.958Z,101439.81
2023-01-01T01:45:33.140Z,101426.69
2023-01-01T01:48:44.133Z,101425.66
2023-01-01T01:51:50.234Z,101432.50
2023-01-01T01:54:54.625Z,101427.78
2023-01-01T01:57:59.937Z,101423.50
2023-01-01T02:01:04.103Z,101432.47
2023-01-01T02:04:07.791Z,101435.78
2023-01-01T02:07:13.381Z,101434.72
2023-01-01T02:10:17.170Z,101430.03
2023-01-01T02:13:22.035Z,101425.56
2023-01-01T02:16:45.109Z,101427.63
2023-01-01T02:20:08.829Z,101431.94
2023-01-01T02:23:34.652Z,101431.53
2023-01-01T02:26:52.846Z,101428.06
2023-01-01T02:30:01.129Z,101442.72
2023-01-01T02:33:09.617Z,101446.06
2023-01-01T02:36:13.610Z,101449.81
2023-01-01T02:39:20.414Z,101462.62
2023-01-01T02:42:28.779Z,101454.28
2023-01-01T02:45:34.376Z,101454.78
2023-01-01T02:48:46.359Z,101456.91
2023-01-01T02:52:03.034Z,101450.09
2023-01-01T02:55:31.126Z,101451.88
2023-01-01T02:59:00.355Z,101450.72
2023-01-01T03:02:05.563Z,101439.31
2023-01-01T03:05:12.769Z,101448.09
2023-01-01T03:08:22.060Z,101440.53
2023-01-01T03:11:35.886Z,101441.56
2023-01-01T03:14:47.107Z,101430.69
2023-01-01T03:18:05.728Z,101435.09
2023-01-01T03:24:25.956Z,101446.41
2023-01-01T03:27:38.261Z,101443.63
2023-01-01T03:30:47.817Z,101438.84
2023-01-01T03:33:59.778Z,101439.81
2023-01-01T03:37:13.224Z,101427.63
2023-01-01T03:40:21.366Z,101425.28
2023-01-01T03:43:46.602Z,101430.13
2023-01-01T03:46:56.415Z,101423.50
2023-01-01T03:50:02.446Z,101426.66
2023-01-01T03:53:18.123Z,101431.72
2023-01-01T03:56:42.680Z,101436.63
2023-01-01T04:00:09.591Z,101425.75
2023-01-01T04:03:22.087Z,101424.63
2023-01-01T04:06:29.686Z,101431.81
2023-01-01T04:09:39.772Z,101435.50
2023-01-01T04:12:48.072Z,101432.31
2023-01-01T04:15:59.170Z,101423.22
2023-01-01T04:19:09.121Z,101422.38
2023-01-01T04:22:19.672Z,101426.22
2023-01-01T04:25:28.194Z,101428.00
2023-01-01T04:28:34.615Z,101435.50
2023-01-01T04:31:42.116Z,101431.94
2023-01-01T04:34:48.886Z,101431.19
2023-01-01T04:37:56.463Z,101434.72
2023-01-01T04:41:07.531Z,101437.91
2023-01-01T04:44:17.272Z,101428.62
2023-01-01T04:47:29.204Z,101430.63
2023-01-01T04:50:36.828Z,101430.63
2023-01-01T04:53:43.326Z,101433.44
2023-01-01T04:56:51.874Z,101441.28
2023-01-01T05:00:03.445Z,101443.34
2023-01-01T05:03:10.085Z,101441.00
2023-01-01T05:06:17.395Z,101443.34
2023-01-01T05:09:28.686Z,101443.81
2023-01-01T05:12:36.661Z,101446.91
2023-01-01T05:15:46.102Z,101445.50
2023-01-01T05:18:54.167Z,101440.09
2023-01-01T05:22:00.946Z,101436.22
2023-01-01T05:25:10.001Z,101438.41
2023-01-01T05:28:18.069Z,101436.41
2023-01-01T05:31:27.493Z,101444.28
2023-01-01T05:37:38.990Z,101440.94
2023-01-01T05:40:47.475Z,101452.44
2023-01-01T05:43:55.595Z,101448.69
2023-01-01T05:47:04.462Z,101452.62
2023-01-01T05:50:15.152Z,101453.47
2023-01-01T05:53:22.010Z,101458.81
2023-01-01T05:56:28.836Z,101468.63
2023-01-01T05:59:36.395Z,101474.53
2023-01-01T06:02:42.943Z,101472.47
2023-01-01T06:05:49.116Z,101468.81
2023-01-01T06:08:56.657Z,101462.62
2023-01-01T06:12:04.035Z,101476.22
2023-01-01T06:15:13.720Z,101490.47
2023-01-01T06:18:24.969Z,101497.00
2023-01-01T06:21:30.646Z,101508.97
2023-01-01T06:24:40.405Z,101517.97
2023-01-01T06:27:45.555Z,101512.38
2023-01-01T06:30:54.748Z,101513.94
2023-01-01T06:34:01.654Z,101515.53
2023-01-01T06:37:09.032Z,101530.06
2023-01-01T06:40:17.625Z,101529.94
2023-01-01T06:43:27.632Z,101525.19
2023-01-01T06:46:36.110Z,101528.47
2023-01-01T06:49:44.665Z,101533.69
2023-01-01T06:52:51.097Z,101538.31
2023-01-01T06:55:58.489Z,101533.25
2023-01-01T06:59:06.345Z,101536.81
2023-01-01T07:02:13.960Z,101533.78
2023-01-01T07:05:19.411Z,101519.75
2023-01-01T07:08:26.175Z,101516.41
2023-01-01T07:11:34.681Z,101521.44
2023-01-01T07:14:41.907Z,101522.50
2023-01-01T07:17:49.018Z,101526.78
2023-01-01T07:20:58.105Z,101527.72
2023-01-01T07:24:09.541Z,101531.28
2023-01-01T07:27:17.368Z,101524.34
2023-01-01T07:30:24.731Z,101526.13
2023-01-01T07:33:32.392Z,101532.50
2023-01-01T07:36:39.111Z,101530.81
2023-01-01T07:39:46.291Z,101532.31
2023-01-01T07:42:55.642Z,101533.81
2023-01-01T07:46:04.784Z,101523.69
2023-01-01T07:49:15.451Z,101543.75
2023-01-01T07:52:23.554Z,101533.62
2023-01-01T07:55:35.159Z,101549.28
2023-01-01T07:58:44.780Z,101555.44
2023-01-01T08:01:51.724Z,101563.59
2023-01-01T08:04:58.087Z,101568.56
2023-01-01T08:08:04.819Z,101571.38
2023-01-01T08:11:12.696Z,101567.25
2023-01-01T08:14:20.475Z,101575.94
2023-01-01T08:17:27.887Z,101584.78
2023-01-01T08:20:35.310Z,101584.09
2023-01-01T08:23:44.352Z,101596.09
2023-01-01T08:26:52.648Z,101600.88
2023-01-01T08:29:59.895Z,101606.06
2023-01-01T08:33:07.680Z,101594.78
2023-01-01T08:36:14.848Z,101602.28
2023-01-01T08:39:22.275Z,101596.75
2023-01-01T08:42:33.658Z,101606.72
2023-01-01T08:45:40.589Z,101601.84
2023-01-01T08:48:51.121Z,101609.03
2023-01-01T08:52:03.001Z,101603.16
2023-01-01T08:55:11.697Z,101593.47
2023-01-01T08:58:18.824Z,101600.38
2023-01-01T09:01:29.887Z,101592.41
2023-01-01T09:04:35.859Z,101594.91
2023-01-01T09:07:42.716Z,101596.66
2023-01-01T09:10:48.687Z,101574.88
2023-01-01T09:13:56.877Z,101581.34
2023-01-01T09:17:02.217Z,101605.25
2023-01-01T09:20:15.480Z,101610.19
2023-01-01T09:23:24.296Z,101603.50
2023-01-01T09:26:31.997Z,101607.41
2023-01-01T09:29:37.702Z,101606.78
2023-01-01T09:32:45.291Z,101610.28
2023-01-01T09:35:50.973Z,101606.06
2023-01-01T09:39:00.820Z,101612.44
2023-01-01T09:42:08.132Z,101599.53
2023-01-01T09:45:17.368Z,101601.38
2023-01-01T09:48:28.106Z,101594.53
2023-01-01T09:51:39.895Z,101595.53
2023-01-01T09:54:55.773Z,101594.94
2023-01-01T09:58:02.057Z,101591.53
2023-01-01T10:01:28.991Z,101600.00
2023-01-01T10:04:35.973Z,101599.44
2023-01-01T10:07:56.668Z,101598.03
2023-01-01T10:11:22.654Z,101611.19
2023-01-01T10:14:37.356Z,101618.72
2023-01-01T10:17:57.219Z,101615.38
2023-01-01T10:21:25.156Z,101614.50
2023-01-01T10:24:49.871Z,101599.50
2023-01-01T10:28:00.024Z,101589.41
2023-01-01T10:31:20.008Z,101599.37
2023-01-01T10:34:27.686Z,101584.38
2023-01-01T10:37:37.463Z,101581.66
2023-01-01T10:40:44.659Z,101580.44
2023-01-01T10:43:55.153Z,101579.66
2023-01-01T10:47:04.023Z,101588.94
2023-01-01T10:50:13.331Z,101578.59
2023-01-01T10:53:22.273Z,101577.66
2023-01-01T10:56:40.424Z,101573.00
2023-01-01T10:59:54.278Z,101570.84
2023-01-01T11:03:17.766Z,101566.09
2023-01-01T11:06:27.961Z,101558.28
2023-01-01T11:09:45.011Z,101550.38
2023-01-01T11:13:05.596Z,101533.50
2023-01-01T11:16:15.917Z,101515.88
2023-01-01T11:19:27.601Z,101507.31
2023-01-01T11:22:38.504Z,101498.81
2023-01-01T11:25:56.884Z,101505.31
2023-01-01T11:29:07.153Z,101505.97
2023-01-01T11:32:19.535Z,101521.13
2023-01-01T11:35:28.567Z,101521.81
2023-01-01T11:38:35.726Z,101519.25
2023-01-01T11:41:48.401Z,101526.41
2023-01-01T11:45:02.923Z,101519.22
2023-01-01T11:48:15.376Z,101510.69
2023-01-01T11:51:32.791Z,101506.12
2023-01-01T11:54:41.486Z,101509.47
2023-01-01T11:57:56.306Z,101507.97
2023-01-01T12:01:07.955Z,101491.59
2023-01-01T12:04:28.450Z,101486.62
2023-01-01T12:07:39.715Z,101482.47
2023-01-01T12:10:56.294Z,101481.37
2023-01-01T12:14:15.441Z,101486.41
2023-01-01T12:17:29.403Z,101481.97
2023-01-01T12:20:38.173Z,101481.88
2023-01-01T12:23:48.169Z,101489.22
2023-01-01T12:26:58.910Z,101483.69
2023-01-01T12:30:22.876Z,101482.09
2023-01-01T12:33:43.609Z,101476.66
2023-01-01T12:36:50.250Z,101465.66
2023-01-01T12:40:01.592Z,101451.31
2023-01-01T12:43:12.963Z,101459.22
2023-01-01T12:46:39.413Z,101463.44
2023-01-01T12:49:53.620Z,101462.28
2023-01-01T12:52:58.884Z,101472.62
2023-01-01T12:56:08.133Z,101477.19
2023-01-01T12:59:20.304Z,101486.28
2023-01-01T13:02:30.853Z,101478.31
2023-01-01T13:05:40.978Z,101474.75
2023-01-01T13:08:52.655Z,101483.78
2023-01-01T13:12:07.850Z,101472.34
2023-01-01T13:15:33.576Z,101480.44
2023-01-01T13:18:41.357Z,101479.06
2023-01-01T13:21:49.178Z,101494.09
2023-01-01T13:25:11.338Z,101489.97
2023-01-01T13:28:20.649Z,101493.44
2023-01-01T13:31:42.965Z,101494.63
2023-01-01T13:35:00.817Z,101489.88
2023-01-01T13:38:04.634Z,101497.25
2023-01-01T13:41:30.831Z,101496.22
2023-01-01T13:44:38.706Z,101493.66
2023-01-01T13:47:54.692Z,101495.50
2023-01-01T13:51:54.714Z,101502.44
2023-01-01T13:55:05.525Z,101500.09
2023-01-01T13:58:32.736Z,101498.25
2023-01-01T14:01:50.863Z,101515.34
2023-01-01T14:05:00.317Z,101516.06
2023-01-01T14:08:11.489Z,101516.75
2023-01-01T14:11:25.733Z,101516.03
2023-01-01T14:14:31.736Z,101520.63
2023-01-01T14:17:35.791Z,101526.75
2023-01-01T14:20:44.506Z,101522.91
2023-01-01T14:23:54.064Z,101516.22
2023-01-01T14:26:58.859Z,101516.72
2023-01-01T14:30:05.742Z,101516.62
2023-01-01T14:33:21.555Z,101514.50
2023-01-01T14:36:28.823Z,101511.87
2023-01-01T14:39:35.397Z,101519.69
2023-01-01T14:42:42.688Z,101529.97
2023-01-01T14:45:51.930Z,101527.25
2023-01-01T14:49:09.889Z,101533.78
2023-01-01T14:52:24.014Z,101528.19
2023-01-01T14:55:33.588Z,101531.34
2023-01-01T14:58:41.895Z,101532.19
2023-01-01T15:01:49.526Z,101520.88
2023-01-01T15:05:00.247Z,101518.03
2023-01-01T15:08:10.425Z,101518.37
2023-01-01T15:11:21.128Z,101520.34
2023-01-01T15:14:31.958Z,101524.13
2023-01-01T15:17:46.375Z,101524.38
2023-01-01T15:20:54.252Z,101531.78
2023-01-01T15:24:00.628Z,101530.50
2023-01-01T15:27:07.777Z,101532.44
2023-01-01T15:30:30.421Z,101529.72
2023-01-01T15:33:35.943Z,101539.56
2023-01-01T15:36:41.523Z,101550.47
2023-01-01T15:39:52.023Z,101547.81
2023-01-01T15:42:56.913Z,101546.47
2023-01-01T15:46:25.045Z,101559.91
2023-01-01T15:49:35.984Z,101566.13
2023-01-01T15:52:49.190Z,101557.28
2023-01-01T15:56:02.177Z,101561.88
2023-01-01T15:59:09.874Z,101559.22
2023-01-01T16:02:20.883Z,101555.94
2023-01-01T16:05:28.761Z,101551.81
2023-01-01T16:08:38.942Z,101571.28
2023-01-01T16:11:46.486Z,101572.81
2023-01-01T16:14:53.699Z,101562.84
2023-01-01T16:18:02.295Z,101566.72
2023-01-01T16:21:10.103Z,101567.62
2023-01-01T16:24:15.460Z,101568.66
2023-01-01T16:27:25.790Z,101564.81
2023-01-01T16:30:32.221Z,101570.69
2023-01-01T16:33:38.707Z,101571.88
2023-01-01T16:36:45.390Z,101572.87
2023-01-01T16:39:51.118Z,101575.22
2023-01-01T16:42:56.777Z,101580.16
2023-01-01T16:46:02.439Z,101579.84
2023-01-01T16:49:08.003Z,101579.37
2023-01-01T16:52:14.296Z,101591.84
2023-01-01T16:55:21.985Z,101597.72
2023-01-01T17:01:56.409Z,101590.06
2023-01-01T17:05:00.736Z,101597.97
2023-01-01T17:08:05.170Z,101592.56
2023-01-01T17:11:15.200Z,101595.00
2023-01-01T17:14:22.821Z,101589.87
2023-01-01T17:17:30.886Z,101595.00
2023-01-01T17:20:38.244Z,101595.91
2023-01-01T17:23:42.387Z,101591.47
2023-01-01T17:26:46.681Z,101591.38
2023-01-01T17:29:50.320Z,101597.84
2023-01-01T17:32:55.004Z,101584.91
2023-01-01T17:36:00.837Z,101589.19
2023-01-01T17:39:11.644Z,101592.69
2023-01-01T17:42:16.922Z,101588.50
2023-01-01T17:45:23.826Z,101590.78
2023-01-01T17:48:31.135Z,101587.69
2023-01-01T17:51:40.943Z,101599.59
2023-01-01T17:54:48.990Z,101592.03
2023-01-01T17:57:58.574Z,101591.16
2023-01-01T18:01:14.876Z,101587.91
2023-01-01T18:04:20.999Z,101592.13
2023-01-01T18:07:28.647Z,101597.53
2023-01-01T18:10:35.439Z,101596.81
2023-01-01T18:13:40.768Z,101600.53
2023-01-01T18:16:48.607Z,101603.06
2023-01-01T18:19:57.028Z,101605.47
2023-01-01T18:23:05.836Z,101601.22
2023-01-01T18:26:14.959Z,101615.25
2023-01-01T18:29:24.697Z,101601.72
2023-01-01T18:32:28.855Z,101600.13
2023-01-01T18:35:38.193Z,101605.91
2023-01-01T18:38:47.629Z,101607.50
2023-01-01T18:41:54.955Z,101612.44
2023-01-01T18:45:05.506Z,101613.41
2023-01-01T18:48:18.099Z,101611.19
2023-01-01T18:51:27.876Z,101608.09
2023-01-01T18:54:34.619Z,101605.47
2023-01-01T18:57:50.534Z,101607.38
2023-01-01T19:01:01.596Z,101610.75
2023-01-01T19:04:09.984Z,101610.19
2023-01-01T19:07:18.928Z,101608.25
2023-01-01T19:10:29.257Z,101614.81
2023-01-01T19:13:37.171Z,101601.72
2023-01-01T19:16:47.028Z,101602.94
2023-01-01T19:19:56.416Z,101593.72
2023-01-01T19:23:02.419Z,101595.00
2023-01-01T19:26:17.683Z,101597.19
2023-01-01T19:29:25.312Z,101598.88
2023-01-01T19:32:33.367Z,101592.53
2023-01-01T19:35:42.605Z,101606.94
2023-01-01T19:38:52.625Z,101596.09
2023-01-01T19:42:04.042Z,101599.59
2023-01-01T19:45:09.963Z,101595.28
2023-01-01T19:48:16.581Z,101591.59
2023-01-01T19:51:26.588Z,101584.97
2023-01-01T19:54:36.600Z,101580.66
2023-01-01T19:57:44.293Z,101577.75
2023-01-01T20:00:54.924Z,101572.72
2023-01-01T20:04:01.848Z,101581.25
2023-01-01T20:07:12.047Z,101572.47
2023-01-01T20:10:19.688Z,101580.78
2023-01-01T20:13:29.250Z,101585.22
2023-01-01T20:16:38.203Z,101580.53
2023-01-01T20:19:51.178Z,101598.09
2023-01-01T20:22:58.636Z,101595.22
2023-01-01T20:26:05.738Z,101588.94
2023-01-01T20:29:24.362Z,101590.84
2023-01-01T20:32:30.267Z,101583.28
2023-01-01T20:35:55.647Z,101583.63
2023-01-01T20:39:02.036Z,101581.09
2023-01-01T20:42:07.042Z,101584.25
2023-01-01T20:45:13.641Z,101587.75
2023-01-01T20:48:20.789Z,101583.66
2023-01-01T20:51:28.061Z,101583.91
2023-01-01T20:54:33.675Z,101593.50
2023-01-01T20:57:38.122Z,101585.59
2023-01-01T21:00:44.831Z,101582.31
2023-01-01T21:03:51.185Z,101583.31
2023-01-01T21:06:56.953Z,101582.22
2023-01-01T21:10:02.620Z,101574.06
2023-01-01T21:13:11.838Z,101577.78
2023-01-01T21:16:21.373Z,101578.03
2023-01-01T21:19:29.753Z,101575.63
2023-01-01T21:22:36.352Z,101569.63
2023-01-01T21:25:51.928Z,101574.69
2023-01-01T21:29:02.282Z,101590.06
2023-01-01T21:32:21.761Z,101588.59
2023-01-01T21:35:36.856Z,101582.47
2023-01-01T21:38:51.486Z,101578.38
2023-01-01T21:42:08.124Z,101572.50
2023-01-01T21:45:21.728Z,101572.25
2023-01-01T21:48:31.349Z,101575.25
2023-01-01T21:51:39.179Z,101582.31
2023-01-01T21:54:48.433Z,101575.75
2023-01-01T21:58:19.373Z,101577.53
2023-01-01T22:01:29.389Z,101572.84
2023-01-01T22:04:39.647Z,101573.47
2023-01-01T22:08:01.308Z,101574.16
2023-01-01T22:11:15.925Z,101567.69
2023-01-01T22:14:26.947Z,101565.75
2023-01-01T22:17:37.378Z,101569.59
2023-01-01T22:20:46.964Z,101567.81
2023-01-01T22:23:56.943Z,101562.37
2023-01-01T22:27:21.048Z,101559.25
2023-01-01T22:30:39.852Z,101559.37
2023-01-01T22:33:47.359Z,101552.66
2023-01-01T22:36:56.591Z,101545.03
2023-01-01T22:40:02.242Z,101542.59
2023-01-01T22:43:17.372Z,101541.91
2023-01-01T22:46:39.936Z,101544.66
2023-01-01T22:49:55.950Z,101542.53
2023-01-01T22:53:02.775Z,101539.16
2023-01-01T22:56:09.868Z,101532.69
2023-01-01T22:59:17.016Z,101528.44
2023-01-01T23:02:25.432Z,101519.84
2023-01-01T23:05:32.821Z,101533.69
2023-01-01T23:08:44.524Z,101525.72
2023-01-01T23:11:51.985Z,101515.88
2023-01-01T23:15:14.812Z,101518.69
2023-01-01T23:18:19.113Z,101516.62
2023-01-01T23:21:27.239Z,101528.44
2023-01-01T23:24:33.171Z,101519.69
2023-01-01T23:27:39.906Z,101518.25
2023-01-01T23:30:45.541Z,101516.66
2023-01-01T23:33:53.967Z,101513.84
2023-01-01T23:37:03.147Z,101517.09
2023-01-01T23:40:13.205Z,101514.69
2023-01-01T23:43:21.467Z,101516.09
2023-01-01T23:46:30.093Z,101507.87
2023-01-01T23:49:36.381Z,101505.25
2023-01-01T23:52:43.979Z,101505.78
2023-01-01T23:55:51.761Z,101504.41
2023-01-01T23:59:03.255Z,101499.69
