createdAt,value
2022-11-02T00:01:59.719Z,13.52
2022-11-02T00:04:57.774Z,16.40
2022-11-02T00:08:17.206Z,14.95
2022-11-02T00:11:23.230Z,13.55
2022-11-02T00:23:03.867Z,11.63
2022-11-02T00:25:58.692Z,11.25
2022-11-02T00:29:12.178Z,10.25
2022-11-02T00:32:14.930Z,13.82
2022-11-02T00:35:11.819Z,10.18
2022-11-02T00:37:41.277Z,11.18
2022-11-02T00:46:03.178Z,14.95
2022-11-02T00:48:53.770Z,10.70
2022-11-02T00:54:43.408Z,15.23
2022-11-02T00:58:02.630Z,12.23
2022-11-02T01:00:54.834Z,11.80
2022-11-02T01:03:22.928Z,13.93
2022-11-02T01:06:47.246Z,10.20
2022-11-02T01:09:47.295Z,13.82
2022-11-02T01:12:15.579Z,13.90
2022-11-02T01:14:42.843Z,12.73
2022-11-02T01:17:15.463Z,15.48
2022-11-02T01:20:07.848Z,25.25
2022-11-02T01:23:00.647Z,14.10
2022-11-02T01:25:36.940Z,13.35
2022-11-02T01:28:10.816Z,15.48
2022-11-02T01:31:09.653Z,22.70
2022-11-02T01:33:47.116Z,20.13
2022-11-02T01:36:39.755Z,19.77
2022-11-02T01:39:18.918Z,19.33
2022-11-02T01:42:01.900Z,14.00
2022-11-02T01:45:09.783Z,12.77
2022-11-02T01:48:04.473Z,13.07
2022-11-02T01:51:01.942Z,12.93
2022-11-02T01:56:37.744Z,16.30
2022-11-02T01:59:55.758Z,14.48
2022-11-02T02:10:00.625Z,17.17
2022-11-02T02:12:51.143Z,14.50
2022-11-02T02:15:47.360Z,13.88
2022-11-02T02:19:05.649Z,13.95
2022-11-02T02:22:36.321Z,14.13
2022-11-02T02:26:13.635Z,12.32
2022-11-02T02:33:09.498Z,11.48
2022-11-02T02:40:04.648Z,10.60
2022-11-02T02:46:34.828Z,13.07
2022-11-02T02:56:30.287Z,9.95
2022-11-02T03:00:06.109Z,15.65
2022-11-02T03:03:14.295Z,9.48
2022-11-02T03:06:24.943Z,14.70
2022-11-02T03:10:44.275Z,9.63
2022-11-02T03:14:16.909Z,15.35
2022-11-02T03:17:23.933Z,12.60
2022-11-02T03:20:35.846Z,11.40
2022-11-02T03:23:43.082Z,9.43
2022-11-02T03:27:08.249Z,14.63
2022-11-02T03:33:18.850Z,13.52
2022-11-02T03:36:32.617Z,15.23
2022-11-02T03:39:31.456Z,9.65
2022-11-02T03:42:28.724Z,13.02
2022-11-02T03:45:34.387Z,10.70
2022-11-02T03:48:27.993Z,9.88
2022-11-02T03:51:25.306Z,9.82
2022-11-02T03:54:24.723Z,12.20
2022-11-02T03:57:31.804Z,11.88
2022-11-02T04:03:29.000Z,10.10
2022-11-02T04:06:20.660Z,11.32
2022-11-02T04:08:56.257Z,13.13
2022-11-02T04:12:10.252Z,10.50
2022-11-02T04:23:54.438Z,10.10
2022-11-02T04:26:48.517Z,9.00
2022-11-02T04:36:19.686Z,12.95
2022-11-02T04:39:28.945Z,11.80
2022-11-02T04:42:13.576Z,12.48
2022-11-02T04:45:43.596Z,17.65
2022-11-02T04:48:23.883Z,13.20
2022-11-02T04:51:17.314Z,14.60
2022-11-02T04:57:22.449Z,13.35
2022-11-02T04:59:53.043Z,15.85
2022-11-02T05:02:20.381Z,14.95
2022-11-02T05:04:52.006Z,13.98
2022-11-02T05:13:30.934Z,17.85
2022-11-02T05:16:27.798Z,16.05
2022-11-02T05:19:09.923Z,17.90
2022-11-02T05:21:53.876Z,15.13
2022-11-02T05:24:54.163Z,14.15
2022-11-02T05:27:33.002Z,18.08
2022-11-02T05:30:08.215Z,14.38
2022-11-02T05:32:35.973Z,16.35
2022-11-02T05:35:16.367Z,13.25
2022-11-02T05:38:00.781Z,12.77
2022-11-02T05:40:58.981Z,14.98
2022-11-02T05:50:03.598Z,13.65
2022-11-02T05:52:46.013Z,18.08
2022-11-02T05:55:54.567Z,13.23
2022-11-02T05:58:30.343Z,13.82
2022-11-02T06:01:20.525Z,19.15
2022-11-02T06:04:00.425Z,17.13
2022-11-02T06:06:36.717Z,18.13
2022-11-02T06:09:07.427Z,18.77
2022-11-02T06:11:45.817Z,19.52
2022-11-02T06:14:32.891Z,16.60
2022-11-02T06:16:59.844Z,17.20
2022-11-02T06:19:30.717Z,14.70
2022-11-02T06:22:00.734Z,17.08
2022-11-02T06:24:29.950Z,18.17
2022-11-02T06:26:58.361Z,14.88
2022-11-02T06:29:26.294Z,12.90
2022-11-02T06:31:57.177Z,13.68
2022-11-02T06:34:24.473Z,17.65
2022-11-02T06:36:53.730Z,15.48
2022-11-02T06:39:22.113Z,13.32
2022-11-02T06:41:52.497Z,20.75
2022-11-02T06:44:19.621Z,15.60
2022-11-02T06:46:49.510Z,14.23
2022-11-02T06:49:46.811Z,21.02
2022-11-02T06:52:21.773Z,17.67
2022-11-02T06:54:48.865Z,13.93
2022-11-02T06:57:16.131Z,14.75
2022-11-02T06:59:47.750Z,20.35
2022-11-02T07:02:17.843Z,15.43
2022-11-02T07:05:01.577Z,16.02
2022-11-02T07:07:30.138Z,18.20
2022-11-02T07:09:59.502Z,12.40
2022-11-02T07:12:30.306Z,17.60
2022-11-02T07:14:57.529Z,14.82
2022-11-02T07:17:33.842Z,15.75
2022-11-02T07:20:12.576Z,15.88
2022-11-02T07:25:10.817Z,19.88
2022-11-02T07:27:47.037Z,16.60
2022-11-02T07:30:18.625Z,21.70
2022-11-02T07:32:50.752Z,27.17
2022-11-02T07:35:19.906Z,25.63
2022-11-02T07:37:58.616Z,16.70
2022-11-02T07:44:06.226Z,15.15
2022-11-02T07:47:03.050Z,20.23
2022-11-02T07:52:27.845Z,17.73
2022-11-02T07:55:05.438Z,22.55
2022-11-02T07:57:38.265Z,16.75
2022-11-02T08:00:10.368Z,18.70
2022-11-02T08:02:46.095Z,18.83
2022-11-02T08:05:15.520Z,18.30
2022-11-02T08:07:53.365Z,18.20
2022-11-02T08:10:40.829Z,23.17
2022-11-02T08:13:41.475Z,19.40
2022-11-02T08:16:19.668Z,22.95
2022-11-02T08:19:04.428Z,17.58
2022-11-02T08:21:51.850Z,16.92
2022-11-02T08:24:26.580Z,16.17
2022-11-02T08:27:28.528Z,17.27
2022-11-02T08:30:00.752Z,18.25
2022-11-02T08:32:38.450Z,19.75
2022-11-02T08:35:09.664Z,14.30
2022-11-02T08:41:13.705Z,21.15
2022-11-02T08:47:08.437Z,16.77
2022-11-02T08:49:59.525Z,20.30
2022-11-02T08:55:20.778Z,21.08
2022-11-02T08:58:25.968Z,21.75
2022-11-02T09:01:30.864Z,17.95
2022-11-02T09:04:05.055Z,19.02
2022-11-02T09:07:24.076Z,17.67
2022-11-02T09:10:07.456Z,22.58
2022-11-02T09:13:51.585Z,16.95
2022-11-02T09:23:06.453Z,23.95
2022-11-02T09:25:39.865Z,18.10
2022-11-02T09:28:23.285Z,30.98
2022-11-02T09:31:16.853Z,26.85
2022-11-02T09:33:48.825Z,22.25
2022-11-02T09:38:58.378Z,25.83
2022-11-02T09:42:35.178Z,25.95
2022-11-02T09:45:22.043Z,26.75
2022-11-02T09:48:27.795Z,24.70
2022-11-02T09:57:35.088Z,28.88
2022-11-02T10:00:40.202Z,28.33
2022-11-02T10:04:01.407Z,27.83
2022-11-02T10:07:08.439Z,32.45
2022-11-02T10:10:02.048Z,27.30
2022-11-02T10:13:25.129Z,33.90
2022-11-02T10:19:17.384Z,34.70
2022-11-02T10:24:47.822Z,37.90
2022-11-02T10:27:34.654Z,35.78
2022-11-02T10:31:15.424Z,41.92
2022-11-02T10:33:52.789Z,36.80
2022-11-02T10:40:33.567Z,36.45
2022-11-02T10:43:45.195Z,41.40
2022-11-02T10:50:40.320Z,37.92
2022-11-02T10:53:40.033Z,35.50
2022-11-02T10:56:46.754Z,37.03
2022-11-02T10:59:33.943Z,38.40
2022-11-02T11:02:12.140Z,36.53
2022-11-02T11:05:17.257Z,35.30
2022-11-02T11:08:06.178Z,33.15
2022-11-02T11:10:43.881Z,36.03
2022-11-02T11:16:27.074Z,38.88
2022-11-02T11:21:47.549Z,36.25
2022-11-02T11:24:46.992Z,34.10
2022-11-02T11:27:46.629Z,36.67
2022-11-02T11:33:24.007Z,32.95
2022-11-02T11:35:54.627Z,33.80
2022-11-02T11:38:36.836Z,30.15
2022-11-02T11:47:09.709Z,31.70
2022-11-02T11:50:09.672Z,31.75
2022-11-02T11:53:15.715Z,30.75
2022-11-02T11:56:19.397Z,34.25
2022-11-02T12:07:22.764Z,35.13
2022-11-02T12:13:50.545Z,38.67
2022-11-02T12:34:52.886Z,35.75
2022-11-02T12:41:17.784Z,34.55
2022-11-02T12:43:57.517Z,43.63
2022-11-02T12:46:46.094Z,38.47
2022-11-02T12:49:51.440Z,39.03
2022-11-02T12:52:48.994Z,49.33
2022-11-02T12:58:42.829Z,43.70
2022-11-02T13:01:41.641Z,45.47
2022-11-02T13:08:23.191Z,46.50
2022-11-02T13:12:11.671Z,41.17
2022-11-02T13:19:32.725Z,44.10
2022-11-02T13:25:32.446Z,46.20
2022-11-02T13:29:40.125Z,43.42
2022-11-02T13:51:04.785Z,54.75
2022-11-02T14:23:52.608Z,49.65
2022-11-02T15:00:27.479Z,59.13
2022-11-02T15:05:45.300Z,62.83
2022-11-02T15:22:17.340Z,60.67
2022-11-02T15:31:39.184Z,61.08
2022-11-02T15:38:19.141Z,61.22
2022-11-02T15:48:38.924Z,71.70
2022-11-02T15:51:23.625Z,71.72
2022-11-02T16:04:51.083Z,69.00
2022-11-02T16:07:19.420Z,71.72
2022-11-02T16:09:59.825Z,76.13
2022-11-02T16:17:02.561Z,62.40
2022-11-02T16:20:05.531Z,73.78
2022-11-02T16:29:56.437Z,66.85
2022-11-02T16:33:21.256Z,80.05
2022-11-02T16:35:49.143Z,65.97
2022-11-02T16:38:18.673Z,64.68
2022-11-02T16:40:45.915Z,70.90
2022-11-02T16:43:16.378Z,78.15
2022-11-02T16:45:43.856Z,79.70
2022-11-02T16:48:29.074Z,77.65
2022-11-02T16:51:18.228Z,87.60
2022-11-02T16:53:45.377Z,79.47
2022-11-02T16:56:16.962Z,83.75
2022-11-02T16:58:48.815Z,80.53
2022-11-02T17:03:46.165Z,77.72
2022-11-02T17:06:13.096Z,79.15
2022-11-02T17:08:41.909Z,83.82
2022-11-02T17:11:14.838Z,79.38
2022-11-02T17:13:51.291Z,80.05
2022-11-02T17:16:18.364Z,81.60
2022-11-02T17:18:45.235Z,84.13
2022-11-02T17:21:27.475Z,79.90
2022-11-02T17:23:56.127Z,84.20
2022-11-02T17:26:23.347Z,84.35
2022-11-02T17:28:55.174Z,86.47
2022-11-02T17:33:50.913Z,85.20
2022-11-02T17:36:18.459Z,81.25
2022-11-02T17:38:45.553Z,77.63
2022-11-02T17:41:33.959Z,78.80
2022-11-02T17:44:01.484Z,78.20
2022-11-02T17:46:29.187Z,76.68
2022-11-02T17:48:57.694Z,80.20
2022-11-02T17:51:25.299Z,84.93
2022-11-02T17:53:52.424Z,78.45
2022-11-02T17:56:19.345Z,74.68
2022-11-02T17:58:46.548Z,81.80
2022-11-02T18:01:14.166Z,75.60
2022-11-02T18:03:41.214Z,83.90
2022-11-02T18:06:08.242Z,76.20
2022-11-02T18:08:55.042Z,70.47
2022-11-02T18:11:26.344Z,73.43
2022-11-02T18:13:53.691Z,75.85
2022-11-02T18:16:20.754Z,80.68
2022-11-02T18:18:47.611Z,78.30
2022-11-02T18:21:14.497Z,71.53
2022-11-02T18:23:41.660Z,77.95
2022-11-02T18:26:16.250Z,84.57
2022-11-02T18:31:35.323Z,95.13
2022-11-02T18:36:50.645Z,83.78
2022-11-02T18:39:29.863Z,94.90
2022-11-02T18:42:25.577Z,97.18
2022-11-02T18:45:01.150Z,95.38
2022-11-02T18:47:31.153Z,96.30
2022-11-02T18:50:02.016Z,102.22
2022-11-02T18:52:32.939Z,107.15
2022-11-02T18:55:09.131Z,98.80
2022-11-02T18:57:36.178Z,94.65
2022-11-02T19:00:09.418Z,94.25
2022-11-02T19:02:46.102Z,89.07
2022-11-02T19:05:51.094Z,78.30
2022-11-02T19:09:00.152Z,80.60
2022-11-02T19:14:54.680Z,70.75
2022-11-02T19:21:18.322Z,72.95
2022-11-02T19:23:51.000Z,74.30
2022-11-02T19:26:20.127Z,70.53
2022-11-02T19:28:48.328Z,77.75
2022-11-02T19:31:39.964Z,74.35
2022-11-02T19:34:06.949Z,90.57
2022-11-02T19:36:55.223Z,93.60
2022-11-02T19:42:08.072Z,77.75
2022-11-02T19:44:47.464Z,84.53
2022-11-02T19:47:42.694Z,72.88
2022-11-02T19:50:21.388Z,81.55
2022-11-02T19:52:54.480Z,78.70
2022-11-02T19:55:45.529Z,77.57
2022-11-02T19:58:24.731Z,81.78
2022-11-02T20:00:59.555Z,78.55
2022-11-02T20:03:30.958Z,77.15
2022-11-02T20:06:20.048Z,84.90
2022-11-02T20:09:00.566Z,82.90
2022-11-02T20:11:29.977Z,87.75
2022-11-02T20:14:08.663Z,79.97
2022-11-02T20:16:53.845Z,82.78
2022-11-02T20:19:36.760Z,83.18
2022-11-02T20:22:06.445Z,79.75
2022-11-02T20:24:36.119Z,76.68
2022-11-02T20:27:11.715Z,83.85
2022-11-02T20:29:45.514Z,82.32
2022-11-02T20:32:22.279Z,80.60
2022-11-02T20:34:52.758Z,78.80
2022-11-02T20:37:43.597Z,77.85
2022-11-02T20:40:18.858Z,75.28
2022-11-02T20:43:02.501Z,75.40
2022-11-02T20:45:37.752Z,67.53
2022-11-02T20:48:08.723Z,73.88
2022-11-02T20:53:41.018Z,68.28
2022-11-02T20:59:09.277Z,64.18
2022-11-02T21:01:37.539Z,66.68
2022-11-02T21:04:04.640Z,58.13
2022-11-02T21:06:34.815Z,60.95
2022-11-02T21:09:09.003Z,52.05
2022-11-02T21:11:57.972Z,54.33
2022-11-02T21:14:25.331Z,50.92
2022-11-02T21:16:52.709Z,64.93
2022-11-02T21:19:21.022Z,57.38
2022-11-02T21:21:51.824Z,51.17
2022-11-02T21:24:25.560Z,55.88
2022-11-02T21:26:52.684Z,55.50
2022-11-02T21:29:21.310Z,52.78
2022-11-02T21:31:49.004Z,55.22
2022-11-02T21:34:22.617Z,56.08
2022-11-02T21:36:52.401Z,46.17
2022-11-02T21:39:25.869Z,49.55
2022-11-02T21:41:52.889Z,51.92
2022-11-02T21:44:19.864Z,52.28
2022-11-02T21:46:47.993Z,47.90
2022-11-02T21:49:17.127Z,51.50
2022-11-02T21:51:44.286Z,46.83
2022-11-02T21:54:16.320Z,46.55
2022-11-02T21:56:47.301Z,45.28
2022-11-02T21:59:14.704Z,40.55
2022-11-02T22:01:49.759Z,39.33
2022-11-02T22:04:36.646Z,41.65
2022-11-02T22:07:04.881Z,51.25
2022-11-02T22:09:32.415Z,48.45
2022-11-02T22:12:19.241Z,49.47
2022-11-02T22:14:46.218Z,55.70
2022-11-02T22:17:43.253Z,51.72
2022-11-02T22:20:00.914Z,53.22
2022-11-02T22:22:27.842Z,63.42
2022-11-02T22:24:54.743Z,52.47
2022-11-02T22:27:21.810Z,55.17
2022-11-02T22:29:48.791Z,58.55
2022-11-02T22:32:17.975Z,55.45
2022-11-02T22:34:45.337Z,63.80
2022-11-02T22:37:33.759Z,52.67
2022-11-02T22:40:00.700Z,56.15
2022-11-02T22:42:28.107Z,53.38
2022-11-02T22:44:58.412Z,52.85
2022-11-02T22:47:25.425Z,52.78
2022-11-02T22:49:52.345Z,52.28
2022-11-02T22:52:19.285Z,53.60
2022-11-02T22:54:46.153Z,52.72
2022-11-02T22:57:13.109Z,53.25
2022-11-02T22:59:40.198Z,50.50
2022-11-02T23:02:07.183Z,51.83
2022-11-02T23:04:34.096Z,46.45
2022-11-02T23:07:00.974Z,52.05
2022-11-02T23:09:27.935Z,44.38
2022-11-02T23:11:54.768Z,44.20
2022-11-02T23:14:22.696Z,47.70
2022-11-02T23:16:49.607Z,45.50
2022-11-02T23:19:35.330Z,44.08
2022-11-02T23:22:29.931Z,43.05
2022-11-02T23:25:12.198Z,50.15
2022-11-02T23:28:01.566Z,43.22
2022-11-02T23:30:54.939Z,43.08
2022-11-02T23:33:23.821Z,45.15
2022-11-02T23:36:10.405Z,42.95
2022-11-02T23:38:56.984Z,48.17
2022-11-02T23:41:24.822Z,48.28
2022-11-02T23:43:51.828Z,46.28
2022-11-02T23:46:18.889Z,45.80
2022-11-02T23:48:48.365Z,48.83
2022-11-02T23:51:36.701Z,51.50
2022-11-02T23:54:22.095Z,43.83
2022-11-02T23:56:50.066Z,54.83
2022-11-02T23:59:18.387Z,48.35
