createdAt,value
2024-01-22T00:01:00.824Z,3.10
2024-01-22T00:03:27.298Z,2.80
2024-01-22T00:05:53.885Z,2.70
2024-01-22T00:08:21.469Z,3.10
2024-01-22T00:10:47.964Z,3.20
2024-01-22T00:13:14.426Z,3.50
2024-01-22T00:15:40.887Z,2.70
2024-01-22T00:18:07.471Z,2.00
2024-01-22T00:20:34.032Z,2.70
2024-01-22T00:23:00.479Z,2.60
2024-01-22T00:25:26.942Z,2.90
2024-01-22T00:27:53.394Z,2.80
2024-01-22T00:30:19.922Z,2.80
2024-01-22T00:32:46.490Z,2.80
2024-01-22T00:35:13.114Z,2.50
2024-01-22T00:37:39.819Z,2.50
2024-01-22T00:40:07.144Z,2.70
2024-01-22T00:42:33.611Z,3.50
2024-01-22T00:45:00.104Z,2.70
2024-01-22T00:47:26.748Z,2.70
2024-01-22T00:49:53.395Z,2.70
2024-01-22T00:52:19.866Z,2.60
2024-01-22T00:54:46.379Z,3.00
2024-01-22T00:57:13.034Z,2.90
2024-01-22T00:59:39.598Z,3.50
2024-01-22T01:02:06.885Z,2.50
2024-01-22T01:04:33.353Z,2.50
2024-01-22T01:06:59.783Z,2.80
2024-01-22T01:09:26.177Z,2.50
2024-01-22T01:11:52.850Z,2.30
2024-01-22T01:14:19.281Z,1.90
2024-01-22T01:16:45.730Z,2.60
2024-01-22T01:19:12.247Z,3.20
2024-01-22T01:21:39.622Z,2.80
2024-01-22T01:24:06.445Z,3.20
2024-01-22T01:26:32.965Z,2.70
2024-01-22T01:28:59.536Z,2.60
2024-01-22T01:31:29.642Z,3.10
2024-01-22T01:33:56.432Z,2.40
2024-01-22T01:36:22.991Z,2.60
2024-01-22T01:38:49.558Z,2.80
2024-01-22T01:41:16.052Z,2.50
2024-01-22T01:43:42.507Z,2.20
2024-01-22T01:46:08.971Z,2.60
2024-01-22T01:48:35.590Z,2.60
2024-01-22T01:51:02.230Z,2.30
2024-01-22T01:53:29.000Z,3.20
2024-01-22T01:55:55.414Z,2.20
2024-01-22T01:58:21.932Z,2.80
2024-01-22T02:00:49.953Z,2.70
2024-01-22T02:03:16.536Z,3.20
2024-01-22T02:05:43.072Z,2.50
2024-01-22T02:08:09.555Z,2.10
2024-01-22T02:10:35.986Z,2.40
2024-01-22T02:13:05.181Z,2.50
2024-01-22T02:15:31.665Z,3.10
2024-01-22T02:18:01.885Z,1.90
2024-01-22T02:20:29.017Z,2.50
2024-01-22T02:22:55.556Z,2.40
2024-01-22T02:25:22.057Z,1.90
2024-01-22T02:27:48.480Z,3.60
2024-01-22T02:30:15.249Z,2.30
2024-01-22T02:32:41.820Z,2.00
2024-01-22T02:35:08.357Z,2.10
2024-01-22T02:37:34.805Z,2.00
2024-01-22T02:40:01.242Z,2.30
2024-01-22T02:42:27.816Z,2.20
2024-01-22T02:44:54.461Z,2.70
2024-01-22T02:47:20.910Z,2.40
2024-01-22T02:49:47.324Z,2.20
2024-01-22T02:52:13.814Z,2.80
2024-01-22T02:54:40.273Z,2.50
2024-01-22T02:57:06.844Z,2.40
2024-01-22T02:59:37.317Z,2.00
2024-01-22T03:02:04.655Z,1.90
2024-01-22T03:04:31.283Z,2.10
2024-01-22T03:06:58.246Z,2.10
2024-01-22T03:09:25.920Z,1.90
2024-01-22T03:11:52.467Z,2.00
2024-01-22T03:14:18.901Z,2.00
2024-01-22T03:16:45.298Z,2.40
2024-01-22T03:19:12.410Z,2.20
2024-01-22T03:21:38.933Z,2.10
2024-01-22T03:24:06.139Z,2.10
2024-01-22T03:26:32.556Z,2.60
2024-01-22T03:28:59.117Z,2.10
2024-01-22T03:31:28.938Z,2.70
2024-01-22T03:33:56.126Z,2.30
2024-01-22T03:36:23.466Z,2.10
2024-01-22T03:38:50.327Z,2.30
2024-01-22T03:41:16.750Z,2.20
2024-01-22T03:43:43.745Z,2.70
2024-01-22T03:46:11.633Z,2.60
2024-01-22T03:48:38.206Z,1.80
2024-01-22T03:51:05.175Z,3.20
2024-01-22T03:53:31.691Z,2.60
2024-01-22T03:55:58.261Z,1.90
2024-01-22T03:58:24.933Z,2.50
2024-01-22T04:00:51.460Z,1.60
2024-01-22T04:03:18.034Z,2.00
2024-01-22T04:05:44.624Z,2.20
2024-01-22T04:08:11.190Z,1.80
2024-01-22T04:10:38.059Z,2.00
2024-01-22T04:13:04.678Z,2.20
2024-01-22T04:15:31.110Z,2.40
2024-01-22T04:17:57.642Z,1.90
2024-01-22T04:20:24.161Z,2.00
2024-01-22T04:22:52.438Z,2.00
2024-01-22T04:25:19.318Z,1.70
2024-01-22T04:27:46.132Z,2.40
2024-01-22T04:30:13.088Z,2.20
2024-01-22T04:32:39.691Z,2.10
2024-01-22T04:35:06.469Z,2.10
2024-01-22T04:37:32.951Z,1.60
2024-01-22T04:40:10.275Z,2.50
2024-01-22T04:42:36.721Z,1.90
2024-01-22T04:45:03.311Z,2.00
2024-01-22T04:47:29.825Z,2.30
2024-01-22T04:49:56.242Z,1.70
2024-01-22T04:52:22.719Z,2.40
2024-01-22T04:54:49.132Z,2.10
2024-01-22T04:57:15.587Z,2.10
2024-01-22T04:59:42.096Z,1.70
2024-01-22T05:02:08.530Z,2.00
2024-01-22T05:04:35.072Z,2.40
2024-01-22T05:07:01.525Z,2.00
2024-01-22T05:09:27.998Z,1.90
2024-01-22T05:11:54.425Z,1.70
2024-01-22T05:14:20.877Z,2.40
2024-01-22T05:16:47.334Z,1.90
2024-01-22T05:19:13.911Z,2.50
2024-01-22T05:21:40.493Z,2.00
2024-01-22T05:24:07.589Z,2.00
2024-01-22T05:26:34.063Z,2.00
2024-01-22T05:29:00.460Z,1.60
2024-01-22T05:31:26.893Z,2.50
2024-01-22T05:33:53.377Z,1.70
2024-01-22T05:36:19.942Z,2.90
2024-01-22T05:38:46.417Z,1.90
2024-01-22T05:41:13.125Z,1.90
2024-01-22T05:43:39.551Z,2.60
2024-01-22T05:46:06.108Z,1.70
2024-01-22T05:48:34.468Z,1.70
2024-01-22T05:51:02.416Z,2.20
2024-01-22T05:53:29.221Z,1.90
2024-01-22T05:55:55.637Z,2.20
2024-01-22T05:58:23.738Z,2.10
2024-01-22T06:00:50.256Z,2.10
2024-01-22T06:03:16.894Z,2.20
2024-01-22T06:05:43.382Z,1.80
2024-01-22T06:08:09.826Z,1.90
2024-01-22T06:10:36.622Z,1.90
2024-01-22T06:13:03.138Z,2.30
2024-01-22T06:15:29.633Z,2.10
2024-01-22T06:17:56.270Z,1.80
2024-01-22T06:20:22.768Z,2.10
2024-01-22T06:22:49.191Z,1.80
2024-01-22T06:25:15.723Z,2.30
2024-01-22T06:27:45.353Z,1.80
2024-01-22T06:30:13.985Z,1.80
2024-01-22T06:32:40.671Z,2.80
2024-01-22T06:35:07.531Z,2.40
2024-01-22T06:37:35.325Z,1.80
2024-01-22T06:40:02.118Z,2.60
2024-01-22T06:42:37.144Z,1.70
2024-01-22T06:45:06.327Z,1.80
2024-01-22T06:47:35.340Z,2.20
2024-01-22T06:50:02.668Z,2.00
2024-01-22T06:52:29.202Z,1.80
2024-01-22T06:54:57.114Z,1.90
2024-01-22T06:57:23.743Z,2.10
2024-01-22T06:59:51.349Z,2.80
2024-01-22T07:02:18.712Z,2.40
2024-01-22T07:04:47.169Z,2.30
2024-01-22T07:07:14.851Z,1.60
2024-01-22T07:09:41.325Z,2.20
2024-01-22T07:12:08.046Z,2.00
2024-01-22T07:14:34.893Z,2.40
2024-01-22T07:17:01.427Z,2.60
2024-01-22T07:19:28.470Z,3.60
2024-01-22T07:21:55.206Z,2.80
2024-01-22T07:24:21.915Z,2.60
2024-01-22T07:26:48.470Z,2.50
2024-01-22T07:29:14.945Z,1.40
2024-01-22T07:31:41.429Z,2.20
2024-01-22T07:34:08.160Z,1.70
2024-01-22T07:36:34.698Z,3.00
2024-01-22T07:39:01.257Z,3.20
2024-01-22T07:41:27.721Z,3.40
2024-01-22T07:43:54.141Z,3.70
2024-01-22T07:46:20.660Z,1.80
2024-01-22T07:48:47.227Z,3.10
2024-01-22T07:51:14.751Z,2.80
2024-01-22T07:53:41.419Z,2.50
2024-01-22T07:56:08.068Z,3.00
2024-01-22T07:58:34.511Z,4.50
2024-01-22T08:01:00.951Z,9.80
2024-01-22T08:03:27.573Z,12.60
2024-01-22T08:05:54.213Z,8.80
2024-01-22T08:08:20.821Z,5.20
2024-01-22T08:10:47.455Z,5.40
2024-01-22T08:13:14.392Z,5.50
2024-01-22T08:15:40.805Z,6.10
2024-01-22T08:18:07.311Z,5.10
2024-01-22T08:20:36.193Z,5.10
2024-01-22T08:23:02.838Z,4.00
2024-01-22T08:25:29.482Z,4.70
2024-01-22T08:27:56.392Z,4.90
2024-01-22T08:30:23.191Z,3.40
2024-01-22T08:32:50.206Z,5.50
2024-01-22T08:35:18.166Z,3.30
2024-01-22T08:37:49.060Z,4.00
2024-01-22T08:40:18.435Z,5.10
2024-01-22T08:42:46.789Z,4.00
2024-01-22T08:45:13.723Z,4.20
2024-01-22T08:47:40.241Z,3.80
2024-01-22T08:50:07.353Z,5.10
2024-01-22T08:52:33.857Z,3.90
2024-01-22T08:55:00.381Z,3.20
2024-01-22T08:57:26.849Z,3.50
2024-01-22T08:59:53.341Z,2.90
2024-01-22T09:02:19.735Z,3.40
2024-01-22T09:04:46.182Z,3.50
2024-01-22T09:07:12.573Z,4.90
2024-01-22T09:09:38.985Z,4.30
2024-01-22T09:12:05.477Z,4.10
2024-01-22T09:14:31.833Z,4.10
2024-01-22T09:16:58.209Z,2.10
2024-01-22T09:19:25.091Z,3.80
2024-01-22T09:21:51.601Z,2.50
2024-01-22T09:24:18.841Z,2.90
2024-01-22T09:26:45.404Z,2.50
2024-01-22T09:29:11.948Z,2.70
2024-01-22T09:31:38.293Z,3.50
2024-01-22T09:34:05.901Z,4.30
2024-01-22T09:36:33.950Z,3.80
2024-01-22T09:39:00.389Z,2.10
2024-01-22T09:41:28.978Z,3.20
2024-01-22T09:43:55.596Z,3.00
2024-01-22T09:46:23.187Z,3.30
2024-01-22T09:48:51.197Z,2.20
2024-01-22T09:51:18.211Z,3.30
2024-01-22T09:53:47.456Z,3.30
2024-01-22T09:56:17.785Z,2.60
2024-01-22T09:58:46.871Z,2.70
2024-01-22T10:01:13.572Z,2.70
2024-01-22T10:03:40.461Z,3.60
2024-01-22T10:06:07.411Z,2.60
2024-01-22T10:08:33.891Z,3.80
2024-01-22T10:11:00.397Z,2.40
2024-01-22T10:13:26.923Z,2.10
2024-01-22T10:15:53.411Z,1.90
2024-01-22T10:18:20.383Z,3.10
2024-01-22T10:20:47.988Z,2.70
2024-01-22T10:23:15.267Z,1.90
2024-01-22T10:25:42.062Z,2.90
2024-01-22T10:28:18.749Z,3.30
2024-01-22T10:30:46.486Z,2.30
2024-01-22T10:33:19.284Z,3.30
2024-01-22T10:35:47.499Z,2.50
2024-01-22T10:38:19.939Z,2.30
2024-01-22T10:40:47.334Z,2.10
2024-01-22T10:43:28.656Z,2.70
2024-01-22T10:45:57.902Z,2.90
2024-01-22T10:48:38.272Z,3.20
2024-01-22T10:51:11.196Z,3.10
2024-01-22T10:53:40.067Z,2.60
2024-01-22T10:56:20.114Z,2.10
2024-01-22T10:58:49.081Z,2.70
2024-01-22T11:03:53.306Z,2.50
2024-01-22T11:06:22.837Z,2.30
2024-01-22T11:08:51.682Z,2.10
2024-01-22T11:11:20.255Z,3.10
2024-01-22T11:13:59.887Z,3.90
2024-01-22T11:16:26.817Z,2.20
2024-01-22T11:18:57.409Z,3.70
2024-01-22T11:21:24.193Z,3.10
2024-01-22T11:24:17.413Z,1.80
2024-01-22T11:26:53.481Z,3.80
2024-01-22T11:29:24.499Z,3.10
2024-01-22T11:34:42.329Z,2.40
2024-01-22T11:37:11.788Z,2.60
2024-01-22T11:39:44.263Z,2.30
2024-01-22T11:42:17.518Z,3.50
2024-01-22T11:44:47.106Z,7.70
2024-01-22T11:47:15.516Z,2.30
2024-01-22T11:49:42.499Z,3.10
2024-01-22T11:52:12.486Z,3.40
2024-01-22T11:54:40.065Z,2.60
2024-01-22T11:57:06.741Z,2.60
2024-01-22T11:59:33.519Z,2.40
2024-01-22T12:02:10.821Z,2.50
2024-01-22T12:04:37.471Z,3.00
2024-01-22T12:07:03.881Z,2.70
2024-01-22T12:09:36.600Z,2.70
2024-01-22T12:12:05.142Z,2.60
2024-01-22T12:14:31.681Z,3.20
2024-01-22T12:17:04.532Z,2.80
2024-01-22T12:19:31.163Z,3.40
2024-01-22T12:21:57.824Z,2.40
2024-01-22T12:24:24.422Z,2.20
2024-01-22T12:26:53.752Z,2.80
2024-01-22T12:29:23.689Z,2.50
2024-01-22T12:31:50.464Z,2.30
2024-01-22T12:34:18.469Z,2.30
2024-01-22T12:36:45.166Z,2.50
2024-01-22T12:39:20.068Z,2.40
2024-01-22T12:41:46.603Z,4.20
2024-01-22T12:44:16.026Z,2.30
2024-01-22T12:46:42.640Z,2.50
2024-01-22T12:49:09.286Z,3.90
2024-01-22T12:51:35.877Z,2.20
2024-01-22T12:54:02.460Z,2.40
2024-01-22T12:56:28.978Z,2.60
2024-01-22T12:58:55.629Z,2.60
2024-01-22T13:03:49.267Z,3.10
2024-01-22T13:06:15.929Z,3.10
2024-01-22T13:08:42.497Z,2.30
2024-01-22T13:11:09.831Z,2.20
2024-01-22T13:13:36.514Z,1.80
2024-01-22T13:16:13.142Z,2.40
2024-01-22T13:18:44.762Z,2.80
2024-01-22T13:21:12.642Z,1.70
2024-01-22T13:23:39.256Z,2.30
2024-01-22T13:26:05.927Z,2.60
2024-01-22T13:28:32.878Z,2.30
2024-01-22T13:30:59.474Z,2.60
2024-01-22T13:33:26.255Z,2.00
2024-01-22T13:35:52.889Z,3.20
2024-01-22T13:38:19.816Z,2.10
2024-01-22T13:40:46.372Z,2.40
2024-01-22T13:43:13.767Z,2.10
2024-01-22T13:45:40.263Z,2.50
2024-01-22T13:48:07.429Z,2.50
2024-01-22T13:50:34.079Z,2.60
2024-01-22T13:53:03.651Z,2.00
2024-01-22T13:55:33.082Z,2.10
2024-01-22T13:57:59.665Z,1.90
2024-01-22T14:00:26.483Z,3.40
2024-01-22T14:02:53.217Z,2.80
2024-01-22T14:05:20.006Z,2.00
2024-01-22T14:07:48.279Z,3.10
2024-01-22T14:10:15.630Z,1.80
2024-01-22T14:12:42.638Z,1.30
2024-01-22T14:15:11.124Z,2.60
2024-01-22T14:17:37.880Z,2.60
2024-01-22T14:20:05.361Z,2.20
2024-01-22T14:22:31.992Z,1.80
2024-01-22T14:24:58.751Z,2.70
2024-01-22T14:27:25.330Z,2.10
2024-01-22T14:29:52.092Z,1.60
2024-01-22T14:32:18.556Z,2.10
2024-01-22T14:34:45.698Z,2.90
2024-01-22T14:37:12.998Z,3.10
2024-01-22T14:39:39.507Z,3.20
2024-01-22T14:42:06.311Z,4.00
2024-01-22T14:44:32.887Z,3.80
2024-01-22T14:46:59.366Z,3.20
2024-01-22T14:49:26.076Z,4.80
2024-01-22T14:51:52.717Z,3.20
2024-01-22T14:54:19.300Z,5.20
2024-01-22T14:56:45.937Z,3.90
2024-01-22T14:59:12.635Z,4.20
2024-01-22T15:01:39.136Z,3.30
2024-01-22T15:04:10.681Z,3.20
2024-01-22T15:06:39.446Z,3.50
2024-01-22T15:09:13.914Z,3.90
2024-01-22T15:11:40.396Z,4.10
2024-01-22T15:14:09.092Z,2.80
2024-01-22T15:16:35.549Z,3.40
2024-01-22T15:19:02.209Z,2.80
2024-01-22T15:21:28.729Z,3.90
2024-01-22T15:23:55.719Z,2.50
2024-01-22T15:26:23.396Z,3.00
2024-01-22T15:28:50.670Z,2.60
2024-01-22T15:31:17.157Z,3.50
2024-01-22T15:33:44.115Z,4.20
2024-01-22T15:36:10.980Z,3.50
2024-01-22T15:38:45.880Z,4.30
2024-01-22T15:41:13.608Z,2.60
2024-01-22T15:43:41.631Z,3.20
2024-01-22T15:46:08.728Z,3.10
2024-01-22T15:48:35.363Z,4.00
2024-01-22T15:51:02.415Z,3.90
2024-01-22T15:53:28.878Z,3.30
2024-01-22T15:55:55.335Z,2.40
2024-01-22T15:58:21.889Z,2.60
2024-01-22T16:00:48.717Z,2.70
2024-01-22T16:03:15.375Z,3.70
2024-01-22T16:05:44.128Z,4.20
2024-01-22T16:08:10.908Z,4.50
2024-01-22T16:10:37.418Z,5.30
2024-01-22T16:13:04.210Z,4.10
2024-01-22T16:15:30.986Z,2.30
2024-01-22T16:17:57.791Z,3.30
2024-01-22T16:20:24.513Z,3.40
2024-01-22T16:22:52.031Z,3.20
2024-01-22T16:25:19.887Z,3.50
2024-01-22T16:27:48.170Z,3.80
2024-01-22T16:30:15.488Z,4.20
2024-01-22T16:32:42.601Z,3.00
2024-01-22T16:35:10.104Z,2.90
2024-01-22T16:37:36.556Z,5.00
2024-01-22T16:40:06.705Z,3.10
2024-01-22T16:42:33.266Z,3.50
2024-01-22T16:44:59.772Z,5.20
2024-01-22T16:47:26.280Z,3.40
2024-01-22T16:49:54.704Z,2.60
2024-01-22T16:52:21.226Z,3.40
2024-01-22T16:54:47.630Z,3.00
2024-01-22T16:57:14.073Z,3.90
2024-01-22T16:59:40.509Z,3.10
2024-01-22T17:02:06.968Z,3.70
2024-01-22T17:04:33.519Z,3.70
2024-01-22T17:07:07.005Z,4.00
2024-01-22T17:09:33.663Z,4.10
2024-01-22T17:12:00.709Z,2.70
2024-01-22T17:14:27.500Z,3.60
2024-01-22T17:16:53.987Z,4.40
2024-01-22T17:19:20.715Z,5.00
2024-01-22T17:21:48.275Z,5.50
2024-01-22T17:24:15.664Z,3.90
2024-01-22T17:26:42.196Z,5.10
2024-01-22T17:29:08.886Z,5.10
2024-01-22T17:31:35.813Z,8.00
2024-01-22T17:34:04.494Z,5.80
2024-01-22T17:36:32.765Z,5.40
2024-01-22T17:38:59.337Z,5.40
2024-01-22T17:41:26.153Z,4.90
2024-01-22T17:43:53.735Z,5.30
2024-01-22T17:46:20.378Z,6.10
2024-01-22T17:48:49.956Z,5.50
2024-01-22T17:51:16.696Z,5.70
2024-01-22T17:53:43.202Z,5.20
2024-01-22T17:56:09.645Z,5.90
2024-01-22T17:58:36.078Z,5.00
2024-01-22T18:01:02.669Z,5.30
2024-01-22T18:03:29.277Z,5.60
2024-01-22T18:05:55.822Z,6.60
2024-01-22T18:08:22.315Z,6.00
2024-01-22T18:10:49.649Z,3.80
2024-01-22T18:13:16.248Z,4.50
2024-01-22T18:15:42.825Z,4.50
2024-01-22T18:18:09.388Z,5.60
2024-01-22T18:20:35.979Z,4.30
2024-01-22T18:23:02.528Z,4.70
2024-01-22T18:25:28.983Z,4.60
2024-01-22T18:27:56.311Z,5.10
2024-01-22T18:30:22.874Z,4.60
2024-01-22T18:32:49.436Z,4.90
2024-01-22T18:35:16.141Z,4.60
2024-01-22T18:37:42.906Z,4.70
2024-01-22T18:40:10.370Z,4.80
2024-01-22T18:42:36.907Z,6.60
2024-01-22T18:45:03.733Z,5.00
2024-01-22T18:47:30.269Z,4.40
2024-01-22T18:49:56.743Z,4.80
2024-01-22T18:52:23.227Z,4.80
2024-01-22T18:54:49.659Z,5.20
2024-01-22T18:57:16.117Z,5.90
2024-01-22T18:59:46.542Z,5.10
2024-01-22T19:02:14.819Z,4.90
2024-01-22T19:04:41.830Z,5.50
2024-01-22T19:07:09.320Z,4.10
2024-01-22T19:09:35.778Z,4.80
2024-01-22T19:12:03.580Z,4.50
2024-01-22T19:14:30.242Z,3.80
2024-01-22T19:16:56.908Z,4.00
2024-01-22T19:19:23.341Z,3.50
2024-01-22T19:21:49.873Z,4.10
2024-01-22T19:24:16.343Z,3.70
2024-01-22T19:26:42.877Z,3.70
2024-01-22T19:29:09.454Z,3.70
2024-01-22T19:31:35.928Z,3.80
2024-01-22T19:34:02.461Z,3.40
2024-01-22T19:36:29.083Z,4.30
2024-01-22T19:38:55.617Z,3.00
2024-01-22T19:41:22.059Z,4.70
2024-01-22T19:43:48.457Z,3.20
2024-01-22T19:46:18.627Z,3.20
2024-01-22T19:48:46.942Z,3.40
2024-01-22T19:51:13.479Z,4.30
2024-01-22T19:53:39.967Z,3.90
2024-01-22T19:56:06.682Z,3.10
2024-01-22T19:58:33.080Z,3.30
2024-01-22T20:00:59.552Z,3.90
2024-01-22T20:03:26.197Z,3.40
2024-01-22T20:05:53.032Z,3.50
2024-01-22T20:08:19.635Z,2.60
2024-01-22T20:10:46.058Z,3.40
2024-01-22T20:13:12.520Z,2.70
2024-01-22T20:15:39.091Z,3.30
2024-01-22T20:18:06.161Z,2.70
2024-01-22T20:20:32.905Z,3.80
2024-01-22T20:22:59.321Z,2.70
2024-01-22T20:25:25.767Z,3.90
2024-01-22T20:27:52.302Z,2.80
2024-01-22T20:30:18.781Z,3.00
2024-01-22T20:32:45.246Z,3.10
2024-01-22T20:35:11.978Z,3.00
2024-01-22T20:37:38.884Z,4.30
2024-01-22T20:40:05.939Z,2.20
2024-01-22T20:42:32.502Z,3.50
2024-01-22T20:44:58.982Z,2.90
2024-01-22T20:47:26.059Z,3.80
2024-01-22T20:49:53.291Z,2.40
2024-01-22T20:52:20.076Z,2.70
2024-01-22T20:54:47.307Z,3.10
2024-01-22T20:57:14.182Z,2.70
2024-01-22T20:59:40.703Z,2.70
2024-01-22T21:02:07.228Z,2.80
2024-01-22T21:04:33.968Z,3.00
2024-01-22T21:07:00.710Z,2.50
2024-01-22T21:09:27.430Z,2.40
2024-01-22T21:11:53.918Z,2.50
2024-01-22T21:14:20.579Z,3.00
2024-01-22T21:16:47.640Z,2.10
2024-01-22T21:19:15.855Z,3.00
2024-01-22T21:21:43.023Z,2.40
2024-01-22T21:24:09.849Z,2.40
2024-01-22T21:26:36.335Z,2.10
2024-01-22T21:29:04.693Z,2.00
2024-01-22T21:31:31.229Z,2.00
2024-01-22T21:33:58.252Z,2.70
2024-01-22T21:36:25.934Z,2.40
2024-01-22T21:38:52.593Z,2.70
2024-01-22T21:41:19.006Z,2.70
2024-01-22T21:43:45.424Z,3.00
2024-01-22T21:46:11.828Z,2.50
2024-01-22T21:48:38.421Z,2.80
2024-01-22T21:51:06.005Z,2.30
2024-01-22T21:53:32.492Z,1.90
2024-01-22T21:55:58.967Z,2.10
2024-01-22T21:58:25.990Z,3.20
2024-01-22T22:00:52.505Z,2.00
2024-01-22T22:03:21.073Z,2.30
2024-01-22T22:05:48.762Z,2.00
2024-01-22T22:08:15.515Z,2.30
2024-01-22T22:10:43.155Z,2.00
2024-01-22T22:13:10.180Z,2.30
2024-01-22T22:15:38.194Z,2.70
2024-01-22T22:18:04.940Z,2.40
2024-01-22T22:20:32.554Z,2.40
2024-01-22T22:22:59.383Z,2.00
2024-01-22T22:25:26.434Z,1.90
2024-01-22T22:27:52.894Z,3.10
2024-01-22T22:30:19.327Z,2.00
2024-01-22T22:32:45.842Z,2.40
2024-01-22T22:35:12.757Z,3.30
2024-01-22T22:37:39.153Z,2.40
2024-01-22T22:40:06.765Z,2.70
2024-01-22T22:42:33.309Z,3.40
2024-01-22T22:44:59.832Z,2.50
2024-01-22T22:47:26.327Z,2.50
2024-01-22T22:49:52.874Z,2.00
2024-01-22T22:52:19.488Z,2.20
2024-01-22T22:54:46.431Z,2.10
2024-01-22T22:57:13.118Z,1.90
2024-01-22T22:59:39.560Z,2.20
2024-01-22T23:02:06.145Z,2.80
2024-01-22T23:04:32.830Z,2.30
2024-01-22T23:06:59.350Z,2.40
2024-01-22T23:09:25.908Z,2.60
2024-01-22T23:11:54.664Z,2.10
2024-01-22T23:14:21.660Z,1.90
2024-01-22T23:16:48.174Z,2.40
2024-01-22T23:19:14.657Z,1.80
2024-01-22T23:21:41.185Z,1.90
2024-01-22T23:24:08.534Z,2.70
2024-01-22T23:26:35.236Z,2.40
2024-01-22T23:29:01.642Z,2.00
2024-01-22T23:31:28.050Z,1.70
2024-01-22T23:33:54.551Z,1.70
2024-01-22T23:36:22.810Z,1.80
2024-01-22T23:38:49.529Z,2.20
2024-01-22T23:41:16.047Z,1.60
2024-01-22T23:43:42.485Z,2.10
2024-01-22T23:46:09.006Z,2.20
2024-01-22T23:48:35.848Z,2.40
2024-01-22T23:51:02.369Z,2.10
2024-01-22T23:53:28.934Z,2.00
2024-01-22T23:55:55.408Z,2.00
2024-01-22T23:58:21.829Z,2.10
