createdAt,value
2022-09-28T03:54:32.262Z,4.64
2022-09-28T03:57:56.162Z,4.60
2022-09-28T04:01:25.627Z,4.56
2022-09-28T04:04:49.988Z,4.53
2022-09-28T04:08:13.281Z,4.50
2022-09-28T04:11:53.181Z,4.48
2022-09-28T04:15:21.963Z,4.46
2022-09-28T04:18:47.266Z,4.45
2022-09-28T04:22:37.626Z,4.42
2022-09-28T04:26:01.301Z,4.42
2022-09-28T04:29:24.936Z,4.44
2022-09-28T04:32:54.273Z,4.47
2022-09-28T04:36:19.117Z,4.48
2022-09-28T04:39:47.570Z,4.49
2022-09-28T04:43:14.008Z,4.50
2022-09-28T04:46:38.012Z,4.52
2022-09-28T04:50:21.662Z,4.55
2022-09-28T04:54:10.412Z,4.56
2022-09-28T04:57:35.718Z,4.57
2022-09-28T05:01:02.160Z,4.59
2022-09-28T05:04:53.198Z,4.65
2022-09-28T05:08:56.726Z,4.76
2022-09-28T05:12:20.259Z,4.87
2022-09-28T05:15:46.284Z,5.01
2022-09-28T05:19:11.892Z,5.16
2022-09-28T05:22:36.518Z,5.30
2022-09-28T05:26:02.417Z,5.42
2022-09-28T05:29:31.351Z,5.54
2022-09-28T05:33:14.315Z,5.67
2022-09-28T05:36:42.300Z,5.79
2022-09-28T05:40:07.286Z,5.91
2022-09-28T05:43:31.497Z,6.04
2022-09-28T05:46:55.245Z,6.16
2022-09-28T05:50:19.411Z,6.30
2022-09-28T05:53:44.687Z,6.42
2022-09-28T05:57:08.407Z,6.56
2022-09-28T06:00:33.238Z,6.80
2022-09-28T06:03:57.965Z,7.10
2022-09-28T06:07:22.803Z,7.60
2022-09-28T06:10:46.347Z,8.15
2022-09-28T06:14:13.004Z,8.77
2022-09-28T06:17:37.689Z,9.37
2022-09-28T06:21:19.369Z,9.91
2022-09-28T06:24:43.635Z,10.47
2022-09-28T06:28:11.203Z,10.95
2022-09-28T06:31:35.773Z,11.33
2022-09-28T06:34:59.197Z,11.71
2022-09-28T06:38:23.192Z,12.01
2022-09-28T06:41:46.576Z,12.27
2022-09-28T06:45:15.087Z,12.51
2022-09-28T06:48:57.098Z,12.85
2022-09-28T06:52:41.306Z,13.09
2022-09-28T06:56:33.080Z,13.27
2022-09-28T06:59:57.071Z,13.40
2022-09-28T07:03:22.475Z,13.52
2022-09-28T07:06:58.590Z,13.67
2022-09-28T07:10:52.450Z,13.87
2022-09-28T07:14:47.480Z,13.95
2022-09-28T07:18:12.380Z,14.07
2022-09-28T07:21:38.622Z,14.19
2022-09-28T07:25:02.027Z,14.27
2022-09-28T07:29:04.296Z,14.38
2022-09-28T07:32:51.721Z,14.87
2022-09-28T07:36:23.113Z,15.03
2022-09-28T07:40:06.371Z,15.06
2022-09-28T07:43:32.866Z,15.13
2022-09-28T07:46:56.152Z,15.06
2022-09-28T07:50:27.775Z,14.87
2022-09-28T07:54:00.265Z,14.63
2022-09-28T07:57:42.654Z,14.48
2022-09-28T08:01:32.435Z,14.17
2022-09-28T08:04:57.697Z,13.96
2022-09-28T08:08:21.457Z,13.81
2022-09-28T08:11:45.490Z,13.72
2022-09-28T08:15:36.287Z,13.80
2022-09-28T08:19:12.672Z,13.78
2022-09-28T08:22:36.668Z,13.82
2022-09-28T08:26:00.087Z,13.95
2022-09-28T08:29:23.665Z,14.07
2022-09-28T08:32:49.736Z,14.20
2022-09-28T08:36:31.741Z,14.32
2022-09-28T08:39:58.140Z,14.31
2022-09-28T08:44:01.763Z,14.28
2022-09-28T08:48:07.077Z,14.26
2022-09-28T08:51:45.902Z,14.28
2022-09-28T08:55:20.515Z,14.34
2022-09-28T08:58:56.928Z,14.43
2022-09-28T09:02:26.920Z,14.43
2022-09-28T09:06:08.502Z,14.36
2022-09-28T09:10:03.253Z,14.35
2022-09-28T09:13:48.377Z,14.45
2022-09-28T09:17:22.900Z,14.55
2022-09-28T09:21:19.505Z,14.67
2022-09-28T09:24:50.280Z,14.81
2022-09-28T09:28:48.645Z,14.97
2022-09-28T09:32:30.128Z,15.04
2022-09-28T09:36:19.092Z,15.17
2022-09-28T09:40:17.727Z,15.29
2022-09-28T09:44:16.223Z,15.45
