createdAt,value
2019-05-16T00:00:25.341Z,52.14
2019-05-16T00:02:58.645Z,51.68
2019-05-16T00:05:28.126Z,51.21
2019-05-16T00:07:59.049Z,50.92
2019-05-16T00:10:28.675Z,50.77
2019-05-16T00:12:59.676Z,50.80
2019-05-16T00:15:28.932Z,50.92
2019-05-16T00:18:03.453Z,51.08
2019-05-16T00:20:33.460Z,50.97
2019-05-16T00:23:02.570Z,50.58
2019-05-16T00:25:31.616Z,50.79
2019-05-16T00:28:02.720Z,50.73
2019-05-16T00:30:31.500Z,51.04
2019-05-16T00:33:02.207Z,51.50
2019-05-16T00:35:31.257Z,51.66
2019-05-16T00:38:03.439Z,51.73
2019-05-16T00:40:35.188Z,51.73
2019-05-16T00:43:08.039Z,52.17
2019-05-16T00:45:38.525Z,52.33
2019-05-16T00:48:09.060Z,52.30
2019-05-16T00:50:41.603Z,52.41
2019-05-16T00:53:14.907Z,52.66
2019-05-16T00:55:48.075Z,52.74
2019-05-16T00:58:19.006Z,52.73
2019-05-16T01:00:51.376Z,53.20
2019-05-16T01:03:23.486Z,53.46
2019-05-16T01:05:52.617Z,53.73
2019-05-16T01:08:21.711Z,54.01
2019-05-16T01:10:51.446Z,54.00
2019-05-16T01:13:23.041Z,54.15
2019-05-16T01:15:57.926Z,54.36
2019-05-16T01:18:28.827Z,54.43
2019-05-16T01:20:58.619Z,54.86
2019-05-16T01:23:32.331Z,54.88
2019-05-16T01:26:01.630Z,55.04
2019-05-16T01:28:33.321Z,55.13
2019-05-16T01:31:02.546Z,55.25
2019-05-16T01:33:31.592Z,55.41
2019-05-16T01:36:00.639Z,55.63
2019-05-16T01:38:30.874Z,55.41
2019-05-16T01:40:59.935Z,55.41
2019-05-16T01:43:28.988Z,55.50
2019-05-16T01:45:59.912Z,55.08
2019-05-16T01:48:29.381Z,54.74
2019-05-16T01:50:58.699Z,54.48
2019-05-16T01:53:28.195Z,54.02
2019-05-16T01:56:01.680Z,53.48
2019-05-16T01:58:30.917Z,53.41
2019-05-16T02:01:11.555Z,53.56
2019-05-16T02:03:34.035Z,53.05
2019-05-16T02:06:04.082Z,54.44
2019-05-16T02:08:33.265Z,53.55
2019-05-16T02:11:02.346Z,53.00
2019-05-16T02:13:32.294Z,52.92
2019-05-16T02:16:01.418Z,52.59
2019-05-16T02:18:31.472Z,52.09
2019-05-16T02:21:01.293Z,52.26
2019-05-16T02:23:30.668Z,52.67
2019-05-16T02:26:01.807Z,52.14
2019-05-16T02:28:40.215Z,52.51
2019-05-16T02:31:03.687Z,52.82
2019-05-16T02:33:32.770Z,52.55
2019-05-16T02:36:04.874Z,52.56
2019-05-16T02:38:34.453Z,51.97
2019-05-16T02:41:03.678Z,51.75
2019-05-16T02:43:32.799Z,51.57
2019-05-16T02:46:04.587Z,51.74
2019-05-16T02:48:35.739Z,52.22
2019-05-16T02:51:05.145Z,52.59
2019-05-16T02:53:34.238Z,52.62
2019-05-16T02:56:06.228Z,52.80
2019-05-16T02:58:35.370Z,52.61
2019-05-16T03:01:04.534Z,52.70
2019-05-16T03:03:33.666Z,52.25
2019-05-16T03:06:05.624Z,52.72
2019-05-16T03:08:35.041Z,51.69
2019-05-16T03:11:06.456Z,51.60
2019-05-16T03:13:38.080Z,51.70
2019-05-16T03:16:12.650Z,51.66
2019-05-16T03:18:41.851Z,51.95
2019-05-16T03:21:13.492Z,52.16
2019-05-16T03:23:42.975Z,52.81
2019-05-16T03:26:13.640Z,52.91
2019-05-16T03:28:47.161Z,53.10
2019-05-16T03:31:16.266Z,53.48
2019-05-16T03:33:52.218Z,53.01
2019-05-16T03:36:24.253Z,52.99
2019-05-16T03:38:50.699Z,53.39
2019-05-16T03:41:21.836Z,52.91
2019-05-16T03:43:51.111Z,53.93
2019-05-16T03:46:21.519Z,52.90
2019-05-16T03:48:52.211Z,52.42
2019-05-16T03:51:21.910Z,52.21
2019-05-16T03:53:53.158Z,53.58
2019-05-16T03:56:24.922Z,54.44
2019-05-16T03:58:54.020Z,52.99
2019-05-16T04:01:23.096Z,52.45
2019-05-16T04:03:52.146Z,51.71
2019-05-16T04:06:22.114Z,51.63
2019-05-16T04:08:52.212Z,51.06
2019-05-16T04:11:23.582Z,50.98
2019-05-16T04:13:52.890Z,52.35
2019-05-16T04:16:22.107Z,50.93
2019-05-16T04:18:51.640Z,51.19
2019-05-16T04:21:21.835Z,50.95
2019-05-16T04:23:51.299Z,51.61
2019-05-16T04:26:23.623Z,51.98
2019-05-16T04:28:52.675Z,52.12
2019-05-16T04:31:23.169Z,52.15
2019-05-16T04:33:55.776Z,51.75
2019-05-16T04:36:26.404Z,51.39
2019-05-16T04:38:55.432Z,51.70
2019-05-16T04:41:26.074Z,52.30
2019-05-16T04:43:55.177Z,52.33
2019-05-16T04:46:24.268Z,52.77
2019-05-16T04:48:55.730Z,53.00
2019-05-16T04:51:24.801Z,53.58
2019-05-16T04:53:55.927Z,54.10
2019-05-16T04:56:26.764Z,54.67
2019-05-16T04:58:57.051Z,54.80
2019-05-16T05:01:30.502Z,55.01
2019-05-16T05:04:09.689Z,55.34
2019-05-16T05:06:31.327Z,55.29
2019-05-16T05:09:04.747Z,54.82
2019-05-16T05:11:33.920Z,54.62
2019-05-16T05:14:03.055Z,54.00
2019-05-16T05:16:32.677Z,53.70
2019-05-16T05:19:11.133Z,53.66
2019-05-16T05:21:41.500Z,53.21
2019-05-16T05:24:16.395Z,53.87
2019-05-16T05:26:45.681Z,53.94
2019-05-16T05:29:20.012Z,54.11
2019-05-16T05:31:54.668Z,53.84
2019-05-16T05:34:22.905Z,53.59
2019-05-16T05:36:53.717Z,53.87
2019-05-16T05:39:23.977Z,53.65
2019-05-16T05:41:53.060Z,53.75
2019-05-16T05:44:24.101Z,54.16
2019-05-16T05:47:01.764Z,53.75
2019-05-16T05:49:30.917Z,53.64
2019-05-16T05:52:00.926Z,53.29
2019-05-16T05:54:30.816Z,53.67
2019-05-16T05:57:00.682Z,54.13
2019-05-16T05:59:36.521Z,55.08
2019-05-16T06:02:11.049Z,54.05
2019-05-16T06:04:41.878Z,53.88
2019-05-16T06:07:11.259Z,54.38
2019-05-16T06:09:52.836Z,53.64
2019-05-16T06:12:11.893Z,54.88
2019-05-16T06:14:44.621Z,54.49
2019-05-16T06:17:13.797Z,55.01
2019-05-16T06:19:42.869Z,55.07
2019-05-16T06:22:11.954Z,55.13
2019-05-16T06:24:42.873Z,55.45
2019-05-16T06:27:11.974Z,55.40
2019-05-16T06:29:41.044Z,55.83
2019-05-16T06:32:11.302Z,55.46
2019-05-16T06:34:50.766Z,55.06
2019-05-16T06:37:21.187Z,55.49
2019-05-16T06:39:52.764Z,55.26
2019-05-16T06:42:22.603Z,54.45
2019-05-16T06:44:55.132Z,54.96
2019-05-16T06:47:26.215Z,54.66
2019-05-16T06:49:55.396Z,54.42
2019-05-16T06:52:24.493Z,54.49
2019-05-16T06:54:55.602Z,54.92
2019-05-16T06:57:30.401Z,55.39
2019-05-16T07:00:04.610Z,55.79
2019-05-16T07:02:36.850Z,55.80
2019-05-16T07:05:11.735Z,54.71
2019-05-16T07:07:40.833Z,54.70
2019-05-16T07:10:10.207Z,54.54
2019-05-16T07:12:44.598Z,54.54
2019-05-16T07:15:14.116Z,54.42
2019-05-16T07:17:50.446Z,54.21
2019-05-16T07:20:22.982Z,55.07
2019-05-16T07:22:52.080Z,55.81
2019-05-16T07:25:21.657Z,55.21
2019-05-16T07:27:51.319Z,55.79
2019-05-16T07:30:22.310Z,55.47
2019-05-16T07:32:51.667Z,54.27
2019-05-16T07:35:24.330Z,53.67
2019-05-16T07:37:56.736Z,52.50
2019-05-16T07:40:27.008Z,51.74
2019-05-16T07:42:56.627Z,52.63
2019-05-16T07:45:25.701Z,52.76
2019-05-16T07:47:54.971Z,52.33
2019-05-16T07:50:25.123Z,52.65
2019-05-16T07:52:59.884Z,53.03
2019-05-16T07:55:31.008Z,53.35
2019-05-16T07:58:00.400Z,53.71
2019-05-16T08:00:47.643Z,53.78
2019-05-16T08:03:00.653Z,54.01
2019-05-16T08:05:33.547Z,53.38
2019-05-16T08:08:05.604Z,52.86
2019-05-16T08:10:42.003Z,52.93
2019-05-16T08:13:05.544Z,52.36
2019-05-16T08:15:34.708Z,52.96
2019-05-16T08:18:05.531Z,53.37
2019-05-16T08:20:36.800Z,53.99
2019-05-16T08:23:11.113Z,54.02
2019-05-16T08:25:41.825Z,53.99
2019-05-16T08:28:11.853Z,54.41
2019-05-16T08:30:41.339Z,53.85
2019-05-16T08:33:13.624Z,54.51
2019-05-16T08:35:41.579Z,53.98
2019-05-16T08:38:13.588Z,53.71
2019-05-16T08:41:04.430Z,55.48
2019-05-16T08:43:17.118Z,55.00
2019-05-16T08:45:46.183Z,53.77
2019-05-16T08:48:15.597Z,53.50
2019-05-16T08:50:51.377Z,52.64
2019-05-16T08:53:17.079Z,52.56
2019-05-16T08:55:50.614Z,52.77
2019-05-16T08:58:33.171Z,53.75
2019-05-16T09:01:03.330Z,53.50
2019-05-16T09:03:35.511Z,53.27
2019-05-16T09:06:11.792Z,52.94
2019-05-16T09:08:49.718Z,52.44
2019-05-16T09:11:39.251Z,51.78
2019-05-16T09:13:50.823Z,51.89
2019-05-16T09:16:30.144Z,51.07
2019-05-16T09:18:57.727Z,50.21
2019-05-16T09:21:27.633Z,50.53
2019-05-16T09:23:57.870Z,50.61
2019-05-16T09:26:28.283Z,50.53
2019-05-16T09:28:57.715Z,50.46
2019-05-16T09:31:28.103Z,50.18
2019-05-16T09:34:04.243Z,49.82
2019-05-16T09:36:37.421Z,50.12
2019-05-16T09:39:09.833Z,50.72
2019-05-16T09:41:50.554Z,50.35
2019-05-16T09:44:18.335Z,51.20
2019-05-16T09:46:47.208Z,52.16
2019-05-16T09:49:28.752Z,51.40
2019-05-16T09:51:57.373Z,50.93
2019-05-16T09:54:27.414Z,50.32
2019-05-16T09:56:57.268Z,48.03
2019-05-16T09:59:26.507Z,48.44
2019-05-16T10:01:57.136Z,49.26
2019-05-16T10:04:27.936Z,49.20
2019-05-16T10:06:59.284Z,49.42
2019-05-16T10:09:41.225Z,47.62
2019-05-16T10:12:11.434Z,46.86
2019-05-16T10:14:37.777Z,46.92
2019-05-16T10:17:08.244Z,46.53
2019-05-16T10:19:37.787Z,47.05
2019-05-16T10:22:07.425Z,46.90
2019-05-16T10:24:37.543Z,47.61
2019-05-16T10:27:06.901Z,47.19
2019-05-16T10:29:37.795Z,47.21
2019-05-16T10:32:09.805Z,46.61
2019-05-16T10:34:38.934Z,46.36
2019-05-16T10:37:08.082Z,46.38
2019-05-16T10:39:38.287Z,46.63
2019-05-16T10:42:23.789Z,46.98
2019-05-16T10:44:44.536Z,48.29
2019-05-16T10:47:17.381Z,46.43
2019-05-16T10:49:51.369Z,45.75
2019-05-16T10:52:20.430Z,46.31
2019-05-16T10:54:58.032Z,47.00
2019-05-16T10:57:22.445Z,47.20
2019-05-16T11:00:12.975Z,46.59
2019-05-16T11:02:38.933Z,46.72
2019-05-16T11:05:25.793Z,46.93
2019-05-16T11:07:44.163Z,46.53
2019-05-16T11:10:17.156Z,45.70
2019-05-16T11:12:54.828Z,44.35
2019-05-16T11:15:20.585Z,44.96
2019-05-16T11:17:52.155Z,47.35
2019-05-16T11:20:21.519Z,45.81
2019-05-16T11:22:50.796Z,46.58
2019-05-16T11:25:28.663Z,46.69
2019-05-16T11:27:54.123Z,46.10
2019-05-16T11:30:28.225Z,45.71
2019-05-16T11:33:00.238Z,45.31
2019-05-16T11:35:30.007Z,45.60
2019-05-16T11:38:00.947Z,45.68
2019-05-16T11:40:31.938Z,46.27
2019-05-16T11:43:14.685Z,45.49
2019-05-16T11:45:40.107Z,45.71
2019-05-16T11:48:10.817Z,44.62
2019-05-16T11:50:40.237Z,43.16
2019-05-16T11:53:09.343Z,43.99
2019-05-16T11:55:51.801Z,45.78
2019-05-16T11:58:10.911Z,45.70
2019-05-16T12:00:40.133Z,45.55
2019-05-16T12:03:09.792Z,44.68
2019-05-16T12:05:41.085Z,44.87
2019-05-16T12:08:11.152Z,42.54
2019-05-16T12:10:44.119Z,43.81
2019-05-16T12:13:25.157Z,42.29
2019-05-16T12:15:45.790Z,42.29
2019-05-16T12:18:17.356Z,43.39
2019-05-16T12:20:46.838Z,41.86
2019-05-16T12:23:17.275Z,41.39
2019-05-16T12:25:47.640Z,42.26
2019-05-16T12:28:17.142Z,43.59
2019-05-16T12:30:49.360Z,44.16
2019-05-16T12:33:23.092Z,43.91
2019-05-16T12:35:53.901Z,44.36
2019-05-16T12:38:28.757Z,43.63
2019-05-16T12:41:00.983Z,43.13
2019-05-16T12:43:49.518Z,42.85
2019-05-16T12:46:15.144Z,42.80
2019-05-16T12:48:57.563Z,43.56
2019-05-16T12:51:29.591Z,44.03
2019-05-16T12:53:58.668Z,43.43
2019-05-16T12:56:28.134Z,43.94
2019-05-16T12:59:03.289Z,43.59
2019-05-16T13:01:38.372Z,45.14
2019-05-16T13:04:05.689Z,44.30
2019-05-16T13:06:37.092Z,43.57
2019-05-16T13:09:07.881Z,44.40
2019-05-16T13:11:42.744Z,44.49
2019-05-16T13:14:17.105Z,44.42
2019-05-16T13:16:51.662Z,43.91
2019-05-16T13:19:23.410Z,43.55
2019-05-16T13:21:52.632Z,43.38
2019-05-16T13:24:21.786Z,44.42
2019-05-16T13:26:50.868Z,43.52
2019-05-16T13:29:19.959Z,43.64
2019-05-16T13:31:50.940Z,44.71
2019-05-16T13:34:30.680Z,44.49
2019-05-16T13:36:59.719Z,42.75
2019-05-16T13:39:28.835Z,44.03
2019-05-16T13:42:00.130Z,45.26
2019-05-16T13:44:30.237Z,45.13
2019-05-16T13:46:59.335Z,45.86
2019-05-16T13:49:28.442Z,45.69
2019-05-16T13:52:00.958Z,46.10
2019-05-16T13:54:30.156Z,46.53
2019-05-16T13:56:59.289Z,46.38
2019-05-16T13:59:30.166Z,46.19
2019-05-16T14:01:59.527Z,46.40
2019-05-16T14:04:28.660Z,46.28
2019-05-16T14:07:08.450Z,45.87
2019-05-16T14:09:37.941Z,45.92
2019-05-16T14:12:08.812Z,45.92
2019-05-16T14:14:42.283Z,46.50
2019-05-16T14:17:18.678Z,46.40
2019-05-16T14:19:48.234Z,46.20
2019-05-16T14:22:19.786Z,45.88
2019-05-16T14:24:52.847Z,45.56
2019-05-16T14:27:23.338Z,45.01
2019-05-16T14:29:57.896Z,45.58
2019-05-16T14:32:39.296Z,44.87
2019-05-16T14:35:03.170Z,45.05
2019-05-16T14:37:32.378Z,43.99
2019-05-16T14:40:06.665Z,43.92
2019-05-16T14:42:38.790Z,42.35
2019-05-16T14:45:18.251Z,42.28
2019-05-16T14:47:49.854Z,42.59
2019-05-16T14:50:27.518Z,42.73
2019-05-16T14:52:59.607Z,42.50
2019-05-16T14:55:30.188Z,42.69
2019-05-16T14:58:07.337Z,43.28
2019-05-16T15:00:50.002Z,43.97
2019-05-16T15:03:23.419Z,43.74
2019-05-16T15:05:55.477Z,43.57
2019-05-16T15:08:24.007Z,42.20
2019-05-16T15:10:53.200Z,42.43
2019-05-16T15:13:22.391Z,41.35
2019-05-16T15:15:51.501Z,41.99
2019-05-16T15:18:23.352Z,42.44
2019-05-16T15:20:52.413Z,42.89
2019-05-16T15:23:21.701Z,42.54
2019-05-16T15:25:50.963Z,43.40
2019-05-16T15:28:29.987Z,43.22
2019-05-16T15:31:00.041Z,43.79
2019-05-16T15:33:29.123Z,42.38
2019-05-16T15:35:58.212Z,42.57
2019-05-16T15:38:29.937Z,43.44
2019-05-16T15:41:00.451Z,44.19
2019-05-16T15:43:38.802Z,44.26
2019-05-16T15:46:08.580Z,44.67
2019-05-16T15:48:40.167Z,43.53
2019-05-16T15:51:09.372Z,42.65
2019-05-16T15:53:40.298Z,42.82
2019-05-16T15:56:10.324Z,43.07
2019-05-16T15:58:46.642Z,43.40
2019-05-16T16:01:18.581Z,42.47
2019-05-16T16:03:49.431Z,42.52
2019-05-16T16:06:18.488Z,43.51
2019-05-16T16:08:47.857Z,43.74
2019-05-16T16:11:18.011Z,44.50
2019-05-16T16:13:49.843Z,44.86
2019-05-16T16:16:20.108Z,45.20
2019-05-16T16:18:49.333Z,45.42
2019-05-16T16:21:18.813Z,45.05
2019-05-16T16:23:51.820Z,44.71
2019-05-16T16:26:26.683Z,44.02
2019-05-16T16:28:56.743Z,44.33
2019-05-16T16:31:28.978Z,44.24
2019-05-16T16:33:58.093Z,44.75
2019-05-16T16:36:33.586Z,44.26
2019-05-16T16:39:07.497Z,44.14
2019-05-16T16:41:37.069Z,44.63
2019-05-16T16:44:08.398Z,45.28
2019-05-16T16:46:37.744Z,45.32
2019-05-16T16:49:07.478Z,46.09
2019-05-16T16:51:37.662Z,45.46
2019-05-16T16:54:07.606Z,45.94
2019-05-16T16:56:38.489Z,45.58
2019-05-16T16:59:17.548Z,45.71
2019-05-16T17:01:49.685Z,45.34
2019-05-16T17:04:21.988Z,45.92
2019-05-16T17:06:52.500Z,45.39
2019-05-16T17:09:21.845Z,45.79
2019-05-16T17:11:57.107Z,45.96
2019-05-16T17:14:30.247Z,45.09
2019-05-16T17:17:00.715Z,44.93
2019-05-16T17:19:29.738Z,45.47
2019-05-16T17:22:13.564Z,45.78
2019-05-16T17:24:33.288Z,45.96
2019-05-16T17:27:07.559Z,45.95
2019-05-16T17:29:36.861Z,46.21
2019-05-16T17:32:09.929Z,46.44
2019-05-16T17:34:40.748Z,46.43
2019-05-16T17:37:14.042Z,46.19
2019-05-16T17:39:43.070Z,45.30
2019-05-16T17:42:13.308Z,46.10
2019-05-16T17:44:47.379Z,46.23
2019-05-16T17:47:18.981Z,46.55
2019-05-16T17:49:49.578Z,46.65
2019-05-16T17:52:21.231Z,46.38
2019-05-16T17:54:53.174Z,45.75
2019-05-16T17:57:21.220Z,46.06
2019-05-16T17:59:50.665Z,46.08
2019-05-16T18:02:23.605Z,46.40
2019-05-16T18:04:52.520Z,45.87
2019-05-16T18:07:21.730Z,45.54
2019-05-16T18:09:50.777Z,45.82
2019-05-16T18:12:20.907Z,45.91
2019-05-16T18:14:51.762Z,45.99
2019-05-16T18:17:21.229Z,46.46
2019-05-16T18:19:51.842Z,46.68
2019-05-16T18:22:21.105Z,46.78
2019-05-16T18:24:50.186Z,46.77
2019-05-16T18:27:20.904Z,46.96
2019-05-16T18:29:50.444Z,47.36
2019-05-16T18:32:20.982Z,47.52
2019-05-16T18:34:53.181Z,47.55
2019-05-16T18:37:23.333Z,47.97
2019-05-16T18:39:53.306Z,47.35
2019-05-16T18:42:22.371Z,47.78
2019-05-16T18:44:51.508Z,47.98
2019-05-16T18:47:20.579Z,48.40
2019-05-16T18:49:51.229Z,49.31
2019-05-16T18:52:22.362Z,49.68
2019-05-16T18:54:51.617Z,49.81
2019-05-16T18:57:20.745Z,50.04
2019-05-16T18:59:49.871Z,49.86
2019-05-16T19:02:18.943Z,49.50
2019-05-16T19:04:57.896Z,48.58
2019-05-16T19:07:28.356Z,48.38
2019-05-16T19:09:57.468Z,48.56
2019-05-16T19:12:28.165Z,48.61
2019-05-16T19:15:00.185Z,48.71
2019-05-16T19:17:28.566Z,49.17
2019-05-16T19:19:57.756Z,49.29
2019-05-16T19:22:47.433Z,49.49
2019-05-16T19:25:22.467Z,49.83
2019-05-16T19:27:51.658Z,50.20
2019-05-16T19:30:21.038Z,50.39
2019-05-16T19:32:50.852Z,50.48
2019-05-16T19:35:22.181Z,51.16
2019-05-16T19:37:54.076Z,50.96
2019-05-16T19:40:23.409Z,50.97
2019-05-16T19:42:56.560Z,50.86
2019-05-16T19:45:26.434Z,50.82
2019-05-16T19:47:57.832Z,51.12
2019-05-16T19:50:29.114Z,51.23
2019-05-16T19:52:59.627Z,51.05
2019-05-16T19:55:29.729Z,51.04
2019-05-16T19:58:00.569Z,51.06
2019-05-16T20:00:31.515Z,51.12
2019-05-16T20:03:02.120Z,50.90
2019-05-16T20:05:37.817Z,50.69
2019-05-16T20:08:07.206Z,50.73
2019-05-16T20:10:39.225Z,50.62
2019-05-16T20:13:11.894Z,50.59
2019-05-16T20:15:41.717Z,51.17
2019-05-16T20:18:11.053Z,50.92
2019-05-16T20:20:40.160Z,50.70
2019-05-16T20:23:09.349Z,50.72
2019-05-16T20:25:38.817Z,50.79
2019-05-16T20:28:10.854Z,51.02
2019-05-16T20:30:40.047Z,50.75
2019-05-16T20:33:09.659Z,50.72
2019-05-16T20:35:42.125Z,50.92
2019-05-16T20:38:11.531Z,52.31
2019-05-16T20:40:41.112Z,55.00
2019-05-16T20:43:13.349Z,56.23
2019-05-16T20:45:49.548Z,56.70
2019-05-16T20:48:18.837Z,57.58
2019-05-16T20:50:50.969Z,58.50
2019-05-16T20:53:23.423Z,59.49
2019-05-16T20:55:52.819Z,59.91
2019-05-16T20:58:23.197Z,60.34
2019-05-16T21:00:52.588Z,60.35
2019-05-16T21:03:27.212Z,60.96
2019-05-16T21:05:58.133Z,61.00
2019-05-16T21:08:27.293Z,61.44
2019-05-16T21:10:57.303Z,62.12
2019-05-16T21:13:28.220Z,61.93
2019-05-16T21:15:57.761Z,61.66
2019-05-16T21:18:27.043Z,61.61
2019-05-16T21:20:59.897Z,61.02
2019-05-16T21:23:36.447Z,60.81
2019-05-16T21:26:03.844Z,60.84
2019-05-16T21:28:42.521Z,60.71
2019-05-16T21:31:12.081Z,60.49
2019-05-16T21:33:41.163Z,60.25
2019-05-16T21:36:13.671Z,61.04
2019-05-16T21:38:42.799Z,60.68
2019-05-16T21:41:11.879Z,61.00
2019-05-16T21:43:40.943Z,60.71
2019-05-16T21:46:10.005Z,60.76
2019-05-16T21:48:39.078Z,61.11
2019-05-16T21:51:08.163Z,60.84
2019-05-16T21:53:37.235Z,60.23
2019-05-16T21:56:06.997Z,60.13
2019-05-16T21:58:39.327Z,59.79
2019-05-16T22:01:10.865Z,59.85
2019-05-16T22:03:41.688Z,59.94
2019-05-16T22:06:10.929Z,60.24
2019-05-16T22:08:41.559Z,60.55
2019-05-16T22:11:10.655Z,60.50
2019-05-16T22:13:40.130Z,60.62
2019-05-16T22:16:10.695Z,60.81
2019-05-16T22:18:43.038Z,60.99
2019-05-16T22:21:13.471Z,61.12
2019-05-16T22:23:46.527Z,61.50
2019-05-16T22:26:34.785Z,60.89
2019-05-16T22:29:06.679Z,60.31
2019-05-16T22:31:37.668Z,60.74
2019-05-16T22:34:10.582Z,60.38
2019-05-16T22:36:41.142Z,60.85
2019-05-16T22:39:13.082Z,60.73
2019-05-16T22:41:46.608Z,61.15
2019-05-16T22:44:17.636Z,60.90
2019-05-16T22:46:46.897Z,60.76
2019-05-16T22:49:16.978Z,61.08
2019-05-16T22:51:49.379Z,60.75
2019-05-16T22:54:22.947Z,60.89
2019-05-16T22:56:52.025Z,60.50
2019-05-16T22:59:21.732Z,60.37
2019-05-16T23:01:51.211Z,60.29
2019-05-16T23:04:21.001Z,60.04
2019-05-16T23:06:50.078Z,60.35
2019-05-16T23:09:20.060Z,60.41
2019-05-16T23:11:49.167Z,60.42
2019-05-16T23:14:21.199Z,59.95
2019-05-16T23:16:50.272Z,60.39
2019-05-16T23:19:19.351Z,60.37
2019-05-16T23:21:48.816Z,60.51
2019-05-16T23:24:21.154Z,60.98
2019-05-16T23:26:52.515Z,61.01
2019-05-16T23:29:21.601Z,60.52
2019-05-16T23:31:50.974Z,60.05
2019-05-16T23:34:22.645Z,59.91
2019-05-16T23:36:53.108Z,59.76
2019-05-16T23:39:26.375Z,59.91
2019-05-16T23:41:59.164Z,60.51
2019-05-16T23:44:28.238Z,61.00
2019-05-16T23:46:59.730Z,61.36
2019-05-16T23:49:29.733Z,62.63
2019-05-16T23:51:58.854Z,62.69
2019-05-16T23:54:30.934Z,62.89
2019-05-16T23:57:02.741Z,63.04
2019-05-16T23:59:36.696Z,61.86
