createdAt,value
2022-10-15T00:03:05.598Z,100482.91
2022-10-15T00:08:27.505Z,100481.28
2022-10-15T00:13:50.499Z,100482.97
2022-10-15T00:19:12.527Z,100477.13
2022-10-15T00:24:34.383Z,100485.75
2022-10-15T00:29:56.313Z,100478.06
2022-10-15T00:35:18.287Z,100478.22
2022-10-15T00:40:41.252Z,100463.94
2022-10-15T00:46:03.735Z,100465.56
2022-10-15T00:51:32.988Z,100463.09
2022-10-15T00:56:55.595Z,100463.25
2022-10-15T01:02:21.073Z,100460.69
2022-10-15T01:07:43.286Z,100455.72
2022-10-15T01:13:07.755Z,100458.34
2022-10-15T01:18:35.378Z,100446.34
2022-10-15T01:23:57.168Z,100448.19
2022-10-15T01:29:21.969Z,100451.69
2022-10-15T01:35:08.458Z,100443.91
2022-10-15T01:40:33.762Z,100448.81
2022-10-15T01:46:04.445Z,100435.53
2022-10-15T01:51:28.426Z,100441.53
2022-10-15T01:56:51.599Z,100425.47
2022-10-15T02:02:13.566Z,100424.59
2022-10-15T02:08:05.177Z,100422.78
2022-10-15T02:14:00.447Z,100417.88
2022-10-15T02:19:32.978Z,100417.81
2022-10-15T02:25:05.159Z,100412.75
2022-10-15T02:30:28.681Z,100412.03
2022-10-15T02:35:51.491Z,100412.72
2022-10-15T02:41:13.648Z,100411.81
2022-10-15T02:46:35.496Z,100395.63
2022-10-15T02:51:57.321Z,100383.59
2022-10-15T02:57:19.187Z,100391.19
2022-10-15T03:02:41.211Z,100392.78
2022-10-15T03:08:03.261Z,100398.75
2022-10-15T03:13:25.079Z,100386.56
2022-10-15T03:18:47.745Z,100398.91
2022-10-15T03:24:09.659Z,100398.03
2022-10-15T03:29:31.487Z,100400.72
2022-10-15T03:34:53.306Z,100390.56
2022-10-15T03:40:15.205Z,100400.00
2022-10-15T03:45:37.179Z,100395.56
2022-10-15T03:50:59.033Z,100386.50
2022-10-15T03:56:20.889Z,100389.97
2022-10-15T04:01:43.950Z,100383.03
2022-10-15T04:07:05.800Z,100378.03
2022-10-15T04:12:27.655Z,100372.81
2022-10-15T04:23:20.463Z,100361.13
2022-10-15T04:28:42.598Z,100368.63
2022-10-15T04:34:05.293Z,100361.72
2022-10-15T04:39:27.105Z,100365.13
2022-10-15T04:44:48.950Z,100352.81
2022-10-15T04:50:11.043Z,100348.69
2022-10-15T04:55:32.885Z,100364.59
2022-10-15T05:00:54.717Z,100357.59
2022-10-15T05:06:22.027Z,100356.50
2022-10-15T05:11:43.922Z,100360.13
2022-10-15T05:17:05.768Z,100357.25
2022-10-15T05:22:27.641Z,100351.25
2022-10-15T05:27:49.501Z,100348.66
2022-10-15T05:33:11.610Z,100356.16
2022-10-15T05:38:33.446Z,100344.03
2022-10-15T05:43:57.720Z,100341.88
2022-10-15T05:49:19.552Z,100361.25
2022-10-15T05:54:41.449Z,100361.84
2022-10-15T06:00:06.554Z,100359.16
2022-10-15T06:05:28.387Z,100363.56
2022-10-15T06:10:50.317Z,100359.28
2022-10-15T06:16:15.529Z,100363.03
2022-10-15T06:21:39.821Z,100371.31
2022-10-15T06:27:01.668Z,100369.66
2022-10-15T06:32:23.480Z,100366.91
2022-10-15T06:37:45.362Z,100364.81
2022-10-15T06:43:09.938Z,100358.06
2022-10-15T06:48:32.202Z,100375.25
2022-10-15T06:53:54.061Z,100377.16
2022-10-15T06:59:15.960Z,100381.69
2022-10-15T07:04:37.827Z,100377.63
2022-10-15T07:09:59.680Z,100382.72
2022-10-15T07:15:22.416Z,100381.91
2022-10-15T07:20:44.274Z,100395.09
2022-10-15T07:26:06.182Z,100387.81
2022-10-15T07:31:27.998Z,100387.22
2022-10-15T07:36:49.830Z,100379.56
2022-10-15T07:47:40.634Z,100385.50
2022-10-15T07:53:02.470Z,100389.41
2022-10-15T07:58:24.296Z,100380.09
2022-10-15T08:03:46.641Z,100385.44
2022-10-15T08:09:08.502Z,100388.78
2022-10-15T08:14:30.438Z,100392.16
2022-10-15T08:19:52.286Z,100397.78
2022-10-15T08:25:14.251Z,100381.41
2022-10-15T08:30:37.380Z,100382.00
2022-10-15T08:35:59.290Z,100385.34
2022-10-15T08:41:45.256Z,100380.50
2022-10-15T08:47:12.889Z,100374.22
2022-10-15T08:52:48.328Z,100357.59
2022-10-15T08:58:23.993Z,100351.81
2022-10-15T09:04:13.846Z,100347.91
2022-10-15T09:09:51.280Z,100343.25
2022-10-15T09:15:16.943Z,100350.78
2022-10-15T09:20:38.893Z,100354.94
2022-10-15T09:26:18.354Z,100352.31
2022-10-15T09:37:31.336Z,100360.63
2022-10-15T09:42:53.679Z,100352.97
2022-10-15T09:48:18.531Z,100351.28
2022-10-15T09:54:01.911Z,100359.31
2022-10-15T09:59:25.585Z,100353.00
2022-10-15T10:04:47.514Z,100357.38
2022-10-15T10:10:28.368Z,100349.09
2022-10-15T10:15:57.614Z,100342.41
2022-10-15T10:21:25.271Z,100334.22
2022-10-15T10:26:48.151Z,100337.66
2022-10-15T10:32:20.733Z,100331.31
2022-10-15T10:37:43.195Z,100331.03
2022-10-15T10:43:14.157Z,100329.19
2022-10-15T10:48:45.108Z,100326.84
2022-10-15T10:54:13.438Z,100325.47
2022-10-15T10:59:48.270Z,100322.56
2022-10-15T11:05:11.954Z,100303.50
2022-10-15T11:11:03.379Z,100312.59
2022-10-15T11:16:33.330Z,100303.22
2022-10-15T11:22:34.912Z,100291.31
2022-10-15T11:28:39.968Z,100302.34
2022-10-15T11:34:22.655Z,100302.72
2022-10-15T11:39:56.795Z,100304.94
2022-10-15T11:45:36.093Z,100303.69
2022-10-15T11:51:03.278Z,100307.63
2022-10-15T11:56:50.395Z,100299.38
2022-10-15T12:02:22.388Z,100302.97
2022-10-15T12:07:48.113Z,100295.34
2022-10-15T12:13:13.064Z,100298.59
2022-10-15T12:18:47.686Z,100297.53
2022-10-15T12:24:37.515Z,100300.31
2022-10-15T12:30:02.453Z,100285.28
2022-10-15T12:35:34.229Z,100296.06
2022-10-15T12:41:03.339Z,100297.22
2022-10-15T12:46:38.186Z,100296.97
2022-10-15T12:52:01.781Z,100297.34
2022-10-15T12:57:32.882Z,100287.13
2022-10-15T13:02:56.628Z,100285.34
2022-10-15T13:08:25.174Z,100281.38
2022-10-15T13:13:49.244Z,100286.97
2022-10-15T13:19:18.860Z,100285.47
2022-10-15T13:24:43.010Z,100286.81
2022-10-15T13:30:13.426Z,100284.56
2022-10-15T13:35:39.233Z,100288.81
2022-10-15T13:41:01.350Z,100287.34
2022-10-15T13:46:24.507Z,100284.75
2022-10-15T13:51:49.793Z,100283.38
2022-10-15T13:57:15.485Z,100285.84
2022-10-15T14:02:37.422Z,100284.84
2022-10-15T14:07:59.258Z,100286.09
2022-10-15T14:13:21.133Z,100294.03
2022-10-15T14:18:52.719Z,100283.31
2022-10-15T14:24:20.851Z,100299.06
2022-10-15T14:29:47.919Z,100297.00
2022-10-15T14:35:22.998Z,100287.53
2022-10-15T14:41:06.425Z,100305.25
2022-10-15T14:46:39.908Z,100297.91
2022-10-15T14:52:11.876Z,100293.81
2022-10-15T14:57:39.852Z,100300.06
2022-10-15T15:03:06.496Z,100306.13
2022-10-15T15:08:28.392Z,100308.94
2022-10-15T15:13:50.750Z,100304.66
2022-10-15T15:19:12.590Z,100311.38
2022-10-15T15:24:34.447Z,100319.69
2022-10-15T15:29:57.460Z,100313.72
2022-10-15T15:35:29.132Z,100313.50
2022-10-15T15:40:51.101Z,100328.25
2022-10-15T15:46:13.380Z,100320.69
2022-10-15T15:51:35.208Z,100317.63
2022-10-15T15:56:57.479Z,100317.81
2022-10-15T16:02:19.309Z,100326.28
2022-10-15T16:07:41.406Z,100326.78
2022-10-15T16:13:03.317Z,100336.44
2022-10-15T16:18:25.533Z,100331.38
2022-10-15T16:23:47.400Z,100330.84
2022-10-15T16:29:09.297Z,100341.47
2022-10-15T16:34:31.209Z,100337.13
2022-10-15T16:39:53.061Z,100351.34
2022-10-15T16:45:15.103Z,100355.50
2022-10-15T16:50:36.957Z,100362.53
2022-10-15T16:56:01.509Z,100376.84
2022-10-15T17:01:26.782Z,100379.94
2022-10-15T17:06:48.710Z,100395.56
2022-10-15T17:12:10.583Z,100386.06
2022-10-15T17:17:32.449Z,100401.72
2022-10-15T17:22:54.352Z,100400.19
2022-10-15T17:28:16.287Z,100411.88
2022-10-15T17:33:40.057Z,100401.84
2022-10-15T17:39:02.238Z,100397.50
2022-10-15T17:44:24.186Z,100403.97
2022-10-15T17:49:46.281Z,100412.69
2022-10-15T17:55:08.759Z,100418.16
2022-10-15T18:00:30.681Z,100416.69
2022-10-15T18:05:52.593Z,100400.69
2022-10-15T18:11:20.909Z,100399.25
2022-10-15T18:16:42.863Z,100409.03
2022-10-15T18:22:04.707Z,100419.47
2022-10-15T18:27:26.814Z,100422.00
2022-10-15T18:32:50.425Z,100422.38
2022-10-15T18:38:14.134Z,100412.19
2022-10-15T18:43:36.095Z,100435.41
2022-10-15T18:48:58.456Z,100437.22
2022-10-15T18:54:21.443Z,100435.16
2022-10-15T18:59:43.434Z,100435.47
2022-10-15T19:05:05.778Z,100443.88
2022-10-15T19:10:27.697Z,100449.25
2022-10-15T19:15:49.554Z,100448.69
2022-10-15T19:21:11.723Z,100448.81
2022-10-15T19:26:34.433Z,100464.16
2022-10-15T19:31:56.314Z,100459.28
2022-10-15T19:37:18.222Z,100455.38
2022-10-15T19:42:40.114Z,100468.53
2022-10-15T19:48:02.632Z,100464.84
2022-10-15T19:53:24.647Z,100475.72
2022-10-15T19:58:46.552Z,100481.00
2022-10-15T20:04:08.437Z,100488.34
2022-10-15T20:09:30.399Z,100495.94
2022-10-15T20:14:52.275Z,100502.53
2022-10-15T20:20:14.231Z,100499.22
2022-10-15T20:25:39.491Z,100501.59
2022-10-15T20:31:05.421Z,100500.22
2022-10-15T20:36:27.870Z,100511.00
2022-10-15T20:41:49.720Z,100514.22
2022-10-15T20:47:14.239Z,100515.41
2022-10-15T20:52:36.118Z,100530.13
2022-10-15T20:57:58.047Z,100525.81
2022-10-15T21:03:19.898Z,100520.09
2022-10-15T21:08:41.718Z,100519.78
2022-10-15T21:14:03.542Z,100527.72
2022-10-15T21:19:25.540Z,100533.06
2022-10-15T21:24:47.477Z,100539.75
2022-10-15T21:30:10.320Z,100541.50
2022-10-15T21:35:32.568Z,100550.56
2022-10-15T21:40:54.442Z,100550.28
2022-10-15T21:46:16.616Z,100563.22
2022-10-15T21:51:38.465Z,100561.25
2022-10-15T21:57:00.383Z,100564.91
2022-10-15T22:02:22.340Z,100574.41
2022-10-15T22:07:44.176Z,100571.50
2022-10-15T22:13:06.112Z,100567.00
2022-10-15T22:18:28.067Z,100566.00
2022-10-15T22:23:54.108Z,100565.56
2022-10-15T22:29:22.348Z,100572.66
2022-10-15T22:34:44.269Z,100576.81
2022-10-15T22:40:06.339Z,100570.44
2022-10-15T22:45:28.361Z,100582.47
2022-10-15T22:50:58.299Z,100583.53
2022-10-15T22:56:20.239Z,100587.97
2022-10-15T23:01:42.228Z,100580.22
2022-10-15T23:07:04.214Z,100576.00
2022-10-15T23:12:26.473Z,100577.84
2022-10-15T23:17:48.408Z,100587.75
2022-10-15T23:23:10.315Z,100590.84
2022-10-15T23:28:32.504Z,100590.72
2022-10-15T23:33:56.275Z,100589.50
2022-10-15T23:39:21.215Z,100594.84
2022-10-15T23:44:43.072Z,100600.19
2022-10-15T23:50:05.381Z,100602.94
2022-10-15T23:55:27.476Z,100605.41
