createdAt,value
2023-02-17T00:01:40.132Z,15.77
2023-02-17T00:06:40.988Z,17.20
2023-02-17T00:11:41.710Z,18.17
2023-02-17T00:16:43.561Z,14.23
2023-02-17T00:21:44.267Z,16.87
2023-02-17T00:26:45.159Z,12.50
2023-02-17T00:31:46.313Z,16.33
2023-02-17T00:36:47.342Z,23.17
2023-02-17T00:41:48.268Z,16.83
2023-02-17T00:46:49.789Z,17.48
2023-02-17T00:51:51.626Z,19.17
2023-02-17T00:56:52.568Z,15.38
2023-02-17T01:01:53.374Z,16.37
2023-02-17T01:06:54.211Z,16.83
2023-02-17T01:11:57.243Z,16.95
2023-02-17T01:16:58.649Z,17.27
2023-02-17T01:22:02.202Z,22.52
2023-02-17T01:27:03.050Z,19.50
2023-02-17T01:32:04.216Z,15.48
2023-02-17T01:37:05.014Z,14.95
2023-02-17T01:42:17.026Z,16.55
2023-02-17T01:47:17.796Z,18.35
2023-02-17T01:52:25.865Z,18.00
2023-02-17T01:57:31.714Z,18.90
2023-02-17T02:02:32.844Z,16.35
2023-02-17T02:07:38.133Z,15.02
2023-02-17T02:12:40.966Z,15.43
2023-02-17T02:18:13.235Z,15.98
2023-02-17T02:23:55.521Z,13.10
2023-02-17T02:33:13.003Z,9.13
2023-02-17T02:38:28.017Z,13.05
2023-02-17T02:43:30.914Z,7.97
2023-02-17T02:48:32.700Z,7.85
2023-02-17T02:56:37.817Z,9.85
2023-02-17T03:04:19.703Z,7.15
2023-02-17T03:09:23.284Z,8.07
2023-02-17T03:14:24.525Z,10.40
2023-02-17T03:19:25.801Z,8.85
2023-02-17T03:24:26.949Z,6.40
2023-02-17T03:29:27.922Z,7.82
2023-02-17T03:34:30.410Z,8.98
2023-02-17T03:39:31.140Z,8.98
2023-02-17T03:44:31.986Z,8.45
2023-02-17T03:49:32.787Z,6.65
2023-02-17T03:54:33.562Z,8.30
2023-02-17T03:59:34.540Z,6.70
2023-02-17T04:04:35.816Z,10.30
2023-02-17T04:09:36.536Z,7.57
2023-02-17T04:14:37.318Z,5.32
2023-02-17T04:19:38.053Z,8.80
2023-02-17T04:24:39.020Z,6.72
2023-02-17T04:29:39.755Z,5.37
2023-02-17T04:34:40.628Z,4.53
2023-02-17T04:39:41.462Z,5.62
2023-02-17T04:44:42.237Z,5.45
2023-02-17T04:49:42.975Z,4.40
2023-02-17T04:54:43.754Z,5.03
2023-02-17T04:59:44.792Z,4.32
2023-02-17T05:04:46.183Z,6.12
2023-02-17T05:09:47.187Z,4.90
2023-02-17T05:14:47.954Z,6.05
2023-02-17T05:19:48.737Z,4.97
2023-02-17T05:24:49.533Z,5.37
2023-02-17T05:29:50.942Z,6.20
2023-02-17T05:34:51.778Z,6.25
2023-02-17T05:39:52.551Z,6.78
2023-02-17T05:44:54.449Z,6.25
2023-02-17T05:49:55.182Z,6.45
2023-02-17T05:54:55.970Z,7.37
2023-02-17T05:59:56.716Z,10.48
2023-02-17T06:04:57.844Z,6.37
2023-02-17T06:09:58.687Z,5.70
2023-02-17T06:14:59.790Z,7.93
2023-02-17T06:20:00.584Z,9.82
2023-02-17T06:25:03.471Z,8.70
2023-02-17T06:30:05.459Z,13.62
2023-02-17T06:35:06.813Z,10.35
2023-02-17T06:40:09.231Z,10.93
2023-02-17T06:45:10.076Z,13.60
2023-02-17T06:50:10.910Z,12.88
2023-02-17T06:55:11.824Z,12.55
2023-02-17T07:00:13.108Z,15.30
2023-02-17T07:05:14.123Z,14.77
2023-02-17T07:10:14.935Z,18.58
2023-02-17T07:15:15.818Z,32.80
2023-02-17T07:20:16.723Z,25.70
2023-02-17T07:25:17.562Z,17.80
2023-02-17T07:30:18.886Z,14.75
2023-02-17T07:35:19.832Z,14.85
2023-02-17T07:40:20.664Z,14.23
2023-02-17T07:45:21.406Z,19.75
2023-02-17T07:50:22.142Z,14.65
2023-02-17T07:55:23.552Z,19.75
2023-02-17T08:00:24.381Z,14.52
2023-02-17T08:05:25.866Z,17.40
2023-02-17T08:10:45.519Z,11.95
2023-02-17T08:15:46.328Z,10.80
2023-02-17T08:20:47.151Z,9.15
2023-02-17T08:25:47.926Z,10.48
2023-02-17T08:30:48.870Z,10.55
2023-02-17T08:35:49.963Z,11.10
2023-02-17T08:40:50.763Z,10.75
2023-02-17T08:45:51.518Z,11.82
2023-02-17T08:50:52.345Z,10.27
2023-02-17T08:55:53.228Z,11.50
2023-02-17T09:00:54.014Z,9.55
2023-02-17T09:05:56.457Z,11.32
2023-02-17T09:10:59.025Z,6.57
2023-02-17T09:15:59.988Z,5.63
2023-02-17T09:21:09.755Z,5.15
2023-02-17T09:26:12.934Z,4.95
2023-02-17T09:36:40.738Z,5.25
2023-02-17T09:41:44.850Z,4.75
2023-02-17T09:47:51.048Z,4.62
2023-02-17T09:53:00.354Z,7.60
2023-02-17T09:58:12.128Z,9.05
2023-02-17T10:03:42.440Z,5.12
2023-02-17T10:11:32.774Z,10.98
2023-02-17T10:16:47.992Z,7.28
2023-02-17T10:21:58.176Z,6.85
2023-02-17T10:27:11.495Z,6.05
2023-02-17T10:39:23.589Z,4.97
2023-02-17T10:44:25.047Z,3.30
2023-02-17T10:49:34.828Z,3.53
2023-02-17T10:54:41.452Z,3.53
2023-02-17T10:59:44.225Z,4.97
2023-02-17T11:04:48.511Z,3.42
2023-02-17T11:09:53.121Z,3.25
2023-02-17T11:14:55.270Z,2.50
2023-02-17T11:20:03.805Z,3.25
2023-02-17T11:25:20.412Z,3.12
2023-02-17T11:30:22.552Z,3.40
2023-02-17T11:35:45.629Z,1.90
2023-02-17T11:41:03.864Z,3.28
2023-02-17T11:48:16.009Z,4.22
2023-02-17T11:53:34.380Z,3.55
2023-02-17T11:59:40.242Z,3.37
2023-02-17T12:05:04.452Z,2.90
2023-02-17T12:11:56.281Z,2.42
2023-02-17T12:17:13.896Z,2.22
2023-02-17T12:22:45.396Z,1.65
2023-02-17T12:29:50.014Z,1.50
2023-02-17T12:40:19.630Z,2.33
2023-02-17T12:45:27.093Z,2.30
2023-02-17T12:50:42.297Z,2.12
2023-02-17T12:55:50.233Z,2.45
2023-02-17T13:01:04.931Z,4.65
2023-02-17T13:06:31.872Z,4.22
2023-02-17T13:11:34.840Z,2.17
2023-02-17T13:16:43.498Z,1.92
2023-02-17T13:21:55.711Z,3.33
2023-02-17T13:26:56.735Z,2.80
2023-02-17T13:32:01.472Z,2.25
2023-02-17T13:44:03.505Z,2.03
2023-02-17T13:49:06.306Z,2.40
2023-02-17T13:54:08.649Z,2.58
2023-02-17T13:59:25.184Z,2.70
2023-02-17T14:04:29.718Z,3.53
2023-02-17T14:09:32.755Z,1.52
2023-02-17T14:14:36.709Z,1.70
2023-02-17T14:19:45.525Z,1.95
2023-02-17T14:24:58.880Z,4.65
2023-02-17T14:35:28.332Z,2.83
2023-02-17T14:40:29.082Z,1.55
2023-02-17T14:45:29.852Z,1.77
2023-02-17T14:50:36.140Z,3.45
2023-02-17T14:55:52.624Z,3.22
2023-02-17T15:00:53.408Z,8.13
2023-02-17T15:05:54.747Z,2.08
2023-02-17T15:10:55.533Z,17.23
2023-02-17T15:15:56.382Z,4.57
2023-02-17T15:20:57.181Z,5.75
2023-02-17T15:25:58.327Z,19.65
2023-02-17T15:31:01.150Z,5.53
2023-02-17T15:36:02.190Z,9.00
2023-02-17T15:41:03.856Z,13.90
2023-02-17T15:46:11.980Z,9.65
2023-02-17T15:51:18.495Z,2.95
2023-02-17T15:56:23.179Z,2.95
2023-02-17T16:01:31.949Z,3.67
2023-02-17T16:06:32.739Z,2.00
2023-02-17T16:11:35.068Z,1.77
2023-02-17T16:16:35.851Z,1.10
2023-02-17T16:21:36.703Z,2.85
2023-02-17T16:26:38.680Z,2.92
2023-02-17T16:31:39.553Z,1.70
2023-02-17T16:36:40.487Z,3.35
2023-02-17T16:41:41.454Z,2.65
2023-02-17T16:46:48.110Z,2.85
2023-02-17T16:51:48.956Z,3.90
2023-02-17T16:56:51.530Z,4.70
2023-02-17T17:01:52.987Z,5.17
2023-02-17T17:06:53.823Z,3.65
2023-02-17T17:11:54.628Z,3.95
2023-02-17T17:17:00.022Z,3.12
2023-02-17T17:22:01.207Z,4.20
2023-02-17T17:27:02.669Z,4.15
2023-02-17T17:32:03.860Z,4.55
2023-02-17T17:40:49.200Z,4.55
2023-02-17T17:45:51.147Z,11.33
2023-02-17T17:50:52.116Z,4.12
2023-02-17T17:55:53.295Z,7.57
2023-02-17T18:00:54.454Z,6.65
2023-02-17T18:05:55.421Z,5.85
2023-02-17T18:10:56.718Z,7.30
2023-02-17T18:15:57.670Z,6.25
2023-02-17T18:20:58.525Z,9.63
2023-02-17T18:25:59.291Z,13.73
2023-02-17T18:31:07.560Z,8.35
2023-02-17T18:36:14.136Z,7.72
2023-02-17T18:41:26.477Z,8.48
2023-02-17T18:46:28.372Z,7.63
2023-02-17T18:51:29.273Z,7.50
2023-02-17T18:56:32.660Z,7.57
2023-02-17T19:01:38.382Z,9.07
2023-02-17T19:06:39.864Z,7.70
2023-02-17T19:11:40.652Z,9.98
2023-02-17T19:16:41.413Z,7.07
2023-02-17T19:21:42.182Z,8.30
2023-02-17T19:26:43.912Z,7.85
2023-02-17T19:31:45.297Z,8.30
2023-02-17T19:36:46.238Z,9.38
2023-02-17T19:41:47.124Z,11.00
2023-02-17T19:46:48.000Z,8.73
2023-02-17T19:51:49.323Z,10.60
2023-02-17T19:56:50.595Z,8.45
2023-02-17T20:01:51.621Z,9.57
2023-02-17T20:06:53.369Z,10.27
2023-02-17T20:11:54.145Z,9.68
2023-02-17T20:16:55.728Z,9.48
2023-02-17T20:21:56.570Z,11.30
2023-02-17T20:26:57.366Z,10.38
2023-02-17T20:31:58.334Z,9.90
2023-02-17T20:37:00.226Z,11.85
2023-02-17T20:42:02.788Z,10.80
2023-02-17T20:47:03.960Z,10.67
2023-02-17T20:52:05.167Z,12.82
2023-02-17T20:57:12.791Z,10.65
2023-02-17T21:02:16.409Z,9.85
2023-02-17T21:07:17.191Z,10.55
2023-02-17T21:12:18.648Z,10.88
2023-02-17T21:17:19.388Z,10.05
2023-02-17T21:22:20.146Z,14.20
2023-02-17T21:27:20.927Z,12.32
2023-02-17T21:32:23.497Z,12.23
2023-02-17T21:37:24.330Z,14.13
2023-02-17T21:42:45.717Z,9.68
2023-02-17T21:47:46.771Z,12.25
2023-02-17T21:52:47.542Z,13.05
2023-02-17T21:57:48.427Z,10.50
2023-02-17T22:02:49.481Z,12.75
2023-02-17T22:07:50.481Z,13.40
2023-02-17T22:12:52.884Z,12.25
2023-02-17T22:17:53.788Z,12.35
2023-02-17T22:22:54.593Z,14.52
2023-02-17T22:27:55.376Z,15.80
2023-02-17T22:32:56.313Z,14.57
2023-02-17T22:37:57.853Z,14.80
2023-02-17T22:43:01.819Z,25.35
2023-02-17T22:48:02.683Z,18.37
2023-02-17T22:53:03.459Z,13.15
2023-02-17T22:58:04.242Z,13.50
2023-02-17T23:03:05.099Z,17.60
2023-02-17T23:08:05.863Z,15.85
2023-02-17T23:13:06.854Z,11.98
2023-02-17T23:18:13.889Z,11.82
2023-02-17T23:23:15.284Z,11.27
2023-02-17T23:28:18.234Z,12.73
2023-02-17T23:33:24.428Z,12.73
2023-02-17T23:38:25.210Z,13.15
2023-02-17T23:43:27.002Z,12.23
2023-02-17T23:48:27.823Z,13.73
2023-02-17T23:53:28.703Z,18.95
2023-02-17T23:58:30.222Z,7.93
