createdAt,value
2023-04-28T00:00:04.833Z,77.85
2023-04-28T00:02:31.582Z,78.13
2023-04-28T00:04:58.418Z,78.16
2023-04-28T00:07:25.377Z,79.14
2023-04-28T00:09:51.996Z,79.46
2023-04-28T00:12:18.634Z,80.20
2023-04-28T00:14:45.468Z,79.97
2023-04-28T00:17:12.053Z,80.70
2023-04-28T00:19:38.880Z,80.42
2023-04-28T00:22:06.334Z,80.69
2023-04-28T00:24:33.893Z,80.97
2023-04-28T00:27:01.429Z,81.15
2023-04-28T00:29:28.916Z,82.19
2023-04-28T00:31:55.379Z,81.88
2023-04-28T00:34:21.957Z,82.31
2023-04-28T00:36:48.580Z,82.30
2023-04-28T00:39:18.436Z,81.50
2023-04-28T00:41:45.054Z,81.56
2023-04-28T00:44:11.776Z,81.29
2023-04-28T00:46:38.659Z,81.79
2023-04-28T00:49:05.995Z,82.21
2023-04-28T00:51:33.937Z,82.56
2023-04-28T00:54:01.047Z,82.57
2023-04-28T00:56:31.151Z,84.17
2023-04-28T00:58:58.353Z,84.09
2023-04-28T01:01:25.548Z,83.91
2023-04-28T01:03:52.596Z,84.00
2023-04-28T01:06:20.501Z,83.56
2023-04-28T01:08:53.391Z,83.46
2023-04-28T01:11:20.065Z,83.35
2023-04-28T01:13:46.662Z,83.07
2023-04-28T01:16:13.383Z,83.89
2023-04-28T01:18:46.932Z,83.31
2023-04-28T01:21:13.572Z,84.05
2023-04-28T01:23:40.207Z,82.93
2023-04-28T01:26:06.836Z,82.53
2023-04-28T01:28:33.424Z,82.24
2023-04-28T01:31:00.211Z,81.83
2023-04-28T01:33:26.813Z,81.89
2023-04-28T01:35:57.925Z,80.85
2023-04-28T01:38:24.546Z,80.82
2023-04-28T01:40:51.136Z,80.72
2023-04-28T01:43:17.756Z,79.21
2023-04-28T01:45:44.528Z,79.63
2023-04-28T01:48:11.376Z,79.11
2023-04-28T01:50:38.027Z,79.01
2023-04-28T01:53:04.625Z,79.32
2023-04-28T01:55:31.256Z,78.45
2023-04-28T01:57:58.508Z,78.96
2023-04-28T02:00:25.786Z,79.33
2023-04-28T02:02:52.783Z,79.29
2023-04-28T02:05:19.492Z,80.00
2023-04-28T02:07:46.415Z,80.60
2023-04-28T02:10:13.256Z,80.27
2023-04-28T02:12:41.689Z,79.63
2023-04-28T02:15:09.222Z,78.66
2023-04-28T02:17:35.872Z,78.09
2023-04-28T02:20:02.500Z,79.51
2023-04-28T02:22:29.118Z,79.39
2023-04-28T02:24:55.744Z,78.04
2023-04-28T02:27:22.500Z,79.04
2023-04-28T02:29:49.466Z,79.43
2023-04-28T02:32:16.087Z,77.95
2023-04-28T02:34:42.702Z,77.70
2023-04-28T02:37:09.408Z,78.28
2023-04-28T02:39:36.087Z,78.20
2023-04-28T02:42:05.497Z,78.96
2023-04-28T02:44:32.109Z,79.18
2023-04-28T02:46:58.865Z,78.85
2023-04-28T02:49:25.519Z,79.98
2023-04-28T02:51:52.082Z,80.09
2023-04-28T02:54:27.509Z,80.26
2023-04-28T02:56:57.945Z,79.85
2023-04-28T02:59:25.203Z,80.44
2023-04-28T03:01:54.380Z,79.95
2023-04-28T03:04:21.453Z,79.81
2023-04-28T03:06:48.296Z,80.04
2023-04-28T03:09:15.638Z,80.03
2023-04-28T03:11:42.267Z,80.96
2023-04-28T03:14:08.869Z,81.25
2023-04-28T03:16:35.784Z,80.84
2023-04-28T03:19:02.531Z,80.17
2023-04-28T03:21:29.118Z,80.67
2023-04-28T03:23:55.747Z,80.58
2023-04-28T03:26:22.387Z,81.18
2023-04-28T03:28:49.222Z,80.48
2023-04-28T03:31:15.964Z,81.21
2023-04-28T03:33:45.478Z,81.25
2023-04-28T03:36:12.069Z,81.45
2023-04-28T03:38:38.965Z,82.26
2023-04-28T03:41:05.775Z,82.41
2023-04-28T03:43:33.475Z,81.82
2023-04-28T03:46:00.192Z,81.41
2023-04-28T03:48:27.056Z,81.26
2023-04-28T03:50:53.760Z,81.43
2023-04-28T03:53:20.857Z,80.99
2023-04-28T03:55:47.564Z,81.16
2023-04-28T03:58:14.220Z,80.77
2023-04-28T04:00:40.886Z,81.56
2023-04-28T04:03:08.315Z,81.74
2023-04-28T04:05:35.209Z,80.79
2023-04-28T04:08:03.189Z,81.44
2023-04-28T04:10:29.803Z,81.96
2023-04-28T04:12:56.425Z,82.14
2023-04-28T04:15:23.120Z,81.33
2023-04-28T04:17:49.798Z,81.32
2023-04-28T04:20:16.450Z,79.57
2023-04-28T04:22:43.050Z,80.63
2023-04-28T04:25:09.713Z,79.47
2023-04-28T04:27:36.332Z,80.32
2023-04-28T04:30:03.040Z,81.78
2023-04-28T04:32:29.662Z,80.40
2023-04-28T04:34:57.324Z,79.16
2023-04-28T04:37:23.998Z,80.02
2023-04-28T04:39:50.584Z,78.79
2023-04-28T04:42:23.973Z,77.90
2023-04-28T04:44:52.271Z,77.46
2023-04-28T04:47:19.228Z,77.73
2023-04-28T04:49:45.874Z,77.24
2023-04-28T04:52:12.521Z,76.24
2023-04-28T04:54:39.181Z,77.03
2023-04-28T04:57:06.810Z,75.46
2023-04-28T04:59:33.606Z,74.60
2023-04-28T05:02:00.254Z,74.50
2023-04-28T05:04:26.950Z,74.41
2023-04-28T05:06:53.799Z,73.83
2023-04-28T05:09:20.362Z,72.86
2023-04-28T05:11:47.044Z,70.93
2023-04-28T05:14:13.824Z,72.25
2023-04-28T05:16:42.098Z,68.68
2023-04-28T05:19:08.823Z,68.58
2023-04-28T05:21:35.922Z,68.98
2023-04-28T05:24:02.495Z,68.39
2023-04-28T05:26:29.138Z,68.85
2023-04-28T05:28:55.785Z,66.97
2023-04-28T05:31:22.377Z,66.20
2023-04-28T05:33:48.980Z,65.12
2023-04-28T05:36:17.125Z,66.28
2023-04-28T05:38:44.242Z,66.77
2023-04-28T05:41:10.865Z,65.51
2023-04-28T05:43:37.463Z,64.45
2023-04-28T05:46:07.860Z,61.68
2023-04-28T05:48:38.886Z,60.95
2023-04-28T05:51:05.533Z,58.21
2023-04-28T05:53:32.129Z,56.95
2023-04-28T05:55:58.749Z,50.43
2023-04-28T05:58:25.359Z,48.22
2023-04-28T06:00:51.967Z,46.90
2023-04-28T06:03:19.364Z,45.53
2023-04-28T06:05:46.377Z,45.85
2023-04-28T06:08:13.066Z,43.72
2023-04-28T06:10:39.747Z,44.05
2023-04-28T06:13:06.613Z,45.27
2023-04-28T06:15:33.960Z,43.12
2023-04-28T06:18:00.756Z,43.14
2023-04-28T06:20:27.496Z,42.77
2023-04-28T06:22:54.225Z,43.17
2023-04-28T06:25:20.812Z,42.14
2023-04-28T06:27:47.567Z,42.25
2023-04-28T06:30:23.306Z,40.82
2023-04-28T06:32:50.032Z,39.73
2023-04-28T06:35:16.847Z,40.25
2023-04-28T06:37:43.680Z,40.41
2023-04-28T06:40:11.141Z,41.57
2023-04-28T06:42:37.838Z,40.20
2023-04-28T06:45:04.768Z,41.16
2023-04-28T06:47:31.394Z,42.61
2023-04-28T06:49:58.038Z,39.87
2023-04-28T06:52:33.146Z,40.70
2023-04-28T06:55:09.775Z,40.40
2023-04-28T06:57:38.412Z,38.60
2023-04-28T07:00:06.035Z,38.83
2023-04-28T07:02:32.825Z,39.27
2023-04-28T07:04:59.778Z,38.90
2023-04-28T07:07:26.624Z,39.01
2023-04-28T07:09:53.616Z,37.23
2023-04-28T07:12:21.474Z,37.25
2023-04-28T07:14:48.569Z,38.74
2023-04-28T07:17:15.146Z,37.92
2023-04-28T07:19:41.691Z,38.14
2023-04-28T07:22:08.333Z,38.01
2023-04-28T07:24:34.936Z,37.87
2023-04-28T07:27:01.970Z,37.16
2023-04-28T07:29:34.003Z,37.29
2023-04-28T07:32:01.678Z,39.67
2023-04-28T07:34:28.458Z,37.00
2023-04-28T07:36:55.219Z,35.93
2023-04-28T07:39:21.901Z,36.17
2023-04-28T07:41:48.536Z,35.46
2023-04-28T07:44:15.299Z,36.44
2023-04-28T07:46:42.110Z,37.92
2023-04-28T07:49:09.843Z,34.65
2023-04-28T07:51:36.578Z,36.77
2023-04-28T07:54:03.289Z,38.53
2023-04-28T07:56:30.297Z,37.04
2023-04-28T07:58:57.114Z,38.43
2023-04-28T08:01:23.789Z,36.18
2023-04-28T08:03:50.536Z,37.45
2023-04-28T08:06:17.408Z,35.45
2023-04-28T08:08:44.080Z,39.36
2023-04-28T08:11:10.721Z,38.14
2023-04-28T08:13:37.469Z,38.15
2023-04-28T08:16:04.405Z,38.24
2023-04-28T08:18:31.739Z,38.16
2023-04-28T08:20:58.251Z,38.80
2023-04-28T08:23:28.358Z,36.16
2023-04-28T08:25:55.343Z,39.41
2023-04-28T08:28:21.949Z,38.82
2023-04-28T08:30:48.810Z,37.18
2023-04-28T08:33:15.630Z,38.28
2023-04-28T08:35:42.365Z,37.08
2023-04-28T08:38:13.941Z,38.85
2023-04-28T08:40:42.872Z,38.35
2023-04-28T08:43:14.004Z,38.98
2023-04-28T08:45:45.841Z,39.65
2023-04-28T08:48:21.651Z,39.30
2023-04-28T08:50:54.701Z,37.96
2023-04-28T08:53:26.098Z,40.28
2023-04-28T08:55:56.541Z,39.01
2023-04-28T08:58:27.542Z,42.26
2023-04-28T09:00:54.717Z,40.11
2023-04-28T09:03:21.941Z,40.85
2023-04-28T09:05:49.256Z,41.45
2023-04-28T09:08:16.112Z,40.89
2023-04-28T09:10:42.859Z,40.78
2023-04-28T09:13:09.775Z,40.47
2023-04-28T09:15:40.949Z,40.13
2023-04-28T09:18:08.779Z,38.42
2023-04-28T09:20:36.570Z,38.48
2023-04-28T09:23:20.213Z,39.95
2023-04-28T09:26:09.200Z,38.32
2023-04-28T09:28:36.583Z,40.85
2023-04-28T09:31:03.144Z,38.53
2023-04-28T09:33:30.043Z,40.94
2023-04-28T09:35:56.825Z,40.99
2023-04-28T09:38:23.793Z,39.13
2023-04-28T09:41:03.083Z,40.40
2023-04-28T09:43:32.311Z,40.55
2023-04-28T09:46:01.914Z,36.76
2023-04-28T09:48:34.746Z,34.66
2023-04-28T09:51:04.071Z,34.50
2023-04-28T09:53:30.990Z,36.58
2023-04-28T09:55:59.160Z,39.87
2023-04-28T09:58:27.458Z,38.29
2023-04-28T10:00:59.318Z,40.31
2023-04-28T10:03:29.541Z,33.61
2023-04-28T10:05:58.358Z,36.00
2023-04-28T10:08:27.270Z,37.49
2023-04-28T10:10:54.861Z,38.41
2023-04-28T10:13:22.208Z,38.59
2023-04-28T10:15:55.443Z,37.45
2023-04-28T10:18:25.893Z,36.02
2023-04-28T10:21:01.094Z,37.00
2023-04-28T10:23:31.425Z,37.69
2023-04-28T10:26:00.009Z,37.37
2023-04-28T10:28:29.989Z,34.95
2023-04-28T10:31:13.163Z,39.67
2023-04-28T10:33:41.045Z,34.39
2023-04-28T10:36:08.278Z,34.53
2023-04-28T10:38:36.319Z,32.12
2023-04-28T10:41:03.480Z,35.01
2023-04-28T10:43:32.974Z,35.22
2023-04-28T10:46:01.374Z,35.91
2023-04-28T10:48:34.738Z,32.64
2023-04-28T10:51:04.465Z,39.75
2023-04-28T10:53:47.104Z,32.50
2023-04-28T10:56:27.011Z,33.19
2023-04-28T10:58:55.122Z,35.83
2023-04-28T11:01:22.100Z,37.72
2023-04-28T11:04:00.753Z,34.79
2023-04-28T11:06:29.633Z,36.47
2023-04-28T11:09:00.949Z,35.22
2023-04-28T11:11:29.429Z,31.51
2023-04-28T11:14:20.581Z,30.62
2023-04-28T11:16:54.447Z,32.40
2023-04-28T11:19:25.568Z,31.48
2023-04-28T11:21:55.056Z,37.24
2023-04-28T11:24:22.405Z,34.48
2023-04-28T11:26:48.971Z,37.25
2023-04-28T11:29:15.737Z,36.55
2023-04-28T11:31:51.423Z,34.16
2023-04-28T11:34:22.665Z,30.00
2023-04-28T11:36:49.525Z,38.04
2023-04-28T11:39:16.296Z,30.33
2023-04-28T11:41:45.429Z,30.74
2023-04-28T11:44:16.393Z,31.17
2023-04-28T11:47:01.288Z,31.70
2023-04-28T11:49:30.852Z,35.50
2023-04-28T11:52:00.330Z,34.06
2023-04-28T11:54:29.161Z,36.91
2023-04-28T11:56:57.573Z,34.21
2023-04-28T11:59:29.362Z,34.94
2023-04-28T12:02:01.001Z,35.90
2023-04-28T12:04:36.478Z,31.49
2023-04-28T12:07:10.188Z,30.59
2023-04-28T12:09:38.561Z,31.07
2023-04-28T12:12:07.391Z,30.20
2023-04-28T12:14:57.849Z,30.91
2023-04-28T12:17:29.147Z,33.96
2023-04-28T12:19:57.456Z,29.91
2023-04-28T12:22:25.072Z,34.76
2023-04-28T12:25:12.529Z,31.33
2023-04-28T12:27:40.765Z,35.86
2023-04-28T12:30:26.489Z,34.85
2023-04-28T12:32:53.998Z,34.39
2023-04-28T12:35:22.481Z,33.57
2023-04-28T12:37:49.145Z,34.84
2023-04-28T12:40:15.807Z,30.67
2023-04-28T12:42:42.473Z,30.51
2023-04-28T12:45:09.721Z,31.85
2023-04-28T12:47:37.953Z,33.93
2023-04-28T12:50:05.783Z,31.56
2023-04-28T12:52:37.507Z,30.85
2023-04-28T12:55:04.763Z,31.86
2023-04-28T12:57:31.555Z,35.00
2023-04-28T12:59:58.281Z,31.25
2023-04-28T13:02:25.296Z,33.92
2023-04-28T13:04:53.181Z,31.22
2023-04-28T13:07:20.185Z,30.50
2023-04-28T13:09:47.799Z,31.39
2023-04-28T13:12:15.647Z,34.18
2023-04-28T13:14:42.397Z,31.21
2023-04-28T13:17:10.201Z,31.43
2023-04-28T13:19:37.514Z,32.26
2023-04-28T13:22:06.050Z,30.34
2023-04-28T13:24:36.235Z,29.89
2023-04-28T13:27:03.977Z,30.51
2023-04-28T13:29:30.642Z,32.34
2023-04-28T13:31:57.458Z,30.22
2023-04-28T13:34:24.096Z,30.02
2023-04-28T13:36:54.025Z,33.20
2023-04-28T13:39:22.166Z,32.68
2023-04-28T13:41:49.511Z,28.39
2023-04-28T13:44:16.796Z,29.28
2023-04-28T13:46:43.617Z,31.90
2023-04-28T13:49:10.908Z,31.62
2023-04-28T13:51:37.858Z,29.61
2023-04-28T13:54:05.462Z,30.70
2023-04-28T13:56:32.342Z,30.97
2023-04-28T13:58:59.074Z,31.56
2023-04-28T14:01:26.061Z,31.51
2023-04-28T14:03:52.768Z,32.33
2023-04-28T14:06:19.923Z,29.75
2023-04-28T14:08:46.824Z,28.85
2023-04-28T14:11:13.746Z,30.01
2023-04-28T14:13:41.059Z,29.05
2023-04-28T14:16:07.794Z,31.94
2023-04-28T14:18:34.522Z,29.40
2023-04-28T14:21:02.381Z,29.51
2023-04-28T14:23:29.821Z,29.70
2023-04-28T14:25:58.131Z,30.28
2023-04-28T14:28:24.918Z,29.00
2023-04-28T14:30:54.262Z,29.44
2023-04-28T14:33:20.999Z,31.67
2023-04-28T14:35:48.091Z,29.11
2023-04-28T14:38:14.776Z,28.53
2023-04-28T14:40:43.082Z,34.03
2023-04-28T14:43:09.800Z,30.66
2023-04-28T14:45:38.186Z,28.63
2023-04-28T14:48:06.963Z,30.22
2023-04-28T14:50:33.888Z,30.26
2023-04-28T14:53:05.408Z,29.42
2023-04-28T14:55:32.805Z,29.73
2023-04-28T14:57:59.461Z,29.75
2023-04-28T15:00:26.076Z,31.03
2023-04-28T15:02:53.363Z,31.67
2023-04-28T15:05:19.980Z,29.02
2023-04-28T15:07:46.693Z,31.62
2023-04-28T15:10:13.296Z,32.12
2023-04-28T15:12:40.147Z,30.88
2023-04-28T15:15:07.803Z,31.46
2023-04-28T15:17:34.851Z,31.59
2023-04-28T15:20:01.587Z,31.39
2023-04-28T15:22:28.154Z,31.48
2023-04-28T15:24:55.920Z,32.85
2023-04-28T15:27:23.253Z,30.25
2023-04-28T15:29:50.785Z,31.62
2023-04-28T15:32:17.597Z,31.49
2023-04-28T15:34:44.272Z,30.10
2023-04-28T15:37:42.580Z,30.78
2023-04-28T15:40:12.430Z,32.32
2023-04-28T15:42:42.031Z,31.53
2023-04-28T15:45:13.421Z,31.67
2023-04-28T15:47:40.674Z,30.71
2023-04-28T15:50:09.193Z,32.04
2023-04-28T15:52:38.542Z,31.63
2023-04-28T15:55:05.619Z,30.03
2023-04-28T15:57:32.212Z,30.06
2023-04-28T15:59:58.806Z,30.23
2023-04-28T16:02:25.579Z,31.22
2023-04-28T16:04:52.788Z,30.14
2023-04-28T16:07:19.626Z,31.04
2023-04-28T16:09:46.647Z,31.43
2023-04-28T16:12:13.238Z,30.68
2023-04-28T16:14:39.831Z,31.18
2023-04-28T16:17:06.453Z,30.85
2023-04-28T16:19:33.619Z,31.85
2023-04-28T16:22:01.513Z,31.78
2023-04-28T16:24:28.777Z,34.70
2023-04-28T16:26:55.992Z,33.67
2023-04-28T16:29:23.671Z,32.99
2023-04-28T16:31:50.597Z,33.45
2023-04-28T16:34:19.278Z,35.06
2023-04-28T16:36:45.985Z,36.16
2023-04-28T16:39:13.265Z,36.50
2023-04-28T16:41:39.891Z,36.06
2023-04-28T16:44:06.567Z,36.33
2023-04-28T16:46:33.456Z,37.12
2023-04-28T16:49:00.483Z,35.57
2023-04-28T16:51:28.336Z,37.29
2023-04-28T16:53:54.921Z,36.80
2023-04-28T16:56:21.873Z,37.76
2023-04-28T16:58:48.486Z,37.38
2023-04-28T17:01:15.263Z,35.64
2023-04-28T17:03:42.325Z,36.44
2023-04-28T17:06:09.344Z,35.83
2023-04-28T17:08:35.980Z,36.09
2023-04-28T17:11:04.695Z,34.96
2023-04-28T17:13:32.918Z,37.03
2023-04-28T17:16:00.412Z,36.67
2023-04-28T17:18:27.215Z,37.44
2023-04-28T17:20:54.380Z,38.10
2023-04-28T17:23:21.040Z,36.90
2023-04-28T17:25:47.644Z,37.94
2023-04-28T17:28:14.314Z,37.65
2023-04-28T17:30:43.824Z,40.21
2023-04-28T17:33:13.628Z,42.47
2023-04-28T17:35:40.372Z,38.58
2023-04-28T17:38:07.040Z,42.00
2023-04-28T17:40:33.672Z,38.78
2023-04-28T17:43:00.409Z,40.11
2023-04-28T17:45:27.066Z,43.73
2023-04-28T17:47:53.771Z,43.69
2023-04-28T17:50:20.540Z,40.97
2023-04-28T17:52:47.115Z,45.77
2023-04-28T17:55:14.299Z,40.54
2023-04-28T17:57:41.231Z,41.08
2023-04-28T18:00:08.460Z,43.92
2023-04-28T18:02:35.279Z,44.26
2023-04-28T18:05:02.181Z,43.04
2023-04-28T18:07:29.080Z,44.92
2023-04-28T18:09:57.337Z,42.23
2023-04-28T18:12:26.054Z,43.54
2023-04-28T18:14:54.051Z,42.50
2023-04-28T18:17:21.143Z,45.58
2023-04-28T18:19:51.339Z,46.16
2023-04-28T18:22:18.629Z,46.77
2023-04-28T18:24:45.244Z,47.90
2023-04-28T18:27:11.986Z,45.87
2023-04-28T18:29:38.701Z,50.45
2023-04-28T18:32:05.526Z,49.46
2023-04-28T18:34:32.146Z,50.16
2023-04-28T18:36:58.754Z,46.96
2023-04-28T18:39:25.984Z,48.44
2023-04-28T18:41:52.717Z,49.84
2023-04-28T18:44:19.282Z,50.95
2023-04-28T18:46:45.957Z,50.14
2023-04-28T18:49:13.001Z,50.08
2023-04-28T18:51:39.644Z,51.14
2023-04-28T18:54:06.888Z,51.09
2023-04-28T18:56:33.424Z,51.15
2023-04-28T18:59:00.013Z,52.11
2023-04-28T19:01:27.428Z,54.76
2023-04-28T19:03:54.551Z,55.59
2023-04-28T19:06:22.295Z,55.52
2023-04-28T19:08:48.782Z,55.21
2023-04-28T19:11:15.740Z,56.80
2023-04-28T19:13:44.695Z,55.11
2023-04-28T19:16:11.375Z,55.80
2023-04-28T19:18:39.640Z,57.30
2023-04-28T19:21:06.244Z,55.65
2023-04-28T19:23:32.895Z,56.48
2023-04-28T19:26:00.066Z,58.32
2023-04-28T19:28:26.845Z,57.36
2023-04-28T19:30:54.692Z,58.09
2023-04-28T19:33:27.805Z,57.61
2023-04-28T19:35:55.046Z,56.94
2023-04-28T19:38:25.581Z,57.98
2023-04-28T19:41:01.326Z,58.80
2023-04-28T19:43:27.964Z,59.42
2023-04-28T19:45:54.711Z,61.78
2023-04-28T19:48:21.421Z,63.92
2023-04-28T19:50:48.011Z,61.53
2023-04-28T19:53:15.037Z,60.41
2023-04-28T19:55:41.598Z,61.25
2023-04-28T19:58:10.140Z,64.22
2023-04-28T20:00:37.001Z,65.58
2023-04-28T20:03:04.088Z,64.86
2023-04-28T20:05:31.402Z,66.15
2023-04-28T20:07:58.056Z,65.41
2023-04-28T20:10:24.878Z,67.55
2023-04-28T20:12:51.734Z,60.33
2023-04-28T20:15:18.725Z,60.31
2023-04-28T20:17:46.219Z,59.06
2023-04-28T20:20:13.505Z,60.16
2023-04-28T20:22:43.207Z,63.82
2023-04-28T20:25:10.928Z,65.49
2023-04-28T20:27:37.696Z,67.21
2023-04-28T20:30:04.980Z,67.34
2023-04-28T20:32:31.828Z,66.47
2023-04-28T20:34:58.581Z,68.26
2023-04-28T20:37:26.669Z,68.06
2023-04-28T20:39:53.620Z,69.88
2023-04-28T20:42:20.324Z,71.40
2023-04-28T20:44:46.928Z,69.51
2023-04-28T20:47:14.017Z,67.20
2023-04-28T20:49:40.680Z,68.96
2023-04-28T20:52:07.332Z,70.20
2023-04-28T20:54:36.085Z,68.94
2023-04-28T20:57:04.807Z,67.83
2023-04-28T20:59:32.931Z,67.27
2023-04-28T21:01:59.905Z,68.64
2023-04-28T21:04:26.734Z,70.12
2023-04-28T21:06:56.588Z,70.24
2023-04-28T21:09:26.656Z,69.17
2023-04-28T21:11:55.030Z,70.59
2023-04-28T21:14:22.257Z,72.56
2023-04-28T21:16:49.533Z,76.63
2023-04-28T21:19:17.172Z,76.97
2023-04-28T21:21:43.776Z,77.66
2023-04-28T21:24:10.456Z,78.15
2023-04-28T21:26:37.118Z,74.34
2023-04-28T21:29:03.704Z,73.17
2023-04-28T21:31:30.803Z,70.18
2023-04-28T21:33:57.744Z,67.30
2023-04-28T21:36:24.400Z,71.88
2023-04-28T21:38:51.582Z,73.75
2023-04-28T21:41:18.211Z,73.67
2023-04-28T21:43:44.864Z,73.92
2023-04-28T21:46:11.537Z,75.02
2023-04-28T21:48:38.603Z,75.16
2023-04-28T21:51:05.533Z,79.24
2023-04-28T21:53:32.156Z,81.51
2023-04-28T21:55:58.776Z,79.58
2023-04-28T21:58:25.405Z,79.91
2023-04-28T22:00:52.379Z,81.56
2023-04-28T22:03:19.160Z,80.52
2023-04-28T22:05:46.050Z,77.85
2023-04-28T22:08:17.238Z,80.68
2023-04-28T22:10:45.651Z,78.66
2023-04-28T22:13:12.908Z,76.81
2023-04-28T22:15:39.864Z,74.81
2023-04-28T22:18:07.832Z,73.40
2023-04-28T22:20:34.755Z,72.86
2023-04-28T22:23:01.366Z,71.52
2023-04-28T22:25:27.976Z,71.42
2023-04-28T22:27:54.553Z,72.02
2023-04-28T22:30:22.196Z,70.25
2023-04-28T22:32:49.790Z,69.80
2023-04-28T22:35:16.876Z,69.32
2023-04-28T22:37:43.795Z,72.64
2023-04-28T22:40:11.230Z,76.55
2023-04-28T22:42:39.003Z,79.46
2023-04-28T22:45:06.769Z,81.07
2023-04-28T22:47:34.402Z,80.70
2023-04-28T22:50:01.211Z,81.67
2023-04-28T22:52:27.828Z,79.49
2023-04-28T22:54:54.439Z,76.18
2023-04-28T22:57:21.073Z,74.78
2023-04-28T22:59:47.672Z,75.33
2023-04-28T23:02:14.321Z,77.74
2023-04-28T23:04:41.223Z,79.94
2023-04-28T23:07:07.924Z,79.96
2023-04-28T23:09:36.233Z,79.05
2023-04-28T23:12:06.335Z,76.84
2023-04-28T23:14:33.356Z,77.41
2023-04-28T23:16:59.967Z,79.61
2023-04-28T23:19:26.594Z,81.50
2023-04-28T23:21:54.464Z,82.46
2023-04-28T23:24:21.216Z,80.95
2023-04-28T23:26:47.890Z,78.79
2023-04-28T23:29:14.547Z,77.66
2023-04-28T23:31:41.355Z,75.86
2023-04-28T23:34:08.383Z,75.62
2023-04-28T23:36:35.704Z,76.10
2023-04-28T23:39:02.479Z,76.63
2023-04-28T23:41:29.267Z,76.37
2023-04-28T23:43:55.921Z,77.05
2023-04-28T23:46:22.793Z,77.62
2023-04-28T23:48:49.549Z,79.33
2023-04-28T23:51:16.389Z,78.84
2023-04-28T23:53:43.220Z,78.55
2023-04-28T23:56:09.870Z,78.02
2023-04-28T23:58:36.509Z,78.30
